createdAt,value
2023-02-02T00:00:44.597Z,7.82
2023-02-02T00:03:10.928Z,7.77
2023-02-02T00:05:37.608Z,7.78
2023-02-02T00:08:04.044Z,7.76
2023-02-02T00:10:30.408Z,7.73
2023-02-02T00:12:56.938Z,7.71
2023-02-02T00:15:24.567Z,7.78
2023-02-02T00:17:51.114Z,7.81
2023-02-02T00:20:17.769Z,7.78
2023-02-02T00:22:44.083Z,7.74
2023-02-02T00:25:11.445Z,7.75
2023-02-02T00:27:37.750Z,7.71
2023-02-02T00:30:04.453Z,7.74
2023-02-02T00:32:31.047Z,7.70
2023-02-02T00:34:57.649Z,7.78
2023-02-02T00:37:24.062Z,7.74
2023-02-02T00:39:50.428Z,7.77
2023-02-02T00:42:16.851Z,7.63
2023-02-02T00:44:43.228Z,7.69
2023-02-02T00:47:09.612Z,7.61
2023-02-02T00:49:36.257Z,7.64
2023-02-02T00:52:02.711Z,7.62
2023-02-02T00:54:29.557Z,7.64
2023-02-02T00:56:55.889Z,7.63
2023-02-02T00:59:22.297Z,7.63
2023-02-02T01:01:48.760Z,7.61
2023-02-02T01:04:15.199Z,7.57
2023-02-02T01:06:41.652Z,7.58
2023-02-02T01:09:08.298Z,7.56
2023-02-02T01:11:34.671Z,7.58
2023-02-02T01:14:01.064Z,7.50
2023-02-02T01:16:27.773Z,7.49
2023-02-02T01:18:54.461Z,7.45
2023-02-02T01:21:20.865Z,7.39
2023-02-02T01:23:47.625Z,7.36
2023-02-02T01:26:14.863Z,7.29
2023-02-02T01:28:41.292Z,7.25
2023-02-02T01:31:14.507Z,7.33
2023-02-02T01:33:41.794Z,7.26
2023-02-02T01:36:12.836Z,7.20
2023-02-02T01:38:39.467Z,7.18
2023-02-02T01:41:06.398Z,7.21
2023-02-02T01:43:41.775Z,7.16
2023-02-02T01:46:16.061Z,7.17
2023-02-02T01:48:47.204Z,7.11
2023-02-02T01:51:18.362Z,7.10
2023-02-02T01:53:47.795Z,7.04
2023-02-02T01:56:24.442Z,7.08
2023-02-02T01:58:51.025Z,7.12
2023-02-02T02:01:17.650Z,7.08
2023-02-02T02:03:44.155Z,7.13
2023-02-02T02:06:14.680Z,7.08
2023-02-02T02:08:55.463Z,7.05
2023-02-02T02:11:23.552Z,7.03
2023-02-02T02:13:51.730Z,7.08
2023-02-02T02:16:47.062Z,7.08
2023-02-02T02:19:48.533Z,7.04
2023-02-02T02:22:18.765Z,6.94
2023-02-02T02:25:23.214Z,7.01
2023-02-02T02:28:03.905Z,6.98
2023-02-02T02:30:55.105Z,6.97
2023-02-02T02:33:46.046Z,6.95
2023-02-02T02:36:24.977Z,7.09
2023-02-02T02:39:00.240Z,7.10
2023-02-02T02:41:33.183Z,7.09
2023-02-02T02:44:04.080Z,7.16
2023-02-02T02:46:31.721Z,7.14
2023-02-02T02:48:59.501Z,7.28
2023-02-02T02:51:42.944Z,7.29
2023-02-02T02:54:11.491Z,7.29
2023-02-02T02:56:50.120Z,7.20
2023-02-02T02:59:39.561Z,7.31
2023-02-02T03:02:24.865Z,7.46
2023-02-02T03:05:19.262Z,7.40
2023-02-02T03:07:53.275Z,7.45
2023-02-02T03:10:22.708Z,7.40
2023-02-02T03:12:51.665Z,7.42
2023-02-02T03:15:19.365Z,7.44
2023-02-02T03:17:48.554Z,7.49
2023-02-02T03:20:15.424Z,7.54
2023-02-02T03:22:42.011Z,7.52
2023-02-02T03:25:10.475Z,7.55
2023-02-02T03:27:40.237Z,7.55
2023-02-02T03:30:09.899Z,7.59
2023-02-02T03:32:37.300Z,7.63
2023-02-02T03:35:05.827Z,7.58
2023-02-02T03:37:32.435Z,7.68
2023-02-02T03:39:58.793Z,7.65
2023-02-02T03:42:25.133Z,7.63
2023-02-02T03:44:51.539Z,7.66
2023-02-02T03:47:17.935Z,7.74
2023-02-02T03:49:44.701Z,7.76
2023-02-02T03:52:11.118Z,7.80
2023-02-02T03:54:37.740Z,7.77
2023-02-02T03:57:04.201Z,7.87
2023-02-02T03:59:30.571Z,7.78
2023-02-02T04:01:57.034Z,7.77
2023-02-02T04:04:23.406Z,7.82
2023-02-02T04:06:49.742Z,7.79
2023-02-02T04:09:16.361Z,7.77
2023-02-02T04:11:42.738Z,7.77
2023-02-02T04:14:10.132Z,7.75
2023-02-02T04:16:36.522Z,7.80
2023-02-02T04:19:04.007Z,7.80
2023-02-02T04:21:30.357Z,7.77
2023-02-02T04:23:57.264Z,7.87
2023-02-02T04:26:24.061Z,7.80
2023-02-02T04:28:50.373Z,7.88
2023-02-02T04:31:16.899Z,7.92
2023-02-02T04:33:43.576Z,7.89
2023-02-02T04:36:09.948Z,7.86
2023-02-02T04:38:36.615Z,7.86
2023-02-02T04:41:08.385Z,7.85
2023-02-02T04:43:36.186Z,7.89
2023-02-02T04:46:03.072Z,7.88
2023-02-02T04:48:29.871Z,7.94
2023-02-02T04:51:08.309Z,7.95
2023-02-02T04:53:35.158Z,7.95
2023-02-02T04:56:15.152Z,8.03
2023-02-02T04:58:42.329Z,8.08
2023-02-02T05:01:15.216Z,8.07
2023-02-02T05:03:41.880Z,8.08
2023-02-02T05:06:10.522Z,8.11
2023-02-02T05:08:37.561Z,8.10
2023-02-02T05:11:12.716Z,8.14
2023-02-02T05:13:39.292Z,8.14
2023-02-02T05:16:06.819Z,8.10
2023-02-02T05:18:33.520Z,8.05
2023-02-02T05:21:01.745Z,8.10
2023-02-02T05:23:28.822Z,8.13
2023-02-02T05:25:56.036Z,8.10
2023-02-02T05:28:23.954Z,8.12
2023-02-02T05:30:50.601Z,8.21
2023-02-02T05:33:17.920Z,8.14
2023-02-02T05:35:48.389Z,8.12
2023-02-02T05:38:16.279Z,8.08
2023-02-02T05:40:43.084Z,8.13
2023-02-02T05:43:09.473Z,8.02
2023-02-02T05:45:36.642Z,8.09
2023-02-02T05:48:03.031Z,8.04
2023-02-02T05:50:31.378Z,8.12
2023-02-02T05:52:59.482Z,8.14
2023-02-02T05:55:26.416Z,8.05
2023-02-02T05:57:52.993Z,8.06
2023-02-02T06:00:20.224Z,8.05
2023-02-02T06:02:46.745Z,8.09
2023-02-02T06:05:13.140Z,8.08
2023-02-02T06:07:39.525Z,8.05
2023-02-02T06:10:07.353Z,8.06
2023-02-02T06:12:33.863Z,8.03
2023-02-02T06:15:01.979Z,8.08
2023-02-02T06:17:28.443Z,8.09
2023-02-02T06:19:54.875Z,7.98
2023-02-02T06:22:28.650Z,7.94
2023-02-02T06:24:55.037Z,7.90
2023-02-02T06:27:21.633Z,7.95
2023-02-02T06:29:48.466Z,7.88
2023-02-02T06:32:14.848Z,7.83
2023-02-02T06:34:41.291Z,7.89
2023-02-02T06:37:07.699Z,7.90
2023-02-02T06:39:34.271Z,7.82
2023-02-02T06:42:11.914Z,7.83
2023-02-02T06:44:42.196Z,7.77
2023-02-02T06:47:08.718Z,7.82
2023-02-02T06:49:35.143Z,7.84
2023-02-02T06:52:01.562Z,7.76
2023-02-02T06:54:27.975Z,7.80
2023-02-02T06:56:55.117Z,7.76
2023-02-02T06:59:21.493Z,7.87
2023-02-02T07:01:50.891Z,7.86
2023-02-02T07:04:18.240Z,7.84
2023-02-02T07:06:44.762Z,7.84
2023-02-02T07:09:11.808Z,7.86
2023-02-02T07:11:39.843Z,7.82
2023-02-02T07:14:09.668Z,7.84
2023-02-02T07:16:36.075Z,7.76
2023-02-02T07:19:02.698Z,7.77
2023-02-02T07:21:29.680Z,7.77
2023-02-02T07:23:56.063Z,7.76
2023-02-02T07:26:23.520Z,7.79
2023-02-02T07:28:49.924Z,7.83
2023-02-02T07:31:17.517Z,7.83
2023-02-02T07:33:45.963Z,7.68
2023-02-02T07:36:14.012Z,7.77
2023-02-02T07:38:40.416Z,7.77
2023-02-02T07:41:06.811Z,7.75
2023-02-02T07:43:37.116Z,7.79
2023-02-02T07:46:05.882Z,7.85
2023-02-02T07:48:32.600Z,7.82
2023-02-02T07:51:04.303Z,7.84
2023-02-02T07:53:30.875Z,7.85
2023-02-02T07:56:11.752Z,7.90
2023-02-02T07:58:38.475Z,7.94
2023-02-02T08:01:07.162Z,7.89
2023-02-02T08:03:35.451Z,7.87
2023-02-02T08:06:12.706Z,7.94
2023-02-02T08:08:39.431Z,8.01
2023-02-02T08:11:10.730Z,8.07
2023-02-02T08:13:37.920Z,8.09
2023-02-02T08:16:05.409Z,8.14
2023-02-02T08:18:33.045Z,8.08
2023-02-02T08:21:00.689Z,8.19
2023-02-02T08:23:27.732Z,8.14
2023-02-02T08:25:55.370Z,8.15
2023-02-02T08:28:21.790Z,8.17
2023-02-02T08:30:48.419Z,8.17
2023-02-02T08:33:14.819Z,8.22
2023-02-02T08:35:42.921Z,8.17
2023-02-02T08:38:09.646Z,8.25
2023-02-02T08:40:36.638Z,8.33
2023-02-02T08:43:04.388Z,8.31
2023-02-02T08:46:07.790Z,8.31
2023-02-02T08:48:18.106Z,8.23
2023-02-02T08:50:44.768Z,8.31
2023-02-02T08:53:11.178Z,8.43
2023-02-02T08:55:37.510Z,8.38
2023-02-02T08:58:03.846Z,8.46
2023-02-02T09:00:30.231Z,8.51
2023-02-02T09:02:56.649Z,8.54
2023-02-02T09:05:23.629Z,8.62
2023-02-02T09:07:50.354Z,8.69
2023-02-02T09:10:17.012Z,8.70
2023-02-02T09:12:43.586Z,8.81
2023-02-02T09:15:10.449Z,8.82
2023-02-02T09:17:36.845Z,8.82
2023-02-02T09:20:03.744Z,8.81
2023-02-02T09:22:30.839Z,8.84
2023-02-02T09:24:57.304Z,8.90
2023-02-02T09:27:23.721Z,8.95
2023-02-02T09:29:50.385Z,8.98
2023-02-02T09:32:18.667Z,8.96
2023-02-02T09:34:46.524Z,9.02
2023-02-02T09:37:12.885Z,9.12
2023-02-02T09:39:39.306Z,8.96
2023-02-02T09:42:35.323Z,9.06
2023-02-02T09:45:29.160Z,9.13
2023-02-02T09:48:02.954Z,9.04
2023-02-02T09:50:38.340Z,9.16
2023-02-02T09:53:54.680Z,9.08
2023-02-02T09:56:31.953Z,9.02
2023-02-02T09:59:13.812Z,9.00
2023-02-02T10:01:47.404Z,8.91
2023-02-02T10:04:19.952Z,8.90
2023-02-02T10:06:53.414Z,8.96
2023-02-02T10:09:33.757Z,9.05
2023-02-02T10:12:06.218Z,9.01
2023-02-02T10:14:40.964Z,9.05
2023-02-02T10:17:30.850Z,9.04
2023-02-02T10:20:06.069Z,8.98
2023-02-02T10:22:34.007Z,9.05
2023-02-02T10:25:00.365Z,9.16
2023-02-02T10:27:38.787Z,9.18
2023-02-02T10:30:19.542Z,9.27
2023-02-02T10:33:01.607Z,9.23
2023-02-02T10:35:38.610Z,9.30
2023-02-02T10:38:39.351Z,9.28
2023-02-02T10:41:14.499Z,9.26
2023-02-02T10:44:00.722Z,9.23
2023-02-02T10:46:42.889Z,9.25
2023-02-02T10:49:18.054Z,9.20
2023-02-02T10:51:55.017Z,9.22
2023-02-02T10:54:55.896Z,9.15
2023-02-02T10:57:43.628Z,9.12
2023-02-02T11:00:23.278Z,9.18
2023-02-02T11:02:51.864Z,8.97
2023-02-02T11:05:28.949Z,9.02
2023-02-02T11:07:55.384Z,9.04
2023-02-02T11:10:22.225Z,9.09
2023-02-02T11:12:50.338Z,9.15
2023-02-02T11:15:26.265Z,9.04
2023-02-02T11:17:52.796Z,9.18
2023-02-02T11:20:34.628Z,9.27
2023-02-02T11:23:05.740Z,9.32
2023-02-02T11:25:37.444Z,9.34
2023-02-02T11:28:13.507Z,9.35
2023-02-02T11:30:40.573Z,9.29
2023-02-02T11:33:32.640Z,9.29
2023-02-02T11:36:25.172Z,9.37
2023-02-02T11:39:20.547Z,9.36
2023-02-02T11:41:47.319Z,9.35
2023-02-02T11:44:40.601Z,9.38
2023-02-02T11:47:07.274Z,9.28
2023-02-02T11:49:41.611Z,9.38
2023-02-02T11:52:19.313Z,9.50
2023-02-02T11:54:49.673Z,9.32
2023-02-02T11:57:25.392Z,9.42
2023-02-02T12:00:20.669Z,9.31
2023-02-02T12:02:49.382Z,9.39
2023-02-02T12:05:24.242Z,9.39
2023-02-02T12:07:50.995Z,9.40
2023-02-02T12:10:20.374Z,9.37
2023-02-02T12:13:09.710Z,9.30
2023-02-02T12:16:02.315Z,9.30
2023-02-02T12:19:03.156Z,9.30
2023-02-02T12:21:43.398Z,9.37
2023-02-02T12:24:35.553Z,9.28
2023-02-02T12:27:30.723Z,9.26
2023-02-02T12:30:03.060Z,9.29
2023-02-02T12:33:00.920Z,9.27
2023-02-02T12:35:32.938Z,9.19
2023-02-02T12:38:20.624Z,9.18
2023-02-02T12:41:13.072Z,9.15
2023-02-02T12:43:43.886Z,9.16
2023-02-02T12:46:24.233Z,9.10
2023-02-02T12:49:08.458Z,9.09
2023-02-02T12:51:37.653Z,9.05
2023-02-02T12:54:33.170Z,9.13
2023-02-02T12:57:23.282Z,9.07
2023-02-02T13:00:08.737Z,9.02
2023-02-02T13:03:01.008Z,8.91
2023-02-02T13:05:52.484Z,8.87
2023-02-02T13:08:30.511Z,8.81
2023-02-02T13:11:06.295Z,8.81
2023-02-02T13:13:39.443Z,8.77
2023-02-02T13:16:12.847Z,8.75
2023-02-02T13:18:51.746Z,8.60
2023-02-02T13:21:22.068Z,8.63
2023-02-02T13:23:53.785Z,8.67
2023-02-02T13:26:27.601Z,8.68
2023-02-02T13:29:00.158Z,8.49
2023-02-02T13:31:35.632Z,8.54
2023-02-02T13:34:18.178Z,8.60
2023-02-02T13:36:46.872Z,8.54
2023-02-02T13:39:16.670Z,8.48
2023-02-02T13:41:44.314Z,8.51
2023-02-02T13:44:35.287Z,8.53
2023-02-02T13:47:10.803Z,8.48
2023-02-02T13:49:46.567Z,8.42
2023-02-02T13:52:50.864Z,8.49
2023-02-02T13:55:31.616Z,8.55
2023-02-02T13:58:03.964Z,8.59
2023-02-02T14:00:38.520Z,8.59
2023-02-02T14:03:21.851Z,8.60
2023-02-02T14:06:10.370Z,8.66
2023-02-02T14:08:37.273Z,8.68
2023-02-02T14:11:06.879Z,8.69
2023-02-02T14:13:48.506Z,8.68
2023-02-02T14:16:44.685Z,8.67
2023-02-02T14:19:33.164Z,8.70
2023-02-02T14:22:17.679Z,8.66
2023-02-02T14:24:48.167Z,8.60
2023-02-02T14:27:17.812Z,8.51
2023-02-02T14:29:46.429Z,8.51
2023-02-02T14:32:25.136Z,8.52
2023-02-02T14:34:52.162Z,8.61
2023-02-02T14:37:24.312Z,8.62
2023-02-02T14:40:02.917Z,8.53
2023-02-02T14:42:47.731Z,8.52
2023-02-02T14:45:29.537Z,8.47
2023-02-02T14:48:01.759Z,8.46
2023-02-02T14:50:38.062Z,8.48
2023-02-02T14:53:32.336Z,8.38
2023-02-02T14:56:15.294Z,8.38
2023-02-02T14:58:51.131Z,8.43
2023-02-02T15:01:17.571Z,8.41
2023-02-02T15:03:46.915Z,8.32
2023-02-02T15:06:33.918Z,8.29
2023-02-02T15:09:22.451Z,8.39
2023-02-02T15:12:01.776Z,8.34
2023-02-02T15:14:56.368Z,8.45
2023-02-02T15:17:41.076Z,8.40
2023-02-02T15:20:22.760Z,8.35
2023-02-02T15:22:49.117Z,8.29
2023-02-02T15:25:24.117Z,8.34
2023-02-02T15:28:00.056Z,8.32
2023-02-02T15:30:29.864Z,8.31
2023-02-02T15:32:56.839Z,8.27
2023-02-02T15:35:28.795Z,8.31
2023-02-02T15:38:00.049Z,8.37
2023-02-02T15:40:29.336Z,8.38
2023-02-02T15:43:02.403Z,8.29
2023-02-02T15:45:29.682Z,8.39
2023-02-02T15:47:58.606Z,8.44
2023-02-02T15:50:25.640Z,8.50
2023-02-02T15:52:53.822Z,8.41
2023-02-02T15:55:35.074Z,8.56
2023-02-02T15:58:02.736Z,8.48
2023-02-02T16:00:32.095Z,8.46
2023-02-02T16:03:10.772Z,8.40
2023-02-02T16:05:37.057Z,8.40
2023-02-02T16:08:17.613Z,8.34
2023-02-02T16:10:46.603Z,8.35
2023-02-02T16:13:28.758Z,8.39
2023-02-02T16:15:57.654Z,8.33
2023-02-02T16:18:24.198Z,8.37
2023-02-02T16:20:51.682Z,8.43
2023-02-02T16:23:26.020Z,8.39
2023-02-02T16:25:55.236Z,8.39
2023-02-02T16:28:22.302Z,8.37
2023-02-02T16:30:49.930Z,8.41
2023-02-02T16:33:36.584Z,8.41
2023-02-02T16:36:26.175Z,8.37
2023-02-02T16:38:55.877Z,8.39
2023-02-02T16:41:35.831Z,8.25
2023-02-02T16:44:30.279Z,8.30
2023-02-02T16:46:57.198Z,8.34
2023-02-02T16:49:26.256Z,8.30
2023-02-02T16:52:10.230Z,8.27
2023-02-02T16:54:37.863Z,8.23
2023-02-02T16:57:05.264Z,8.23
2023-02-02T16:59:36.676Z,8.23
2023-02-02T17:02:27.717Z,8.29
2023-02-02T17:05:07.737Z,8.21
2023-02-02T17:07:37.643Z,8.21
2023-02-02T17:10:27.464Z,8.18
2023-02-02T17:12:53.909Z,8.20
2023-02-02T17:15:26.648Z,8.19
2023-02-02T17:17:54.755Z,8.15
2023-02-02T17:20:22.532Z,8.20
2023-02-02T17:23:02.303Z,8.19
2023-02-02T17:25:37.611Z,8.23
2023-02-02T17:28:10.008Z,8.21
2023-02-02T17:30:36.893Z,8.23
2023-02-02T17:33:03.514Z,8.29
2023-02-02T17:35:43.557Z,8.35
2023-02-02T17:38:16.650Z,8.32
2023-02-02T17:40:43.128Z,8.27
2023-02-02T17:43:11.854Z,8.31
2023-02-02T17:45:40.533Z,8.38
2023-02-02T17:48:10.254Z,8.29
2023-02-02T17:50:37.326Z,8.32
2023-02-02T17:53:03.906Z,8.31
2023-02-02T17:55:36.219Z,8.30
2023-02-02T17:58:02.883Z,8.40
2023-02-02T18:00:31.291Z,8.41
2023-02-02T18:03:16.914Z,8.42
2023-02-02T18:05:43.925Z,8.44
2023-02-02T18:08:11.880Z,8.52
2023-02-02T18:10:41.092Z,8.45
2023-02-02T18:13:07.885Z,8.45
2023-02-02T18:15:34.648Z,8.43
2023-02-02T18:18:01.662Z,8.45
2023-02-02T18:20:31.140Z,8.45
2023-02-02T18:22:57.739Z,8.42
2023-02-02T18:25:25.602Z,8.32
2023-02-02T18:27:52.372Z,8.37
2023-02-02T18:30:19.336Z,8.27
2023-02-02T18:32:45.690Z,8.25
2023-02-02T18:35:13.451Z,8.23
2023-02-02T18:37:39.895Z,8.21
2023-02-02T18:40:07.937Z,8.21
2023-02-02T18:42:36.216Z,8.15
2023-02-02T18:45:04.431Z,8.25
2023-02-02T18:47:31.133Z,8.20
2023-02-02T18:49:57.532Z,8.31
2023-02-02T18:52:23.883Z,8.37
2023-02-02T18:54:50.429Z,8.42
2023-02-02T18:57:17.571Z,8.28
2023-02-02T18:59:44.184Z,8.31
2023-02-02T19:02:15.186Z,8.29
2023-02-02T19:04:41.827Z,8.30
2023-02-02T19:07:08.187Z,8.23
2023-02-02T19:09:34.557Z,8.26
2023-02-02T19:12:01.909Z,8.27
2023-02-02T19:14:31.538Z,8.16
2023-02-02T19:17:22.376Z,8.15
2023-02-02T19:19:49.175Z,8.15
2023-02-02T19:22:23.138Z,8.19
2023-02-02T19:24:50.595Z,8.15
2023-02-02T19:27:20.871Z,8.16
2023-02-02T19:29:50.400Z,8.15
2023-02-02T19:32:19.346Z,8.10
2023-02-02T19:34:46.585Z,8.05
2023-02-02T19:37:23.145Z,7.99
2023-02-02T19:39:49.587Z,8.04
2023-02-02T19:42:15.979Z,8.01
2023-02-02T19:44:42.581Z,7.97
2023-02-02T19:47:24.300Z,7.90
2023-02-02T19:49:50.804Z,7.91
2023-02-02T19:52:25.717Z,7.94
2023-02-02T19:54:53.635Z,7.98
2023-02-02T19:57:21.876Z,7.94
2023-02-02T19:59:50.536Z,7.89
2023-02-02T20:02:35.577Z,8.00
2023-02-02T20:05:13.987Z,8.06
2023-02-02T20:07:40.876Z,8.08
2023-02-02T20:10:18.763Z,7.99
2023-02-02T20:12:45.189Z,8.01
2023-02-02T20:15:35.968Z,8.02
2023-02-02T20:18:05.341Z,8.05
2023-02-02T20:20:39.621Z,8.11
2023-02-02T20:23:22.455Z,8.07
2023-02-02T20:25:49.255Z,8.14
2023-02-02T20:28:31.956Z,8.13
2023-02-02T20:30:58.746Z,8.20
2023-02-02T20:33:25.427Z,8.13
2023-02-02T20:35:51.837Z,8.15
2023-02-02T20:38:27.712Z,8.17
2023-02-02T20:40:54.518Z,8.20
2023-02-02T20:43:21.573Z,8.23
2023-02-02T20:45:48.174Z,8.15
2023-02-02T20:48:14.768Z,8.15
2023-02-02T20:50:42.040Z,8.17
2023-02-02T20:53:08.467Z,8.18
2023-02-02T20:55:34.986Z,8.17
2023-02-02T20:58:02.855Z,8.25
2023-02-02T21:00:29.962Z,8.23
2023-02-02T21:02:56.705Z,8.27
2023-02-02T21:05:23.745Z,8.26
2023-02-02T21:07:50.721Z,8.32
2023-02-02T21:10:17.055Z,8.40
2023-02-02T21:12:43.411Z,8.39
2023-02-02T21:15:10.081Z,8.44
2023-02-02T21:17:36.638Z,8.52
2023-02-02T21:20:03.148Z,8.63
2023-02-02T21:22:29.809Z,8.63
2023-02-02T21:24:56.191Z,8.69
2023-02-02T21:27:22.602Z,8.69
2023-02-02T21:29:49.011Z,8.79
2023-02-02T21:32:15.647Z,8.83
2023-02-02T21:34:42.052Z,8.78
2023-02-02T21:37:14.079Z,8.80
2023-02-02T21:39:43.414Z,8.80
2023-02-02T21:42:15.181Z,8.86
2023-02-02T21:44:45.853Z,8.78
2023-02-02T21:47:25.577Z,8.83
2023-02-02T21:49:52.525Z,8.85
2023-02-02T21:52:21.295Z,8.86
2023-02-02T21:54:48.397Z,8.86
2023-02-02T21:57:18.775Z,8.90
2023-02-02T21:59:45.713Z,8.90
2023-02-02T22:02:44.386Z,8.87
2023-02-02T22:05:36.140Z,8.91
2023-02-02T22:08:18.777Z,8.97
2023-02-02T22:10:45.374Z,8.94
2023-02-02T22:13:20.287Z,8.93
2023-02-02T22:15:48.902Z,8.92
2023-02-02T22:18:18.874Z,8.96
2023-02-02T22:20:46.765Z,8.88
2023-02-02T22:23:18.899Z,8.97
2023-02-02T22:25:47.371Z,8.97
2023-02-02T22:28:38.414Z,9.00
2023-02-02T22:31:04.868Z,8.96
2023-02-02T22:33:31.390Z,8.97
2023-02-02T22:35:57.809Z,9.01
2023-02-02T22:38:25.378Z,8.94
2023-02-02T22:40:52.454Z,8.96
2023-02-02T22:43:20.340Z,9.04
2023-02-02T22:45:47.467Z,8.99
2023-02-02T22:48:15.562Z,9.04
2023-02-02T22:50:42.601Z,9.04
2023-02-02T22:53:08.973Z,8.98
2023-02-02T22:55:37.317Z,9.00
2023-02-02T22:58:03.818Z,9.00
2023-02-02T23:00:32.337Z,9.11
2023-02-02T23:02:59.124Z,9.02
2023-02-02T23:05:26.754Z,9.03
2023-02-02T23:07:54.189Z,9.03
2023-02-02T23:10:24.568Z,8.99
2023-02-02T23:12:52.172Z,8.96
2023-02-02T23:15:18.586Z,8.91
2023-02-02T23:17:45.209Z,8.91
2023-02-02T23:20:13.564Z,8.85
2023-02-02T23:22:40.270Z,8.90
2023-02-02T23:25:07.670Z,8.93
2023-02-02T23:27:34.558Z,8.90
2023-02-02T23:30:00.982Z,8.98
2023-02-02T23:32:27.377Z,9.03
2023-02-02T23:34:53.809Z,9.06
2023-02-02T23:37:20.161Z,9.06
2023-02-02T23:39:48.991Z,9.06
2023-02-02T23:42:15.384Z,9.03
2023-02-02T23:44:41.762Z,9.06
2023-02-02T23:47:09.939Z,9.08
2023-02-02T23:49:36.983Z,9.06
2023-02-02T23:52:03.774Z,9.04
2023-02-02T23:54:30.844Z,8.98
2023-02-02T23:56:57.851Z,9.05
2023-02-02T23:59:24.293Z,8.98
