createdAt,value
2023-02-05T13:26:14.866Z,95.90
2023-02-05T13:28:47.362Z,96.10
2023-02-05T13:31:26.649Z,95.70
2023-02-05T13:33:56.569Z,95.20
2023-02-05T13:36:48.918Z,95.10
2023-02-05T13:39:52.860Z,94.90
2023-02-05T13:42:42.480Z,95.00
2023-02-05T13:45:38.921Z,85.40
2023-02-05T13:48:28.802Z,90.80
2023-02-05T13:51:22.797Z,90.60
2023-02-05T13:54:16.823Z,90.50
2023-02-05T13:56:53.392Z,90.30
2023-02-05T13:59:27.688Z,90.30
2023-02-05T14:02:00.351Z,90.10
2023-02-05T14:04:32.526Z,90.00
2023-02-05T14:07:02.582Z,90.00
2023-02-05T14:09:41.334Z,90.00
2023-02-05T14:12:11.612Z,89.80
2023-02-05T14:14:42.021Z,89.10
2023-02-05T14:17:53.444Z,89.50
2023-02-05T14:20:33.581Z,88.60
2023-02-05T14:23:02.783Z,88.80
2023-02-05T14:26:01.541Z,89.50
2023-02-05T14:28:46.808Z,90.20
2023-02-05T14:31:54.422Z,90.60
2023-02-05T14:34:48.484Z,90.90
2023-02-05T14:37:36.005Z,91.30
2023-02-05T14:40:26.815Z,91.20
2023-02-05T14:43:09.694Z,91.40
2023-02-05T14:45:45.146Z,91.30
2023-02-05T14:48:22.563Z,91.30
2023-02-05T14:51:05.002Z,91.50
2023-02-05T14:53:34.141Z,91.30
2023-02-05T14:56:02.856Z,91.20
2023-02-05T14:58:35.200Z,91.70
2023-02-05T15:01:41.705Z,91.70
2023-02-05T15:04:21.587Z,91.70
2023-02-05T15:06:52.030Z,91.80
2023-02-05T15:09:26.158Z,91.90
2023-02-05T15:12:09.886Z,91.90
2023-02-05T15:14:41.509Z,92.00
2023-02-05T15:17:43.705Z,92.20
2023-02-05T15:20:32.612Z,92.30
2023-02-05T15:23:14.221Z,92.50
2023-02-05T15:25:46.194Z,92.20
2023-02-05T15:28:26.955Z,92.70
2023-02-05T15:31:05.177Z,92.80
2023-02-05T15:33:41.513Z,92.60
2023-02-05T15:36:18.914Z,93.30
2023-02-05T15:38:54.210Z,93.00
2023-02-05T15:41:24.717Z,93.20
2023-02-05T15:44:00.849Z,93.30
2023-02-05T15:46:30.001Z,93.40
2023-02-05T15:48:59.454Z,93.50
2023-02-05T15:51:31.798Z,93.60
2023-02-05T15:54:02.876Z,93.70
2023-02-05T15:56:35.627Z,93.70
2023-02-05T15:59:07.540Z,93.90
2023-02-05T16:01:38.604Z,93.90
2023-02-05T16:04:17.868Z,94.00
2023-02-05T16:06:45.814Z,94.00
2023-02-05T16:09:19.072Z,94.10
2023-02-05T16:11:48.110Z,94.10
2023-02-05T16:14:18.174Z,94.10
2023-02-05T16:16:57.986Z,94.00
2023-02-05T16:19:33.109Z,93.90
2023-02-05T16:22:03.665Z,94.20
2023-02-05T16:24:35.329Z,93.90
2023-02-05T16:27:07.541Z,94.00
2023-02-05T16:29:47.627Z,94.00
2023-02-05T16:32:23.460Z,93.90
2023-02-05T16:34:51.448Z,94.00
2023-02-05T16:37:20.289Z,94.20
2023-02-05T16:39:54.454Z,94.70
2023-02-05T16:42:34.581Z,95.10
2023-02-05T16:45:24.540Z,95.20
2023-02-05T16:48:22.715Z,95.20
2023-02-05T16:50:51.742Z,95.30
2023-02-05T16:53:26.345Z,95.40
2023-02-05T16:55:59.090Z,95.80
2023-02-05T16:58:37.945Z,95.60
2023-02-05T17:01:06.115Z,95.60
2023-02-05T17:03:36.721Z,95.60
2023-02-05T17:06:09.825Z,95.60
2023-02-05T17:08:38.856Z,95.40
2023-02-05T17:11:12.417Z,95.40
2023-02-05T17:13:42.068Z,95.40
2023-02-05T17:16:20.827Z,95.20
2023-02-05T17:18:55.384Z,95.10
2023-02-05T17:21:25.870Z,95.40
2023-02-05T17:23:56.803Z,95.40
2023-02-05T17:26:28.119Z,95.20
2023-02-05T17:28:58.441Z,95.10
2023-02-05T17:31:29.160Z,95.00
2023-02-05T17:33:58.657Z,95.20
2023-02-05T17:36:26.963Z,95.10
2023-02-05T17:38:55.281Z,94.90
2023-02-05T17:41:45.437Z,94.80
2023-02-05T17:44:15.645Z,94.80
2023-02-05T17:46:44.449Z,94.70
2023-02-05T17:49:12.549Z,94.50
2023-02-05T17:51:42.315Z,94.90
2023-02-05T17:54:14.256Z,95.20
2023-02-05T17:56:44.615Z,95.40
2023-02-05T17:59:14.565Z,95.30
2023-02-05T18:01:42.493Z,95.30
2023-02-05T18:04:10.370Z,95.30
2023-02-05T18:06:38.765Z,95.30
2023-02-05T18:09:07.270Z,95.30
2023-02-05T18:11:35.246Z,95.40
2023-02-05T18:14:04.653Z,95.40
2023-02-05T18:16:33.221Z,95.30
2023-02-05T18:19:01.164Z,95.30
2023-02-05T18:21:29.477Z,95.20
2023-02-05T18:23:57.357Z,95.30
2023-02-05T18:26:27.067Z,95.10
2023-02-05T18:28:55.234Z,95.10
2023-02-05T18:31:24.579Z,95.00
2023-02-05T18:33:54.008Z,95.10
2023-02-05T18:36:21.898Z,95.00
2023-02-05T18:38:49.800Z,94.90
2023-02-05T18:41:21.627Z,95.10
2023-02-05T18:43:49.595Z,95.20
2023-02-05T18:46:20.659Z,95.20
2023-02-05T18:48:50.183Z,95.00
2023-02-05T18:51:20.790Z,95.10
2023-02-05T18:53:49.686Z,95.20
2023-02-05T18:56:20.486Z,95.20
2023-02-05T18:58:53.176Z,95.40
2023-02-05T19:01:21.196Z,95.40
2023-02-05T19:03:52.697Z,95.40
2023-02-05T19:06:21.569Z,95.60
2023-02-05T19:08:50.619Z,95.50
2023-02-05T19:11:22.436Z,95.40
2023-02-05T19:13:57.194Z,95.40
2023-02-05T19:16:26.279Z,95.20
2023-02-05T19:18:55.519Z,95.00
2023-02-05T19:21:24.751Z,95.00
2023-02-05T19:23:54.320Z,95.30
2023-02-05T19:26:25.018Z,95.10
2023-02-05T19:28:55.990Z,95.10
2023-02-05T19:31:28.444Z,95.40
2023-02-05T19:33:58.615Z,95.40
2023-02-05T19:36:27.054Z,95.50
2023-02-05T19:38:55.216Z,95.50
2023-02-05T19:41:26.178Z,95.40
2023-02-05T19:43:56.279Z,95.50
2023-02-05T19:46:26.019Z,95.30
2023-02-05T19:48:54.945Z,95.50
2023-02-05T19:51:24.196Z,95.40
2023-02-05T19:53:52.103Z,95.30
2023-02-05T19:56:21.856Z,95.30
2023-02-05T19:58:51.396Z,95.40
2023-02-05T20:01:23.398Z,95.50
2023-02-05T20:03:51.881Z,95.70
2023-02-05T20:06:20.801Z,95.00
2023-02-05T20:08:50.353Z,94.70
2023-02-05T20:11:18.934Z,94.60
2023-02-05T20:13:47.546Z,94.50
2023-02-05T20:16:17.512Z,94.50
2023-02-05T20:18:46.062Z,95.00
2023-02-05T20:21:16.077Z,94.90
2023-02-05T20:23:44.026Z,95.20
2023-02-05T20:26:14.438Z,95.30
2023-02-05T20:28:57.029Z,95.30
2023-02-05T20:31:34.308Z,95.40
2023-02-05T20:34:02.883Z,95.30
2023-02-05T20:36:32.430Z,95.30
2023-02-05T20:39:01.659Z,95.40
2023-02-05T20:41:31.038Z,95.30
2023-02-05T20:43:59.417Z,95.30
2023-02-05T20:46:27.924Z,95.20
2023-02-05T20:48:55.849Z,95.20
2023-02-05T20:51:24.663Z,95.20
2023-02-05T20:53:52.646Z,95.20
2023-02-05T20:56:21.167Z,95.10
2023-02-05T20:58:50.483Z,95.10
2023-02-05T21:01:20.620Z,95.10
2023-02-05T21:03:50.642Z,95.10
2023-02-05T21:06:19.907Z,94.90
2023-02-05T21:08:50.086Z,95.30
2023-02-05T21:11:19.356Z,95.30
2023-02-05T21:13:48.738Z,95.30
2023-02-05T21:16:19.961Z,95.30
2023-02-05T21:18:49.017Z,95.20
2023-02-05T21:21:19.503Z,94.90
2023-02-05T21:23:47.463Z,94.90
2023-02-05T21:26:19.795Z,94.80
2023-02-05T21:28:47.733Z,94.70
2023-02-05T21:31:17.374Z,94.80
2023-02-05T21:33:45.409Z,94.80
2023-02-05T21:36:13.919Z,94.90
2023-02-05T21:38:43.229Z,95.00
2023-02-05T21:41:12.197Z,95.00
2023-02-05T21:43:40.146Z,95.10
2023-02-05T21:46:10.318Z,95.00
2023-02-05T21:48:40.309Z,95.00
2023-02-05T21:51:09.845Z,95.00
2023-02-05T21:53:38.075Z,94.90
2023-02-05T21:56:07.926Z,94.90
2023-02-05T21:58:36.806Z,94.80
2023-02-05T22:01:13.280Z,94.70
2023-02-05T22:03:43.574Z,94.70
2023-02-05T22:06:11.519Z,94.80
2023-02-05T22:08:40.701Z,94.50
2023-02-05T22:11:11.056Z,94.70
2023-02-05T22:13:41.058Z,94.70
2023-02-05T22:16:11.797Z,94.80
2023-02-05T22:18:40.182Z,94.80
2023-02-05T22:21:12.943Z,94.70
2023-02-05T22:23:41.189Z,95.00
2023-02-05T22:26:10.147Z,95.10
2023-02-05T22:28:38.800Z,95.00
2023-02-05T22:31:08.868Z,95.00
2023-02-05T22:33:39.272Z,94.90
2023-02-05T22:36:10.948Z,94.90
2023-02-05T22:38:40.666Z,94.70
2023-02-05T22:41:09.259Z,94.60
2023-02-05T22:43:37.531Z,94.50
2023-02-05T22:46:06.054Z,94.40
2023-02-05T22:48:35.766Z,94.50
2023-02-05T22:51:04.928Z,94.50
2023-02-05T22:53:34.786Z,94.40
2023-02-05T22:56:03.505Z,94.30
2023-02-05T22:58:31.847Z,94.40
2023-02-05T23:01:00.036Z,94.30
2023-02-05T23:03:27.987Z,94.20
2023-02-05T23:05:55.886Z,94.40
2023-02-05T23:08:23.788Z,94.10
2023-02-05T23:10:53.006Z,94.20
2023-02-05T23:13:20.928Z,94.10
2023-02-05T23:15:48.809Z,94.10
2023-02-05T23:18:16.713Z,94.20
2023-02-05T23:20:44.559Z,94.20
2023-02-05T23:23:12.423Z,94.20
2023-02-05T23:25:40.281Z,93.90
2023-02-05T23:28:09.523Z,94.00
2023-02-05T23:30:37.547Z,94.10
2023-02-05T23:33:05.493Z,93.90
2023-02-05T23:35:33.576Z,94.00
2023-02-05T23:38:01.646Z,93.90
2023-02-05T23:40:29.538Z,94.00
2023-02-05T23:42:57.398Z,94.00
2023-02-05T23:45:26.628Z,93.90
2023-02-05T23:47:54.525Z,94.00
2023-02-05T23:50:22.421Z,93.90
2023-02-05T23:52:50.277Z,93.80
2023-02-05T23:55:18.190Z,93.80
2023-02-05T23:57:46.119Z,94.00
