createdAt,value
2023-12-03T00:00:02.782Z,-3.6
2023-12-03T00:01:02.668Z,-3.6
2023-12-03T00:02:02.989Z,-3.6
2023-12-03T00:03:01.757Z,-3.6
2023-12-03T00:05:02.708Z,-3.6
2023-12-03T00:06:02.121Z,-3.6
2023-12-03T00:07:02.531Z,-3.6
2023-12-03T00:08:01.995Z,-3.6
2023-12-03T00:09:02.836Z,-3.6
2023-12-03T00:10:02.289Z,-3.6
2023-12-03T00:11:01.705Z,-3.6
2023-12-03T00:12:02.671Z,-3.6
2023-12-03T00:14:02.262Z,-3.6
2023-12-03T00:15:02.871Z,-3.6
2023-12-03T00:16:02.914Z,-3.6
2023-12-03T00:17:02.570Z,-3.6
2023-12-03T00:18:02.831Z,-3.6
2023-12-03T00:19:02.595Z,-3.6
2023-12-03T00:20:02.546Z,-3.6
2023-12-03T00:21:02.365Z,-3.6
2023-12-03T00:22:02.484Z,-3.6
2023-12-03T00:23:02.949Z,-3.6
2023-12-03T00:24:02.428Z,-3.6
2023-12-03T00:25:02.959Z,-3.6
2023-12-03T00:26:02.768Z,-3.6
2023-12-03T00:27:02.809Z,-3.6
2023-12-03T00:28:02.583Z,-3.6
2023-12-03T00:29:02.202Z,-3.6
2023-12-03T00:31:02.804Z,-3.6
2023-12-03T00:32:02.301Z,-3.6
2023-12-03T00:33:02.051Z,-3.6
2023-12-03T00:34:02.780Z,-3.6
2023-12-03T00:36:02.338Z,-3.6
2023-12-03T00:37:02.880Z,-3.6
2023-12-03T00:38:02.620Z,-3.6
2023-12-03T00:39:02.376Z,-3.7
2023-12-03T00:40:02.535Z,-3.6
2023-12-03T00:41:02.630Z,-3.7
2023-12-03T00:42:02.309Z,-3.7
2023-12-03T00:43:02.632Z,-3.7
2023-12-03T00:45:02.595Z,-3.7
2023-12-03T00:46:01.810Z,-3.7
2023-12-03T00:47:02.009Z,-3.7
2023-12-03T00:48:02.319Z,-3.7
2023-12-03T00:50:02.578Z,-3.7
2023-12-03T00:51:02.640Z,-3.7
2023-12-03T00:52:02.872Z,-3.7
2023-12-03T00:53:02.598Z,-3.7
2023-12-03T00:54:02.127Z,-3.7
2023-12-03T00:55:02.606Z,-3.8
2023-12-03T00:56:02.585Z,-3.7
2023-12-03T00:57:02.116Z,-3.8
2023-12-03T00:58:02.650Z,-3.8
2023-12-03T00:59:02.640Z,-3.8
2023-12-03T01:00:02.426Z,-3.8
2023-12-03T01:02:02.431Z,-3.8
2023-12-03T01:03:02.235Z,-3.8
2023-12-03T01:04:02.837Z,-3.8
2023-12-03T01:05:03.013Z,-3.9
2023-12-03T01:06:02.001Z,-3.9
2023-12-03T01:07:01.912Z,-3.9
2023-12-03T01:09:02.075Z,-3.9
2023-12-03T01:10:02.905Z,-3.9
2023-12-03T01:14:02.280Z,-3.9
2023-12-03T01:15:01.930Z,-3.9
2023-12-03T01:16:02.542Z,-3.9
2023-12-03T01:17:02.159Z,-3.9
2023-12-03T01:18:02.161Z,-3.9
2023-12-03T01:19:02.289Z,-3.9
2023-12-03T01:20:02.570Z,-3.9
2023-12-03T01:21:02.455Z,-4
2023-12-03T01:22:02.894Z,-4
2023-12-03T01:23:01.995Z,-4
2023-12-03T01:24:02.776Z,-4
2023-12-03T01:26:02.271Z,-4
2023-12-03T01:27:01.927Z,-4
2023-12-03T01:29:02.381Z,-4
2023-12-03T01:30:02.376Z,-4
2023-12-03T01:31:01.948Z,-4
2023-12-03T01:32:02.075Z,-4
2023-12-03T01:33:02.636Z,-4
2023-12-03T01:34:02.413Z,-4
2023-12-03T01:35:02.111Z,-4
2023-12-03T01:36:02.443Z,-4
2023-12-03T01:37:02.935Z,-4
2023-12-03T01:38:02.342Z,-4
2023-12-03T01:39:02.289Z,-4
2023-12-03T01:40:02.444Z,-4
2023-12-03T01:41:02.624Z,-4
2023-12-03T01:43:02.721Z,-4
2023-12-03T01:44:02.593Z,-4
2023-12-03T01:45:02.670Z,-4
2023-12-03T01:46:02.486Z,-4
2023-12-03T01:47:02.059Z,-4.1
2023-12-03T01:48:02.748Z,-4.1
2023-12-03T01:50:02.548Z,-4.1
2023-12-03T01:51:02.551Z,-4.1
2023-12-03T01:52:02.669Z,-4.1
2023-12-03T01:53:01.985Z,-4.1
2023-12-03T01:54:01.942Z,-4.1
2023-12-03T01:55:02.434Z,-4.1
2023-12-03T01:56:02.391Z,-4.1
2023-12-03T01:57:01.944Z,-4.1
2023-12-03T01:58:02.831Z,-4.1
2023-12-03T02:00:02.758Z,-4.1
2023-12-03T02:01:02.249Z,-4.1
2023-12-03T02:02:02.171Z,-4.1
2023-12-03T02:03:02.038Z,-4.1
2023-12-03T02:04:02.160Z,-4.1
2023-12-03T02:05:02.481Z,-4.1
2023-12-03T02:06:02.876Z,-4.1
2023-12-03T02:07:02.469Z,-4.1
2023-12-03T02:08:02.042Z,-4.2
2023-12-03T02:09:02.258Z,-4.2
2023-12-03T02:10:02.368Z,-4.1
2023-12-03T02:11:01.888Z,-4.1
2023-12-03T02:12:02.350Z,-4.1
2023-12-03T02:13:02.386Z,-4.2
2023-12-03T02:15:02.327Z,-4.1
2023-12-03T02:16:03.043Z,-4.2
2023-12-03T02:17:02.021Z,-4.2
2023-12-03T02:18:02.305Z,-4.2
2023-12-03T02:19:02.308Z,-4.2
2023-12-03T02:20:02.321Z,-4.2
2023-12-03T02:21:02.552Z,-4.2
2023-12-03T02:22:02.672Z,-4.2
2023-12-03T02:23:02.916Z,-4.2
2023-12-03T02:24:02.493Z,-4.2
2023-12-03T02:25:02.754Z,-4.2
2023-12-03T02:26:02.718Z,-4.2
2023-12-03T02:29:02.625Z,-4.2
2023-12-03T02:30:02.626Z,-4.2
2023-12-03T02:31:02.999Z,-4.2
2023-12-03T02:32:02.133Z,-4.2
2023-12-03T02:33:02.612Z,-4.2
2023-12-03T02:34:02.470Z,-4.2
2023-12-03T02:35:02.081Z,-4.2
2023-12-03T02:36:02.623Z,-4.2
2023-12-03T02:38:02.388Z,-4.2
2023-12-03T02:39:02.326Z,-4.2
2023-12-03T02:40:02.188Z,-4.2
2023-12-03T02:41:01.937Z,-4.2
2023-12-03T02:42:02.735Z,-4.2
2023-12-03T02:43:02.257Z,-4.2
2023-12-03T02:44:02.324Z,-4.2
2023-12-03T02:45:02.173Z,-4.2
2023-12-03T02:46:02.068Z,-4.2
2023-12-03T02:48:02.485Z,-4.2
2023-12-03T02:49:02.586Z,-4.2
2023-12-03T02:50:02.555Z,-4.2
2023-12-03T02:51:02.167Z,-4.2
2023-12-03T02:52:02.372Z,-4.2
2023-12-03T02:53:01.989Z,-4.2
2023-12-03T02:54:01.948Z,-4.2
2023-12-03T02:56:02.266Z,-4.2
2023-12-03T02:58:02.159Z,-4.2
2023-12-03T02:59:02.311Z,-4.2
2023-12-03T03:00:02.405Z,-4.2
2023-12-03T03:01:02.391Z,-4.2
2023-12-03T03:03:01.867Z,-4.2
2023-12-03T03:04:02.867Z,-4.2
2023-12-03T03:05:02.088Z,-4.2
2023-12-03T03:08:01.886Z,-4.2
2023-12-03T03:09:02.232Z,-4.2
2023-12-03T03:10:02.740Z,-4.1
2023-12-03T03:11:02.328Z,-4.2
2023-12-03T03:12:01.953Z,-4.2
2023-12-03T03:13:02.725Z,-4.2
2023-12-03T03:14:02.522Z,-4.2
2023-12-03T03:15:02.026Z,-4.1
2023-12-03T03:16:02.257Z,-4.2
2023-12-03T03:17:01.876Z,-4.2
2023-12-03T03:18:02.977Z,-4.2
2023-12-03T03:19:02.361Z,-4.2
2023-12-03T03:20:02.864Z,-4.2
2023-12-03T03:22:02.803Z,-4.2
2023-12-03T03:23:02.491Z,-4.2
2023-12-03T03:24:02.489Z,-4.2
2023-12-03T03:25:02.255Z,-4.2
2023-12-03T03:27:02.260Z,-4.2
2023-12-03T03:28:02.605Z,-4.2
2023-12-03T03:29:02.502Z,-4.2
2023-12-03T03:30:02.506Z,-4.1
2023-12-03T03:32:02.690Z,-4.1
2023-12-03T03:33:02.413Z,-4.2
2023-12-03T03:34:02.964Z,-4.2
2023-12-03T03:35:02.609Z,-4.2
2023-12-03T03:36:02.213Z,-4.2
2023-12-03T03:37:02.155Z,-4.1
2023-12-03T03:38:02.291Z,-4.2
2023-12-03T03:39:02.099Z,-4.2
2023-12-03T03:40:02.552Z,-4.1
2023-12-03T03:41:02.841Z,-4.1
2023-12-03T03:42:02.328Z,-4.1
2023-12-03T03:43:01.874Z,-4.1
2023-12-03T03:44:02.774Z,-4.1
2023-12-03T03:45:02.163Z,-4.2
2023-12-03T03:46:02.926Z,-4.2
2023-12-03T03:47:02.729Z,-4.1
2023-12-03T03:48:02.711Z,-4.1
2023-12-03T03:49:02.218Z,-4.2
2023-12-03T03:50:02.204Z,-4.2
2023-12-03T03:52:02.120Z,-4.2
2023-12-03T03:53:02.024Z,-4.2
2023-12-03T03:54:02.682Z,-4.2
2023-12-03T03:55:02.278Z,-4.2
2023-12-03T03:56:02.320Z,-4.2
2023-12-03T03:57:02.456Z,-4.2
2023-12-03T03:58:02.835Z,-4.2
2023-12-03T03:59:02.929Z,-4.2
2023-12-03T04:00:02.863Z,-4.2
2023-12-03T04:01:02.242Z,-4.2
2023-12-03T04:03:02.096Z,-4.2
2023-12-03T04:04:02.909Z,-4.2
2023-12-03T04:05:02.401Z,-4.2
2023-12-03T04:06:01.857Z,-4.2
2023-12-03T04:07:02.525Z,-4.2
2023-12-03T04:08:02.477Z,-4.3
2023-12-03T04:09:02.650Z,-4.3
2023-12-03T04:10:02.285Z,-4.2
2023-12-03T04:11:01.843Z,-4.3
2023-12-03T04:13:02.818Z,-4.3
2023-12-03T04:14:02.726Z,-4.3
2023-12-03T04:16:02.469Z,-4.3
2023-12-03T04:17:02.892Z,-4.3
2023-12-03T04:18:02.276Z,-4.3
2023-12-03T04:19:02.605Z,-4.3
2023-12-03T04:20:02.573Z,-4.3
2023-12-03T04:21:02.225Z,-4.3
2023-12-03T04:22:02.502Z,-4.3
2023-12-03T04:23:02.724Z,-4.3
2023-12-03T04:24:02.880Z,-4.3
2023-12-03T04:25:02.527Z,-4.3
2023-12-03T04:26:02.352Z,-4.3
2023-12-03T04:27:02.693Z,-4.3
2023-12-03T04:28:02.432Z,-4.4
2023-12-03T04:29:01.927Z,-4.3
2023-12-03T04:30:02.242Z,-4.4
2023-12-03T04:32:01.788Z,-4.4
2023-12-03T04:33:02.455Z,-4.4
2023-12-03T04:34:02.230Z,-4.4
2023-12-03T04:35:02.507Z,-4.4
2023-12-03T04:36:02.590Z,-4.4
2023-12-03T04:37:02.296Z,-4.4
2023-12-03T04:38:02.093Z,-4.4
2023-12-03T04:39:02.689Z,-4.4
2023-12-03T04:40:02.458Z,-4.4
2023-12-03T04:41:02.480Z,-4.4
2023-12-03T04:42:02.573Z,-4.4
2023-12-03T04:44:02.931Z,-4.4
2023-12-03T04:45:02.843Z,-4.4
2023-12-03T04:46:02.693Z,-4.4
2023-12-03T04:47:02.110Z,-4.4
2023-12-03T04:48:02.169Z,-4.4
2023-12-03T04:49:02.635Z,-4.4
2023-12-03T04:50:02.431Z,-4.4
2023-12-03T04:51:02.430Z,-4.4
2023-12-03T04:52:02.765Z,-4.4
2023-12-03T04:53:02.910Z,-4.4
2023-12-03T04:54:02.295Z,-4.4
2023-12-03T04:55:02.295Z,-4.4
2023-12-03T04:56:01.954Z,-4.4
2023-12-03T04:59:02.025Z,-4.4
2023-12-03T05:00:02.356Z,-4.4
2023-12-03T05:01:02.243Z,-4.4
2023-12-03T05:02:02.948Z,-4.4
2023-12-03T05:03:02.272Z,-4.5
2023-12-03T05:04:02.817Z,-4.5
2023-12-03T05:05:02.559Z,-4.5
2023-12-03T05:06:02.613Z,-4.5
2023-12-03T05:07:02.710Z,-4.4
2023-12-03T05:08:02.691Z,-4.5
2023-12-03T05:09:01.771Z,-4.5
2023-12-03T05:11:02.269Z,-4.4
2023-12-03T05:12:02.382Z,-4.5
2023-12-03T05:13:02.242Z,-4.4
2023-12-03T05:15:02.277Z,-4.5
2023-12-03T05:17:02.003Z,-4.5
2023-12-03T05:18:02.212Z,-4.5
2023-12-03T05:19:02.413Z,-4.5
2023-12-03T05:20:02.909Z,-4.5
2023-12-03T05:21:01.763Z,-4.5
2023-12-03T05:22:02.044Z,-4.5
2023-12-03T05:23:02.354Z,-4.5
2023-12-03T05:25:02.232Z,-4.5
2023-12-03T05:26:02.117Z,-4.5
2023-12-03T05:28:01.985Z,-4.5
2023-12-03T05:29:02.457Z,-4.5
2023-12-03T05:31:02.973Z,-4.5
2023-12-03T05:32:02.846Z,-4.5
2023-12-03T05:33:02.377Z,-4.5
2023-12-03T05:34:02.302Z,-4.5
2023-12-03T05:35:02.668Z,-4.5
2023-12-03T05:37:02.812Z,-4.5
2023-12-03T05:38:02.259Z,-4.5
2023-12-03T05:39:02.376Z,-4.6
2023-12-03T05:40:02.945Z,-4.6
2023-12-03T05:41:01.917Z,-4.6
2023-12-03T05:42:02.345Z,-4.6
2023-12-03T05:43:02.155Z,-4.6
2023-12-03T05:44:02.662Z,-4.6
2023-12-03T05:45:03.025Z,-4.6
2023-12-03T05:47:02.672Z,-4.6
2023-12-03T05:49:02.463Z,-4.6
2023-12-03T05:50:02.293Z,-4.6
2023-12-03T05:51:02.880Z,-4.6
2023-12-03T05:52:02.420Z,-4.6
2023-12-03T05:53:02.292Z,-4.7
2023-12-03T05:54:02.276Z,-4.6
2023-12-03T05:55:02.662Z,-4.6
2023-12-03T05:56:01.983Z,-4.7
2023-12-03T05:57:02.632Z,-4.7
2023-12-03T05:58:03.076Z,-4.7
2023-12-03T05:59:02.875Z,-4.7
2023-12-03T06:01:02.832Z,-4.7
2023-12-03T06:02:02.565Z,-4.7
2023-12-03T06:03:02.392Z,-4.7
2023-12-03T06:04:03.107Z,-4.7
2023-12-03T06:05:02.111Z,-4.7
2023-12-03T06:06:02.032Z,-4.7
2023-12-03T06:08:02.129Z,-4.8
2023-12-03T06:09:02.951Z,-4.8
2023-12-03T06:11:02.733Z,-4.8
2023-12-03T06:12:02.871Z,-4.8
2023-12-03T06:13:02.346Z,-4.8
2023-12-03T06:14:02.257Z,-4.8
2023-12-03T06:15:02.436Z,-4.8
2023-12-03T06:17:02.222Z,-4.8
2023-12-03T06:18:02.162Z,-4.8
2023-12-03T06:19:02.297Z,-4.8
2023-12-03T06:20:02.783Z,-4.8
2023-12-03T06:21:02.718Z,-4.8
2023-12-03T06:22:02.877Z,-4.8
2023-12-03T06:23:02.488Z,-4.8
2023-12-03T06:24:02.710Z,-4.8
2023-12-03T06:25:02.446Z,-4.8
2023-12-03T06:27:02.610Z,-4.9
2023-12-03T06:28:02.148Z,-4.9
2023-12-03T06:29:03.062Z,-4.9
2023-12-03T06:30:02.294Z,-4.9
2023-12-03T06:31:02.318Z,-4.9
2023-12-03T06:32:03.087Z,-4.9
2023-12-03T06:33:02.295Z,-4.9
2023-12-03T06:35:02.163Z,-4.9
2023-12-03T06:36:02.512Z,-5
2023-12-03T06:37:02.740Z,-5
2023-12-03T06:38:02.849Z,-5
2023-12-03T06:40:02.874Z,-5
2023-12-03T06:41:02.447Z,-5
2023-12-03T06:42:02.795Z,-5
2023-12-03T06:43:02.643Z,-5
2023-12-03T06:44:02.042Z,-5
2023-12-03T06:45:02.545Z,-5
2023-12-03T06:46:02.675Z,-5.1
2023-12-03T06:47:02.036Z,-5.1
2023-12-03T06:48:02.279Z,-5.1
2023-12-03T06:49:02.834Z,-5.1
2023-12-03T06:50:02.283Z,-5.1
2023-12-03T06:51:02.676Z,-5.1
2023-12-03T06:52:02.869Z,-5.1
2023-12-03T06:53:02.142Z,-5.1
2023-12-03T06:54:01.986Z,-5.1
2023-12-03T06:55:02.699Z,-5.2
2023-12-03T06:56:02.126Z,-5.2
2023-12-03T06:57:02.624Z,-5.2
2023-12-03T06:58:02.206Z,-5.2
2023-12-03T06:59:02.559Z,-5.2
2023-12-03T07:00:02.562Z,-5.2
2023-12-03T07:01:02.357Z,-5.2
2023-12-03T07:02:02.561Z,-5.2
2023-12-03T07:03:02.407Z,-5.3
2023-12-03T07:04:02.733Z,-5.3
2023-12-03T07:05:01.978Z,-5.3
2023-12-03T07:06:02.690Z,-5.3
2023-12-03T07:07:04.948Z,-5.4
2023-12-03T07:08:01.853Z,-5.4
2023-12-03T07:09:35.860Z,-5.4
2023-12-03T07:11:02.413Z,-5.5
2023-12-03T07:12:02.310Z,-5.5
2023-12-03T07:13:02.525Z,-5.5
2023-12-03T07:14:02.330Z,-5.6
2023-12-03T07:17:02.517Z,-5.6
2023-12-03T07:18:02.308Z,-5.7
2023-12-03T07:19:02.440Z,-5.7
2023-12-03T07:20:02.307Z,-5.8
2023-12-03T07:21:02.591Z,-5.8
2023-12-03T07:22:02.439Z,-5.8
2023-12-03T07:23:02.168Z,-5.8
2023-12-03T07:24:02.521Z,-5.8
2023-12-03T07:25:02.275Z,-5.8
2023-12-03T07:26:02.206Z,-5.9
2023-12-03T07:27:01.930Z,-5.9
2023-12-03T07:29:02.077Z,-6
2023-12-03T07:30:02.458Z,-6
2023-12-03T07:31:02.770Z,-6
2023-12-03T07:32:02.020Z,-6
2023-12-03T07:33:02.172Z,-6
2023-12-03T07:34:03.187Z,-6
2023-12-03T07:35:01.969Z,-6
2023-12-03T07:38:02.932Z,-6.1
2023-12-03T07:40:03.199Z,-6.1
2023-12-03T07:41:02.814Z,-6.1
2023-12-03T07:42:02.330Z,-6.2
2023-12-03T07:43:02.302Z,-6.2
2023-12-03T07:44:02.781Z,-6.3
2023-12-03T07:45:02.344Z,-6.3
2023-12-03T07:46:03.054Z,-6.3
2023-12-03T07:47:02.084Z,-6.3
2023-12-03T07:48:02.286Z,-6.3
2023-12-03T07:49:02.016Z,-6.3
2023-12-03T07:50:02.710Z,-6.3
2023-12-03T07:51:02.339Z,-6.4
2023-12-03T07:52:02.432Z,-6.3
2023-12-03T07:53:02.073Z,-6.3
2023-12-03T07:54:02.962Z,-6.4
2023-12-03T07:55:02.610Z,-6.3
2023-12-03T07:56:02.578Z,-6.2
2023-12-03T07:57:02.869Z,-6.3
2023-12-03T07:58:02.499Z,-6.3
2023-12-03T07:59:02.097Z,-6.2
2023-12-03T08:00:02.056Z,-6.2
2023-12-03T08:01:03.003Z,-6.2
2023-12-03T08:03:02.466Z,-6.2
2023-12-03T08:04:02.824Z,-6.2
2023-12-03T08:05:02.160Z,-6.2
2023-12-03T08:06:02.156Z,-6.1
2023-12-03T08:07:02.385Z,-6.1
2023-12-03T08:08:02.686Z,-6.1
2023-12-03T08:09:02.734Z,-6.1
2023-12-03T08:11:03.291Z,-6
2023-12-03T08:12:02.586Z,-6
2023-12-03T08:13:02.811Z,-5.9
2023-12-03T08:14:02.067Z,-5.8
2023-12-03T08:15:02.466Z,-5.8
2023-12-03T08:16:01.798Z,-5.7
2023-12-03T08:18:02.109Z,-5.6
2023-12-03T08:19:02.542Z,-5.6
2023-12-03T08:20:02.623Z,-5.5
2023-12-03T08:21:02.642Z,-5.4
2023-12-03T08:22:02.136Z,-5.4
2023-12-03T08:23:02.642Z,-5.3
2023-12-03T08:24:02.657Z,-5.2
2023-12-03T08:25:02.253Z,-5.2
2023-12-03T08:26:02.506Z,-5.2
2023-12-03T08:27:02.226Z,-5.2
2023-12-03T08:29:02.773Z,-5.1
2023-12-03T08:30:02.670Z,-5
2023-12-03T08:31:02.748Z,-5
2023-12-03T08:32:02.022Z,-4.9
2023-12-03T08:33:01.884Z,-4.8
2023-12-03T08:34:02.944Z,-4.8
2023-12-03T08:35:02.833Z,-4.8
2023-12-03T08:36:02.577Z,-4.8
2023-12-03T08:38:02.373Z,-4.7
2023-12-03T08:39:02.449Z,-4.6
2023-12-03T08:40:02.399Z,-4.5
2023-12-03T08:41:02.472Z,-4.5
2023-12-03T08:42:01.751Z,-4.4
2023-12-03T08:43:02.510Z,-4.3
2023-12-03T08:45:02.663Z,-4.2
2023-12-03T08:46:02.590Z,-4.1
2023-12-03T08:47:01.993Z,-4.1
2023-12-03T08:48:02.570Z,-4
2023-12-03T08:49:02.871Z,-4
2023-12-03T08:50:02.384Z,-4
2023-12-03T08:51:02.571Z,-3.9
2023-12-03T08:52:02.642Z,-3.9
2023-12-03T08:53:02.613Z,-3.8
2023-12-03T08:54:02.293Z,-3.8
2023-12-03T08:55:02.064Z,-3.7
2023-12-03T08:56:01.885Z,-3.6
2023-12-03T08:58:02.048Z,-3.5
2023-12-03T08:59:01.674Z,-3.4
2023-12-03T09:00:01.803Z,-3.4
2023-12-03T09:01:02.212Z,-3.2
2023-12-03T09:02:02.755Z,-3.2
2023-12-03T09:03:02.382Z,-3.1
2023-12-03T09:05:02.456Z,-3
2023-12-03T09:06:02.456Z,-3
2023-12-03T09:07:02.129Z,-3
2023-12-03T09:08:02.965Z,-3
2023-12-03T09:09:02.373Z,-3
2023-12-03T09:10:02.686Z,-3
2023-12-03T09:11:02.692Z,-2.9
2023-12-03T09:12:02.173Z,-2.8
2023-12-03T09:13:02.400Z,-2.8
2023-12-03T09:14:02.231Z,-2.6
2023-12-03T09:15:02.980Z,-2.7
2023-12-03T09:16:02.296Z,-2.6
2023-12-03T09:17:02.476Z,-2.4
2023-12-03T09:18:02.549Z,-2.4
2023-12-03T09:19:02.717Z,-2.4
2023-12-03T09:20:02.135Z,-2.3
2023-12-03T09:23:02.080Z,-2
2023-12-03T09:24:02.199Z,-2
2023-12-03T09:26:02.787Z,-1.9
2023-12-03T09:27:02.045Z,-1.8
2023-12-03T09:28:02.538Z,-1.8
2023-12-03T09:29:02.125Z,-1.8
2023-12-03T09:30:02.355Z,-1.6
2023-12-03T09:31:02.810Z,-1.6
2023-12-03T09:33:02.896Z,-1.5
2023-12-03T09:35:02.281Z,-1.3
2023-12-03T09:36:02.345Z,-1.3
2023-12-03T09:37:02.086Z,-1.3
2023-12-03T09:38:02.740Z,-1.3
2023-12-03T09:40:02.696Z,-1.3
2023-12-03T09:41:02.421Z,-1.3
2023-12-03T09:42:02.535Z,-1.4
2023-12-03T09:43:02.469Z,-1.3
2023-12-03T09:44:02.027Z,-1.3
2023-12-03T09:45:02.198Z,-1.3
2023-12-03T09:47:02.451Z,-1.2
2023-12-03T09:48:03.035Z,-1.1
2023-12-03T09:49:02.674Z,-1.1
2023-12-03T09:50:02.284Z,-0.9
2023-12-03T09:51:02.625Z,-0.9
2023-12-03T09:52:02.934Z,-0.8
2023-12-03T09:53:02.644Z,-0.8
2023-12-03T09:54:02.761Z,-0.8
2023-12-03T09:55:01.912Z,-0.7
2023-12-03T09:56:02.709Z,-0.7
2023-12-03T09:57:02.032Z,-0.7
2023-12-03T09:58:02.673Z,-0.7
2023-12-03T09:59:02.208Z,-0.7
2023-12-03T10:00:02.583Z,-0.6
2023-12-03T10:01:02.794Z,-0.6
2023-12-03T10:02:02.127Z,-0.5
2023-12-03T10:03:02.100Z,-0.6
2023-12-03T10:04:02.841Z,-0.4
2023-12-03T10:05:01.935Z,-0.5
2023-12-03T10:06:02.189Z,-0.5
2023-12-03T10:07:01.956Z,-0.5
2023-12-03T10:08:02.619Z,-0.5
2023-12-03T10:09:02.543Z,-0.5
2023-12-03T10:10:02.190Z,-0.5
2023-12-03T10:12:02.852Z,-0.5
2023-12-03T10:13:02.464Z,-0.5
2023-12-03T10:14:02.045Z,-0.5
2023-12-03T10:15:02.197Z,-0.5
2023-12-03T10:16:02.303Z,-0.4
2023-12-03T10:17:02.178Z,-0.4
2023-12-03T10:18:01.914Z,-0.4
2023-12-03T10:19:02.627Z,-0.4
2023-12-03T10:20:02.024Z,-0.3
2023-12-03T10:21:01.989Z,-0.3
2023-12-03T10:22:02.960Z,-0.3
2023-12-03T10:23:02.733Z,-0.2
2023-12-03T10:24:02.227Z,-0.2
2023-12-03T10:25:02.113Z,-0.2
2023-12-03T10:26:02.470Z,-0.2
2023-12-03T10:27:02.698Z,-0.1
2023-12-03T10:29:02.244Z,0
2023-12-03T10:30:02.939Z,0
2023-12-03T10:31:02.306Z,0
2023-12-03T10:32:02.442Z,0
2023-12-03T10:33:02.563Z,0.1
2023-12-03T10:34:02.722Z,0.2
2023-12-03T10:35:02.087Z,0.2
2023-12-03T10:36:02.270Z,0.2
2023-12-03T10:37:02.142Z,0.2
2023-12-03T10:38:02.500Z,0.2
2023-12-03T10:39:02.427Z,0.2
2023-12-03T10:40:02.368Z,0.2
2023-12-03T10:41:02.139Z,0.3
2023-12-03T10:43:02.534Z,0.4
2023-12-03T10:44:02.121Z,0.5
2023-12-03T10:46:03.098Z,0.6
2023-12-03T10:47:02.542Z,0.5
2023-12-03T10:48:02.267Z,0.5
2023-12-03T10:49:02.393Z,0.5
2023-12-03T10:51:03.028Z,0.6
2023-12-03T10:52:02.314Z,0.7
2023-12-03T10:53:02.824Z,0.7
2023-12-03T10:54:02.597Z,0.8
2023-12-03T10:55:02.179Z,0.8
2023-12-03T10:56:02.206Z,0.8
2023-12-03T10:57:02.056Z,0.7
2023-12-03T10:58:01.924Z,0.6
2023-12-03T10:59:02.493Z,0.5
2023-12-03T11:00:02.858Z,0.5
2023-12-03T11:04:02.717Z,0
2023-12-03T11:05:03.017Z,0
2023-12-03T11:06:02.855Z,-0.1
2023-12-03T11:07:02.959Z,-0.1
2023-12-03T11:08:02.835Z,-0.2
2023-12-03T11:09:02.043Z,-0.2
2023-12-03T11:10:02.943Z,-0.3
2023-12-03T11:12:02.236Z,-0.4
2023-12-03T11:13:02.789Z,-0.4
2023-12-03T11:14:02.837Z,-0.4
2023-12-03T11:15:02.781Z,-0.5
2023-12-03T11:16:02.149Z,-0.5
2023-12-03T11:17:01.884Z,-0.5
2023-12-03T11:19:02.718Z,-0.6
2023-12-03T11:20:02.900Z,-0.7
2023-12-03T11:21:02.330Z,-0.7
2023-12-03T11:22:01.986Z,-0.7
2023-12-03T11:23:02.416Z,-0.8
2023-12-03T11:25:02.984Z,-0.8
2023-12-03T11:26:02.876Z,-0.9
2023-12-03T11:27:02.112Z,-0.9
2023-12-03T11:28:02.337Z,-1
2023-12-03T11:29:02.093Z,-0.9
2023-12-03T11:30:02.370Z,-0.9
2023-12-03T11:31:02.112Z,-1
2023-12-03T11:32:02.113Z,-1
2023-12-03T11:34:02.754Z,-1
2023-12-03T11:35:02.702Z,-1
2023-12-03T11:36:02.486Z,-1
2023-12-03T11:37:06.305Z,-1
2023-12-03T11:38:02.435Z,-1
2023-12-03T11:39:02.427Z,-1
2023-12-03T11:40:02.787Z,-1
2023-12-03T11:42:02.644Z,-1.1
2023-12-03T11:43:02.212Z,-1.2
2023-12-03T11:44:01.924Z,-1.2
2023-12-03T11:45:02.491Z,-1.2
2023-12-03T11:46:02.361Z,-1.3
2023-12-03T11:47:02.401Z,-1.3
2023-12-03T11:48:02.129Z,-1.4
2023-12-03T11:49:02.375Z,-1.5
2023-12-03T11:50:02.229Z,-1.6
2023-12-03T11:52:02.911Z,-1.6
2023-12-03T11:53:02.206Z,-1.6
2023-12-03T11:54:02.120Z,-1.7
2023-12-03T11:55:02.528Z,-1.8
2023-12-03T11:56:02.178Z,-1.8
2023-12-03T11:57:02.740Z,-1.9
2023-12-03T11:58:02.832Z,-1.8
2023-12-03T11:59:01.817Z,-1.8
2023-12-03T12:00:02.857Z,-1.9
2023-12-03T12:01:02.493Z,-1.8
2023-12-03T12:03:03.112Z,-1.6
2023-12-03T12:04:02.008Z,-1.6
2023-12-03T12:05:02.104Z,-1.5
2023-12-03T12:06:03.116Z,-1.4
2023-12-03T12:07:02.316Z,-1.3
2023-12-03T12:08:02.526Z,-1.3
2023-12-03T12:09:01.989Z,-1.2
2023-12-03T12:10:02.750Z,-1.2
2023-12-03T12:11:02.856Z,-1.2
2023-12-03T12:12:02.167Z,-1.2
2023-12-03T12:13:02.688Z,-1.2
2023-12-03T12:14:01.654Z,-1.1
2023-12-03T12:15:01.994Z,-1.1
2023-12-03T12:16:02.338Z,-1.1
2023-12-03T12:17:01.997Z,-1.1
2023-12-03T12:18:02.642Z,-1
2023-12-03T12:19:02.344Z,-0.9
2023-12-03T12:20:12.450Z,-0.9
2023-12-03T12:21:02.909Z,-0.9
2023-12-03T12:22:02.445Z,-0.9
2023-12-03T12:23:02.726Z,-0.9
2023-12-03T12:24:02.326Z,-0.9
2023-12-03T12:25:02.348Z,-0.8
2023-12-03T12:26:02.452Z,-0.8
2023-12-03T12:28:02.415Z,-0.8
2023-12-03T12:29:02.551Z,-0.9
2023-12-03T12:30:13.434Z,-0.8
2023-12-03T12:31:02.206Z,-0.8
2023-12-03T12:32:02.953Z,-0.8
2023-12-03T12:33:02.850Z,-0.8
2023-12-03T12:34:02.336Z,-0.7
2023-12-03T12:35:02.170Z,-0.7
2023-12-03T12:36:02.550Z,-0.8
2023-12-03T12:37:01.868Z,-0.8
2023-12-03T12:38:02.385Z,-0.7
2023-12-03T12:39:02.369Z,-0.6
2023-12-03T12:40:02.354Z,-0.6
2023-12-03T12:41:01.721Z,-0.6
2023-12-03T12:42:02.205Z,-0.6
2023-12-03T12:43:02.477Z,-0.6
2023-12-03T12:44:02.343Z,-0.6
2023-12-03T12:45:02.456Z,-0.6
2023-12-03T12:46:02.564Z,-0.6
2023-12-03T12:47:02.283Z,-0.6
2023-12-03T12:50:02.744Z,-0.6
2023-12-03T12:51:02.859Z,-0.6
2023-12-03T12:52:02.957Z,-0.6
2023-12-03T12:53:02.198Z,-0.7
2023-12-03T12:54:01.860Z,-0.6
2023-12-03T12:55:06.807Z,-0.6
2023-12-03T12:56:02.453Z,-0.7
2023-12-03T12:57:01.986Z,-0.7
2023-12-03T12:58:02.515Z,-0.7
2023-12-03T12:59:01.943Z,-0.7
2023-12-03T13:00:02.332Z,-0.7
2023-12-03T13:01:02.428Z,-0.8
2023-12-03T13:07:02.300Z,-0.8
2023-12-03T13:08:02.601Z,-0.8
2023-12-03T13:09:02.969Z,-0.9
2023-12-03T13:10:02.223Z,-0.9
2023-12-03T13:11:02.278Z,-1
2023-12-03T13:12:02.558Z,-1
2023-12-03T13:13:03.101Z,-1.1
2023-12-03T13:14:03.003Z,-1.1
2023-12-03T13:15:02.139Z,-1.1
2023-12-03T13:16:04.105Z,-1.1
2023-12-03T13:17:02.022Z,-1.1
2023-12-03T13:18:11.997Z,-1.1
2023-12-03T13:19:02.183Z,-1.2
2023-12-03T13:21:02.081Z,-1.3
2023-12-03T13:22:02.288Z,-1.3
2023-12-03T13:23:02.460Z,-1.3
2023-12-03T13:24:08.153Z,-1.4
2023-12-03T13:25:02.634Z,-1.4
2023-12-03T13:26:02.484Z,-1.5
2023-12-03T13:27:02.930Z,-1.5
2023-12-03T13:28:01.742Z,-1.5
2023-12-03T13:29:02.417Z,-1.6
2023-12-03T13:30:02.663Z,-1.6
2023-12-03T13:33:02.538Z,-1.8
2023-12-03T13:34:02.145Z,-1.8
2023-12-03T13:36:02.697Z,-1.8
2023-12-03T13:37:02.968Z,-1.9
2023-12-03T13:38:02.768Z,-2
2023-12-03T13:39:02.802Z,-2
2023-12-03T13:40:02.820Z,-2
2023-12-03T13:41:02.459Z,-2
2023-12-03T13:42:03.035Z,-2
2023-12-03T13:43:02.180Z,-2
2023-12-03T13:45:02.812Z,-2.2
2023-12-03T13:47:02.297Z,-2.2
2023-12-03T13:48:02.494Z,-2.2
2023-12-03T13:49:02.015Z,-2.2
2023-12-03T13:50:02.481Z,-2.3
2023-12-03T13:51:02.286Z,-2.3
2023-12-03T13:52:02.437Z,-2.3
2023-12-03T13:53:02.709Z,-2.3
2023-12-03T13:54:02.304Z,-2.3
2023-12-03T13:55:02.075Z,-2.4
2023-12-03T13:56:02.843Z,-2.4
2023-12-03T13:57:01.796Z,-2.4
2023-12-03T13:58:02.069Z,-2.4
2023-12-03T13:59:02.875Z,-2.5
2023-12-03T14:00:02.084Z,-2.5
2023-12-03T14:01:02.562Z,-2.6
2023-12-03T14:02:02.884Z,-2.7
2023-12-03T14:03:02.930Z,-2.7
2023-12-03T14:04:02.643Z,-2.7
2023-12-03T14:05:12.689Z,-2.8
2023-12-03T14:06:02.341Z,-2.8
2023-12-03T14:07:02.666Z,-2.8
2023-12-03T14:08:02.742Z,-2.9
2023-12-03T14:09:01.970Z,-2.9
2023-12-03T14:10:01.803Z,-3
2023-12-03T14:11:02.448Z,-3.1
2023-12-03T14:12:02.892Z,-3.2
2023-12-03T14:13:02.686Z,-3.2
2023-12-03T14:14:02.103Z,-3.2
2023-12-03T14:15:03.005Z,-3.3
2023-12-03T14:16:02.113Z,-3.4
2023-12-03T14:17:02.412Z,-3.4
2023-12-03T14:18:02.996Z,-3.5
2023-12-03T14:19:02.764Z,-3.6
2023-12-03T14:20:02.849Z,-3.6
2023-12-03T14:21:02.201Z,-3.6
2023-12-03T14:22:02.536Z,-3.6
2023-12-03T14:23:02.701Z,-3.6
2023-12-03T14:24:02.098Z,-3.7
2023-12-03T14:26:02.055Z,-3.7
2023-12-03T14:27:02.539Z,-3.8
2023-12-03T14:28:02.875Z,-3.8
2023-12-03T14:29:02.811Z,-3.8
2023-12-03T14:30:01.863Z,-3.8
2023-12-03T14:31:02.210Z,-3.9
2023-12-03T14:32:02.402Z,-3.9
2023-12-03T14:33:02.611Z,-4
2023-12-03T14:35:02.180Z,-4
2023-12-03T14:36:02.593Z,-4
2023-12-03T14:37:02.609Z,-4.1
2023-12-03T14:38:02.535Z,-4.1
2023-12-03T14:40:01.992Z,-4.2
2023-12-03T14:41:02.499Z,-4.2
2023-12-03T14:43:02.592Z,-4.3
2023-12-03T14:44:02.522Z,-4.3
2023-12-03T14:45:02.651Z,-4.4
2023-12-03T14:46:02.929Z,-4.4
2023-12-03T14:47:02.459Z,-4.4
2023-12-03T14:48:02.790Z,-4.4
2023-12-03T14:49:02.312Z,-4.4
2023-12-03T14:50:02.559Z,-4.4
2023-12-03T14:51:02.924Z,-4.4
2023-12-03T14:52:02.999Z,-4.5
2023-12-03T14:53:02.448Z,-4.5
2023-12-03T14:54:02.420Z,-4.5
2023-12-03T14:55:02.182Z,-4.5
2023-12-03T14:56:02.344Z,-4.6
2023-12-03T14:57:02.703Z,-4.6
2023-12-03T14:58:02.114Z,-4.6
2023-12-03T14:59:02.426Z,-4.6
2023-12-03T15:00:02.430Z,-4.7
2023-12-03T15:02:02.850Z,-4.7
2023-12-03T15:03:02.207Z,-4.8
2023-12-03T15:04:02.169Z,-4.9
2023-12-03T15:05:02.657Z,-5
2023-12-03T15:07:02.312Z,-5.2
2023-12-03T15:08:02.271Z,-5.2
2023-12-03T15:09:02.115Z,-5.3
2023-12-03T15:10:02.518Z,-5.3
2023-12-03T15:11:02.193Z,-5.4
2023-12-03T15:12:01.991Z,-5.4
2023-12-03T15:14:02.221Z,-5.5
2023-12-03T15:15:02.049Z,-5.6
2023-12-03T15:16:02.569Z,-5.6