createdAt,value
2018-07-24T04:00:38.788Z,14.01
2018-07-24T04:01:38.741Z,14.05
2018-07-24T04:02:38.726Z,14.02
2018-07-24T04:03:38.738Z,14.02
2018-07-24T04:04:38.704Z,14.12
2018-07-24T04:05:38.689Z,14.09
2018-07-24T04:06:38.692Z,13.98
2018-07-24T04:07:38.669Z,14.02
2018-07-24T04:08:38.674Z,14.06
2018-07-24T04:09:38.651Z,14.17
2018-07-24T04:10:38.632Z,14.17
2018-07-24T04:11:38.621Z,14.02
2018-07-24T04:12:38.623Z,14.02
2018-07-24T04:13:38.624Z,14.08
2018-07-24T04:14:38.585Z,14.09
2018-07-24T04:15:38.577Z,14.06
2018-07-24T04:16:38.574Z,14.05
2018-07-24T04:17:38.555Z,14.13
2018-07-24T04:18:38.631Z,14.05
2018-07-24T04:19:38.532Z,13.99
2018-07-24T04:20:38.522Z,14.13
2018-07-24T04:21:38.507Z,14.08
2018-07-24T04:22:38.498Z,14.01
2018-07-24T04:23:38.505Z,14.06
2018-07-24T04:24:38.481Z,14.08
2018-07-24T04:25:38.468Z,13.99
2018-07-24T04:26:38.454Z,14.16
2018-07-24T04:27:38.440Z,14.11
2018-07-24T04:28:38.432Z,14.01
2018-07-24T04:29:38.430Z,14.01
2018-07-24T04:30:38.436Z,14.12
2018-07-24T04:31:38.415Z,13.98
2018-07-24T04:32:38.381Z,14.16
2018-07-24T04:33:38.374Z,14.01
2018-07-24T04:34:38.377Z,14.02
2018-07-24T04:35:38.367Z,14.04
2018-07-24T04:36:38.344Z,14.06
2018-07-24T04:37:38.330Z,14.17
2018-07-24T04:38:38.319Z,14.05
2018-07-24T04:39:38.318Z,14.02
2018-07-24T04:40:38.295Z,13.99
2018-07-24T04:41:38.289Z,14.01
2018-07-24T04:42:38.930Z,13.98
2018-07-24T04:43:38.268Z,14.02
2018-07-24T04:44:38.343Z,13.98
2018-07-24T04:45:38.237Z,13.99
2018-07-24T04:46:38.243Z,14.02
2018-07-24T04:47:38.214Z,13.98
2018-07-24T04:48:38.202Z,13.94
2018-07-24T04:49:38.212Z,13.96
2018-07-24T04:50:38.181Z,13.96
2018-07-24T04:51:38.174Z,13.99
2018-07-24T04:52:38.176Z,14.02
2018-07-24T04:53:38.147Z,14.13
2018-07-24T04:54:38.160Z,14.09
2018-07-24T04:55:38.128Z,14.16
2018-07-24T04:56:38.133Z,14.02
2018-07-24T04:57:38.103Z,14.13
2018-07-24T04:58:38.106Z,14.12
2018-07-24T04:59:38.124Z,14.09
2018-07-24T05:00:38.066Z,14.11
2018-07-24T05:01:38.056Z,14.13
2018-07-24T05:02:38.133Z,14.06
2018-07-24T05:03:38.040Z,14.11
2018-07-24T05:04:38.024Z,14.11
2018-07-24T05:05:38.031Z,14.24
2018-07-24T05:06:38.008Z,14.20
2018-07-24T05:07:38.018Z,14.21
2018-07-24T05:08:37.983Z,14.17
2018-07-24T05:09:38.025Z,14.19
2018-07-24T05:10:37.979Z,14.27
2018-07-24T05:11:37.946Z,14.29
2018-07-24T05:12:37.937Z,14.31
2018-07-24T05:13:37.928Z,14.27
2018-07-24T05:14:37.931Z,14.27
2018-07-24T05:15:37.915Z,14.30
2018-07-24T05:16:37.952Z,14.29
2018-07-24T05:17:37.883Z,14.30
2018-07-24T05:18:37.867Z,14.27
2018-07-24T05:19:37.874Z,14.26
2018-07-24T05:20:37.865Z,14.23
2018-07-24T05:21:37.835Z,14.35
2018-07-24T05:22:37.818Z,14.26
2018-07-24T05:23:37.845Z,14.26
2018-07-24T05:24:37.802Z,14.27
2018-07-24T05:25:37.826Z,14.34
2018-07-24T05:26:37.779Z,14.27
2018-07-24T05:27:37.762Z,14.41
2018-07-24T05:28:37.758Z,14.46
2018-07-24T05:29:37.744Z,14.42
2018-07-24T05:30:37.751Z,14.42
2018-07-24T05:31:37.719Z,14.46
2018-07-24T05:32:37.709Z,14.52
2018-07-24T05:33:37.705Z,14.53
2018-07-24T05:34:37.684Z,14.52
2018-07-24T05:35:37.690Z,14.46
2018-07-24T05:36:37.676Z,14.46
2018-07-24T05:37:37.656Z,14.46
2018-07-24T05:38:37.649Z,14.41
2018-07-24T05:39:37.634Z,14.45
2018-07-24T05:40:37.634Z,14.52
2018-07-24T05:41:37.609Z,14.53
2018-07-24T05:42:37.597Z,14.52
2018-07-24T05:43:37.610Z,14.53
2018-07-24T05:44:37.581Z,14.46
2018-07-24T05:45:37.591Z,14.53
2018-07-24T05:46:37.552Z,14.45
2018-07-24T05:47:37.544Z,14.45
2018-07-24T05:48:37.618Z,14.38
2018-07-24T05:49:37.521Z,14.44
2018-07-24T05:50:37.547Z,14.41
2018-07-24T05:51:37.497Z,14.39
2018-07-24T05:52:37.488Z,14.45
2018-07-24T05:53:37.471Z,14.49
2018-07-24T05:54:37.464Z,14.46
2018-07-24T05:55:37.459Z,14.56
2018-07-24T05:56:37.462Z,14.54
2018-07-24T05:57:37.443Z,14.52
2018-07-24T05:58:37.427Z,14.56
2018-07-24T05:59:37.404Z,14.56
2018-07-24T06:00:37.399Z,14.57
2018-07-24T06:01:37.406Z,14.48
2018-07-24T06:02:37.379Z,14.63
2018-07-24T06:03:37.364Z,14.54
2018-07-24T06:04:37.359Z,14.67
2018-07-24T06:05:37.339Z,14.74
2018-07-24T06:06:37.341Z,15.07
2018-07-24T06:07:37.315Z,15.48
2018-07-24T06:08:37.311Z,15.77
2018-07-24T06:09:37.290Z,16.01
2018-07-24T06:10:37.285Z,16.29
2018-07-24T06:11:37.290Z,16.63
2018-07-24T06:12:37.259Z,16.77
2018-07-24T06:13:37.245Z,16.95
2018-07-24T06:14:37.238Z,17.25
2018-07-24T06:15:37.229Z,17.47
2018-07-24T06:16:37.251Z,17.60
2018-07-24T06:17:37.201Z,17.80
2018-07-24T06:18:37.236Z,18.04
2018-07-24T06:19:37.175Z,18.21
2018-07-24T06:20:37.173Z,18.46
2018-07-24T06:21:37.180Z,18.69
2018-07-24T06:22:37.144Z,18.86
2018-07-24T06:23:37.180Z,18.93
2018-07-24T06:24:37.128Z,19.07
2018-07-24T06:25:37.124Z,19.31
2018-07-24T06:26:37.119Z,19.52
2018-07-24T06:27:37.090Z,19.70
2018-07-24T06:28:37.083Z,19.82
2018-07-24T06:29:37.077Z,19.97
2018-07-24T06:30:37.056Z,20.26
2018-07-24T06:31:37.077Z,20.38
2018-07-24T06:32:37.050Z,20.50
2018-07-24T06:33:37.030Z,20.72
2018-07-24T06:34:37.010Z,20.87
2018-07-24T06:35:37.015Z,20.96
2018-07-24T06:36:37.012Z,21.12
2018-07-24T06:37:36.983Z,21.28
2018-07-24T06:38:36.970Z,21.34
2018-07-24T06:39:37.022Z,21.56
2018-07-24T06:40:36.947Z,21.66
2018-07-24T06:41:36.935Z,21.63
2018-07-24T06:42:36.941Z,21.91
2018-07-24T06:43:36.915Z,22.04
2018-07-24T06:44:37.021Z,22.05
2018-07-24T06:45:36.888Z,22.23
2018-07-24T06:46:36.886Z,22.36
2018-07-24T06:47:36.894Z,22.38
2018-07-24T06:48:36.856Z,22.42
2018-07-24T06:49:36.842Z,22.54
2018-07-24T06:50:36.840Z,22.74
2018-07-24T06:51:36.906Z,22.74
2018-07-24T06:52:36.920Z,22.82
2018-07-24T06:53:36.938Z,22.84
2018-07-24T06:54:37.670Z,22.89
2018-07-24T06:55:36.778Z,22.84
2018-07-24T06:56:36.842Z,22.97
2018-07-24T06:57:36.785Z,23.21
2018-07-24T06:58:36.746Z,23.39
2018-07-24T06:59:36.735Z,23.53
2018-07-24T07:00:36.725Z,23.69
2018-07-24T07:01:36.716Z,23.78
2018-07-24T07:02:36.717Z,23.90
2018-07-24T07:03:36.704Z,23.99
2018-07-24T07:04:36.683Z,23.99
2018-07-24T07:05:36.673Z,24.12
2018-07-24T07:06:36.663Z,24.09
2018-07-24T07:07:36.679Z,24.06
2018-07-24T07:08:36.632Z,24.15
2018-07-24T07:09:36.624Z,24.42
2018-07-24T07:10:36.611Z,24.53
2018-07-24T07:11:36.601Z,24.75
2018-07-24T07:12:36.605Z,24.93
2018-07-24T07:13:36.685Z,25.11
2018-07-24T07:14:36.568Z,25.29
2018-07-24T07:15:36.556Z,25.49
2018-07-24T07:16:36.548Z,25.63
2018-07-24T07:17:36.559Z,25.72
2018-07-24T07:18:36.526Z,25.78
2018-07-24T07:19:36.511Z,25.96
2018-07-24T07:20:36.567Z,26.17
2018-07-24T07:21:36.493Z,26.31
2018-07-24T07:22:36.497Z,26.27
2018-07-24T07:23:36.474Z,26.31
2018-07-24T07:24:36.455Z,26.32
2018-07-24T07:25:36.463Z,26.36
2018-07-24T07:26:36.437Z,26.21
2018-07-24T07:27:36.442Z,26.34
2018-07-24T07:28:36.419Z,26.41
2018-07-24T07:29:36.416Z,26.61
2018-07-24T07:30:36.397Z,26.72
2018-07-24T07:31:36.383Z,26.86
2018-07-24T07:32:36.409Z,26.96
2018-07-24T07:33:36.414Z,26.97
2018-07-24T07:34:36.353Z,27.01
2018-07-24T07:35:36.338Z,27.06
2018-07-24T07:36:36.340Z,27.18
2018-07-24T07:37:36.319Z,27.42
2018-07-24T07:38:36.335Z,27.46
2018-07-24T07:39:36.291Z,27.50
2018-07-24T07:40:36.284Z,27.68
2018-07-24T07:41:36.281Z,27.63
2018-07-24T07:42:36.262Z,27.65
2018-07-24T07:43:36.274Z,27.74
2018-07-24T07:44:36.240Z,27.80
2018-07-24T07:45:36.230Z,27.84
2018-07-24T07:46:36.230Z,27.77
2018-07-24T07:47:36.201Z,27.83
2018-07-24T07:48:36.229Z,27.84
2018-07-24T07:49:36.183Z,28.03
2018-07-24T07:50:36.172Z,28.27
2018-07-24T07:51:36.244Z,28.17
2018-07-24T07:52:36.203Z,28.28
2018-07-24T07:53:36.146Z,28.23
2018-07-24T07:54:36.124Z,28.25
2018-07-24T07:55:36.113Z,28.58
2018-07-24T07:56:36.102Z,28.74
2018-07-24T07:57:36.099Z,28.79
2018-07-24T07:58:36.094Z,28.76
2018-07-24T07:59:36.071Z,28.88
2018-07-24T08:00:36.067Z,28.95
2018-07-24T08:01:36.047Z,29.12
2018-07-24T08:02:36.097Z,29.18
2018-07-24T08:03:36.037Z,29.39
2018-07-24T08:04:36.018Z,29.47
2018-07-24T08:05:36.010Z,29.55
2018-07-24T08:06:35.993Z,29.73
2018-07-24T08:07:35.983Z,29.82
2018-07-24T08:08:35.984Z,29.97
2018-07-24T08:09:35.960Z,30.10
2018-07-24T08:10:35.949Z,30.04
2018-07-24T08:11:35.942Z,30.08
2018-07-24T08:12:35.929Z,30.11
2018-07-24T08:13:35.927Z,30.16
2018-07-24T08:14:35.915Z,30.16
2018-07-24T08:15:35.896Z,30.36
2018-07-24T08:16:35.883Z,30.26
2018-07-24T08:17:35.874Z,30.45
2018-07-24T08:18:35.880Z,30.51
2018-07-24T08:19:35.852Z,30.67
2018-07-24T08:20:35.842Z,30.75
2018-07-24T08:21:35.828Z,30.75
2018-07-24T08:22:35.818Z,30.85
2018-07-24T08:23:35.808Z,31.19
2018-07-24T08:24:35.807Z,31.31
2018-07-24T08:25:35.787Z,31.49
2018-07-24T08:26:35.773Z,31.57
2018-07-24T08:27:35.769Z,31.60
2018-07-24T08:28:35.753Z,31.59
2018-07-24T08:29:35.759Z,31.90
2018-07-24T08:30:35.730Z,31.98
2018-07-24T08:31:35.719Z,32.21
2018-07-24T08:32:35.709Z,32.25
2018-07-24T08:33:35.757Z,32.25
2018-07-24T08:34:35.701Z,32.24
2018-07-24T08:35:35.675Z,32.34
2018-07-24T08:36:35.671Z,32.41
2018-07-24T08:37:35.659Z,32.47
2018-07-24T08:38:35.647Z,32.24
2018-07-24T08:39:35.642Z,32.47
2018-07-24T08:40:35.621Z,32.51
2018-07-24T08:41:35.609Z,32.80
2018-07-24T08:42:35.598Z,32.84
2018-07-24T08:43:35.588Z,33.11
2018-07-24T08:44:35.591Z,32.91
2018-07-24T08:45:35.578Z,32.83
2018-07-24T08:46:35.555Z,33.07
2018-07-24T08:47:35.547Z,33.24
2018-07-24T08:48:35.536Z,33.72
2018-07-24T08:49:35.537Z,33.71
2018-07-24T08:50:35.511Z,33.49
2018-07-24T08:51:35.503Z,33.81
2018-07-24T08:52:35.516Z,33.72
2018-07-24T08:53:35.764Z,33.70
2018-07-24T08:54:35.716Z,33.82
2018-07-24T08:55:35.731Z,33.99
2018-07-24T08:56:35.446Z,33.97
2018-07-24T08:57:35.494Z,33.99
2018-07-24T08:58:35.421Z,34.09
2018-07-24T08:59:35.426Z,34.50
2018-07-24T09:00:35.404Z,34.78
2018-07-24T09:01:35.397Z,34.95
2018-07-24T09:02:35.378Z,34.94
2018-07-24T09:03:35.426Z,35.05
2018-07-24T09:04:35.375Z,35.06
2018-07-24T09:05:35.353Z,35.39
2018-07-24T09:06:35.336Z,35.13
2018-07-24T09:07:35.324Z,35.27
2018-07-24T09:08:35.314Z,34.90
2018-07-24T09:09:35.303Z,34.61
2018-07-24T09:10:35.306Z,34.86
2018-07-24T09:11:35.280Z,34.99
2018-07-24T09:12:35.272Z,35.32
2018-07-24T09:13:35.258Z,35.34
2018-07-24T09:14:35.248Z,35.64
2018-07-24T09:15:35.330Z,35.47
2018-07-24T09:16:35.227Z,35.47
2018-07-24T09:17:35.220Z,35.64
2018-07-24T09:18:35.208Z,35.34
2018-07-24T09:19:35.197Z,35.34
2018-07-24T09:20:35.194Z,35.42
2018-07-24T09:21:35.173Z,35.65
2018-07-24T09:22:35.158Z,36.05
2018-07-24T09:23:35.151Z,36.11
2018-07-24T09:24:35.140Z,35.77
2018-07-24T09:25:35.140Z,35.99
2018-07-24T09:26:35.117Z,35.96
2018-07-24T09:27:35.113Z,35.71
2018-07-24T09:28:35.098Z,35.36
2018-07-24T09:29:35.082Z,35.18
2018-07-24T09:30:35.138Z,35.49
2018-07-24T09:31:35.060Z,35.61
2018-07-24T09:32:35.052Z,35.65
2018-07-24T09:33:35.042Z,35.99
2018-07-24T09:34:35.032Z,35.91
2018-07-24T09:35:35.037Z,35.87
2018-07-24T09:36:35.007Z,35.68
2018-07-24T09:37:34.995Z,36.08
2018-07-24T09:38:34.985Z,36.18
2018-07-24T09:39:34.980Z,36.25
2018-07-24T09:40:35.025Z,36.12
2018-07-24T09:41:34.952Z,35.95
2018-07-24T09:42:34.941Z,36.46
2018-07-24T09:43:34.932Z,36.68
2018-07-24T09:44:34.923Z,37.21
2018-07-24T09:45:34.918Z,37.47
2018-07-24T09:46:34.898Z,37.68
2018-07-24T09:47:34.889Z,37.53
2018-07-24T09:48:34.876Z,37.72
2018-07-24T09:49:34.868Z,37.56
2018-07-24T09:50:34.891Z,37.69
2018-07-24T09:51:34.840Z,37.95
2018-07-24T09:52:34.833Z,37.99
2018-07-24T09:53:34.821Z,37.46
2018-07-24T09:54:34.808Z,37.24
2018-07-24T09:55:34.815Z,36.64
2018-07-24T09:56:34.792Z,36.34
2018-07-24T09:57:34.776Z,36.28
2018-07-24T09:58:34.772Z,36.50
2018-07-24T09:59:34.756Z,36.21
2018-07-24T10:00:34.755Z,35.99
2018-07-24T10:01:34.746Z,35.64
2018-07-24T10:02:34.723Z,35.56
2018-07-24T10:03:34.714Z,35.84
2018-07-24T10:04:34.701Z,36.06
2018-07-24T10:05:34.694Z,35.99
2018-07-24T10:06:34.690Z,35.64
2018-07-24T10:07:34.674Z,35.36
2018-07-24T10:08:34.659Z,35.09
2018-07-24T10:09:34.644Z,34.84
2018-07-24T10:10:34.634Z,34.40
2018-07-24T10:11:34.633Z,33.62
2018-07-24T10:12:34.625Z,32.83
2018-07-24T10:13:34.601Z,32.25
2018-07-24T10:14:34.589Z,31.62
2018-07-24T10:15:34.581Z,31.13
2018-07-24T10:16:34.643Z,30.51
2018-07-24T10:17:34.558Z,30.19
2018-07-24T10:18:34.547Z,29.99
2018-07-24T10:19:34.538Z,29.92
2018-07-24T10:20:34.527Z,29.81
2018-07-24T10:21:34.522Z,29.78
2018-07-24T10:22:34.508Z,29.42
2018-07-24T10:23:34.490Z,29.20
2018-07-24T10:24:34.484Z,28.97
2018-07-24T10:25:34.472Z,28.83
2018-07-24T10:26:34.580Z,28.74
2018-07-24T10:27:34.449Z,28.62
2018-07-24T10:28:34.440Z,28.45
2018-07-24T10:29:34.426Z,28.39
2018-07-24T10:30:34.418Z,28.40
2018-07-24T10:31:34.418Z,28.38
2018-07-24T10:32:34.395Z,28.21
2018-07-24T10:33:34.384Z,28.25
2018-07-24T10:34:34.371Z,28.32
2018-07-24T10:35:34.375Z,28.43
2018-07-24T10:36:34.448Z,28.42
2018-07-24T10:37:34.338Z,28.55
2018-07-24T10:38:34.326Z,28.46
2018-07-24T10:39:34.315Z,28.48
2018-07-24T10:40:34.306Z,28.50
2018-07-24T10:41:34.294Z,28.54
2018-07-24T10:42:34.291Z,28.60
2018-07-24T10:43:34.272Z,28.62
2018-07-24T10:44:34.270Z,28.58
2018-07-24T10:45:34.344Z,28.52
2018-07-24T10:46:34.240Z,28.46
2018-07-24T10:47:34.239Z,28.50
2018-07-24T10:48:34.218Z,28.39
2018-07-24T10:49:34.211Z,28.39
2018-07-24T10:50:34.197Z,28.42
2018-07-24T10:51:34.185Z,28.38
2018-07-24T10:52:34.208Z,28.35
2018-07-24T10:53:34.166Z,28.38
2018-07-24T10:54:34.152Z,28.33
2018-07-24T10:55:34.144Z,28.35
2018-07-24T10:56:34.138Z,28.33
2018-07-24T10:57:34.140Z,28.40
2018-07-24T10:58:34.118Z,28.42
2018-07-24T10:59:34.097Z,28.42
2018-07-24T11:00:34.085Z,28.28
2018-07-24T11:01:34.074Z,28.25
2018-07-24T11:02:34.073Z,28.43
2018-07-24T11:03:34.052Z,28.36
2018-07-24T11:04:34.047Z,28.42
2018-07-24T11:05:34.031Z,28.39
2018-07-24T11:06:34.021Z,28.39
2018-07-24T11:07:34.019Z,28.43
2018-07-24T11:08:34.224Z,28.42
2018-07-24T11:09:33.986Z,28.43
2018-07-24T11:10:34.064Z,28.25
2018-07-24T11:11:33.963Z,28.36
2018-07-24T11:12:34.230Z,28.30
2018-07-24T11:13:33.945Z,28.30
2018-07-24T11:14:33.933Z,28.42
2018-07-24T11:15:33.938Z,28.40
2018-07-24T11:16:33.920Z,28.40
2018-07-24T11:17:33.929Z,28.38
2018-07-24T11:18:33.888Z,28.50
2018-07-24T11:19:33.880Z,28.57
2018-07-24T11:20:33.868Z,28.51
2018-07-24T11:21:33.865Z,28.50
2018-07-24T11:22:33.983Z,28.52
2018-07-24T11:23:33.972Z,28.50
2018-07-24T11:24:33.825Z,28.52
2018-07-24T11:25:33.813Z,28.52
2018-07-24T11:26:33.799Z,28.62
2018-07-24T11:27:33.795Z,28.61
2018-07-24T11:28:33.794Z,28.60
2018-07-24T11:29:33.770Z,28.58
2018-07-24T11:30:33.758Z,28.62
2018-07-24T11:31:33.747Z,28.61
2018-07-24T11:32:33.734Z,28.60
2018-07-24T11:33:33.912Z,28.52
2018-07-24T11:34:33.714Z,28.54
2018-07-24T11:35:33.779Z,28.48
2018-07-24T11:36:33.692Z,28.48
2018-07-24T11:37:33.685Z,28.42
2018-07-24T11:38:33.692Z,28.46
2018-07-24T11:39:33.672Z,28.40
2018-07-24T11:40:33.647Z,28.39
2018-07-24T11:41:33.637Z,28.39
2018-07-24T11:42:33.632Z,28.42
2018-07-24T11:43:33.633Z,28.36
2018-07-24T11:44:33.605Z,28.35
2018-07-24T11:45:33.592Z,28.36
2018-07-24T11:46:33.647Z,28.36
2018-07-24T11:47:33.573Z,28.28
2018-07-24T11:48:33.575Z,28.32
2018-07-24T11:49:33.549Z,28.24
2018-07-24T11:50:33.729Z,28.27
2018-07-24T11:51:33.575Z,28.18
2018-07-24T11:52:33.518Z,28.30
2018-07-24T11:53:33.524Z,28.25
2018-07-24T11:54:33.498Z,28.25
2018-07-24T11:55:33.489Z,28.25
2018-07-24T11:56:33.474Z,28.30
2018-07-24T11:57:33.481Z,28.30
2018-07-24T11:58:33.500Z,28.36
2018-07-24T11:59:33.468Z,28.39
2018-07-24T12:00:33.436Z,28.30
2018-07-24T12:01:33.420Z,28.30
2018-07-24T12:02:33.410Z,28.43
2018-07-24T12:03:33.443Z,28.43
2018-07-24T12:04:33.399Z,28.42
2018-07-24T12:05:33.375Z,28.42
2018-07-24T12:06:33.366Z,28.40
2018-07-24T12:07:33.353Z,28.39
2018-07-24T12:08:33.342Z,28.48
2018-07-24T12:09:33.354Z,28.45
2018-07-24T12:10:33.326Z,28.43
2018-07-24T12:11:33.321Z,28.46
2018-07-24T12:12:33.302Z,28.50
2018-07-24T12:13:33.293Z,28.50
2018-07-24T12:14:33.338Z,28.51
2018-07-24T12:15:33.274Z,28.52
2018-07-24T12:16:33.256Z,28.48
2018-07-24T12:17:33.244Z,28.51
2018-07-24T12:18:33.232Z,28.50
2018-07-24T12:19:33.239Z,28.50
2018-07-24T12:20:33.212Z,28.52
2018-07-24T12:21:33.200Z,28.46
2018-07-24T12:22:33.190Z,28.46
2018-07-24T12:23:33.179Z,28.45
2018-07-24T12:24:33.189Z,28.45
2018-07-24T12:25:33.157Z,28.50
2018-07-24T12:26:33.148Z,28.51
2018-07-24T12:27:33.135Z,28.46
2018-07-24T12:28:33.124Z,28.46
2018-07-24T12:29:33.130Z,28.48
2018-07-24T12:30:33.101Z,28.57
2018-07-24T12:31:33.093Z,28.60
2018-07-24T12:32:33.085Z,28.58
2018-07-24T12:33:33.077Z,28.67
2018-07-24T12:34:33.060Z,28.77
2018-07-24T12:35:33.065Z,28.79
2018-07-24T12:36:33.040Z,28.74
2018-07-24T12:37:33.028Z,28.76
2018-07-24T12:38:33.017Z,28.89
2018-07-24T12:39:33.005Z,28.74
2018-07-24T12:40:33.007Z,28.76
2018-07-24T12:41:32.985Z,28.80
2018-07-24T12:42:32.972Z,28.77
2018-07-24T12:43:32.991Z,28.79
2018-07-24T12:44:32.959Z,28.77
2018-07-24T12:45:32.950Z,28.82
2018-07-24T12:46:33.055Z,28.77
2018-07-24T12:47:32.916Z,28.79
2018-07-24T12:48:32.905Z,28.77
2018-07-24T12:49:32.895Z,28.77
2018-07-24T12:50:32.896Z,28.85
2018-07-24T12:51:32.879Z,28.79
2018-07-24T12:52:32.936Z,28.87
2018-07-24T12:53:32.851Z,29.02
2018-07-24T12:54:32.840Z,29.02
2018-07-24T12:55:32.855Z,29.07
2018-07-24T12:56:32.820Z,29.15
2018-07-24T12:57:32.813Z,29.18
2018-07-24T12:58:32.796Z,29.26
2018-07-24T12:59:32.784Z,29.32
2018-07-24T13:00:32.803Z,29.36
2018-07-24T13:01:32.765Z,29.39
2018-07-24T13:02:32.753Z,29.41
2018-07-24T13:03:32.753Z,29.35
2018-07-24T13:04:32.799Z,29.27
2018-07-24T13:05:32.719Z,29.27
2018-07-24T13:06:32.723Z,29.14
2018-07-24T13:07:32.706Z,29.18
2018-07-24T13:08:32.691Z,29.17
2018-07-24T13:09:32.675Z,29.14
2018-07-24T13:10:32.669Z,29.08
2018-07-24T13:11:32.666Z,29.11
2018-07-24T13:12:32.645Z,29.12
2018-07-24T13:13:32.631Z,29.05
2018-07-24T13:14:32.621Z,29.07
2018-07-24T13:15:32.617Z,29.05
2018-07-24T13:16:32.633Z,29.05
2018-07-24T13:17:32.590Z,28.94
2018-07-24T13:18:32.581Z,29.07
2018-07-24T13:19:32.642Z,29.11
2018-07-24T13:20:32.555Z,29.08
2018-07-24T13:21:32.592Z,29.07
2018-07-24T13:22:32.534Z,29.07
2018-07-24T13:23:32.522Z,29.07
2018-07-24T13:24:32.519Z,29.00
2018-07-24T13:25:32.506Z,28.87
2018-07-24T13:26:32.492Z,28.89
2018-07-24T13:27:32.495Z,28.88
2018-07-24T13:28:32.470Z,28.88
2018-07-24T13:29:32.457Z,28.92
2018-07-24T13:30:32.447Z,28.85
2018-07-24T13:31:32.438Z,28.91
2018-07-24T13:32:32.433Z,28.76
2018-07-24T13:33:32.414Z,28.82
2018-07-24T13:34:32.403Z,28.74
2018-07-24T13:35:32.390Z,28.77
2018-07-24T13:36:32.384Z,28.79
2018-07-24T13:37:32.432Z,28.76
2018-07-24T13:38:32.357Z,28.72
2018-07-24T13:39:32.347Z,28.72
2018-07-24T13:40:32.340Z,28.73
2018-07-24T13:41:32.327Z,28.69
2018-07-24T13:42:32.326Z,28.65
2018-07-24T13:43:32.304Z,28.65
2018-07-24T13:44:32.296Z,28.65
2018-07-24T13:45:32.282Z,28.61
2018-07-24T13:46:32.274Z,28.70
2018-07-24T13:47:32.280Z,28.67
2018-07-24T13:48:32.248Z,28.77
2018-07-24T13:49:32.238Z,28.67
2018-07-24T13:50:32.230Z,28.62
2018-07-24T13:51:32.219Z,28.73
2018-07-24T13:52:32.209Z,28.76
2018-07-24T13:53:32.210Z,28.82
2018-07-24T13:54:32.182Z,28.92
2018-07-24T13:55:32.174Z,28.89
2018-07-24T13:56:32.161Z,28.94
2018-07-24T13:57:32.150Z,29.02
2018-07-24T13:58:32.167Z,29.10
2018-07-24T13:59:32.129Z,28.97
2018-07-24T14:00:32.117Z,29.00
2018-07-24T14:01:32.108Z,28.88
2018-07-24T14:02:32.097Z,28.91
2018-07-24T14:03:32.098Z,28.82
2018-07-24T14:04:32.076Z,28.92
2018-07-24T14:05:32.076Z,28.79
2018-07-24T14:06:32.051Z,28.79
2018-07-24T14:07:32.043Z,28.76
2018-07-24T14:08:32.074Z,28.80
2018-07-24T14:09:32.018Z,28.79
2018-07-24T14:10:32.007Z,28.82
2018-07-24T14:11:32.004Z,28.80
2018-07-24T14:12:31.987Z,28.95
2018-07-24T14:13:31.984Z,28.88
2018-07-24T14:14:31.976Z,28.92
2018-07-24T14:15:31.951Z,28.92
2018-07-24T14:16:31.941Z,28.79
2018-07-24T14:17:31.929Z,28.80
2018-07-24T14:18:31.918Z,28.79
2018-07-24T14:19:31.921Z,28.65
2018-07-24T14:20:31.900Z,28.69
2018-07-24T14:21:31.889Z,28.60
2018-07-24T14:22:31.878Z,28.55
2018-07-24T14:23:31.869Z,28.61
2018-07-24T14:24:31.864Z,28.65
2018-07-24T14:25:31.845Z,28.62
2018-07-24T14:26:31.832Z,28.60
2018-07-24T14:27:31.821Z,28.61
2018-07-24T14:28:31.810Z,28.60
2018-07-24T14:29:31.816Z,28.67
2018-07-24T14:30:31.793Z,28.64
2018-07-24T14:31:31.779Z,28.69
2018-07-24T14:32:31.765Z,28.77
2018-07-24T14:33:31.757Z,28.69
2018-07-24T14:34:31.746Z,28.64
2018-07-24T14:35:31.753Z,28.61
2018-07-24T14:36:31.722Z,28.67
2018-07-24T14:37:31.712Z,28.58
2018-07-24T14:38:31.700Z,28.61
2018-07-24T14:39:31.689Z,28.62
2018-07-24T14:40:32.120Z,28.55
2018-07-24T14:41:31.669Z,28.51
2018-07-24T14:42:31.658Z,28.45
2018-07-24T14:43:31.651Z,28.52
2018-07-24T14:44:31.641Z,28.46
2018-07-24T14:45:31.634Z,28.40
2018-07-24T14:46:31.660Z,28.38
2018-07-24T14:47:31.722Z,28.38
2018-07-24T14:48:31.593Z,28.38
2018-07-24T14:49:31.583Z,28.36
2018-07-24T14:50:31.584Z,28.20
2018-07-24T14:51:31.558Z,28.33
2018-07-24T14:52:31.546Z,28.20
2018-07-24T14:53:31.571Z,28.23
2018-07-24T14:54:31.530Z,28.21
2018-07-24T14:55:31.526Z,28.13
2018-07-24T14:56:31.503Z,28.13
2018-07-24T14:57:31.494Z,28.23
2018-07-24T14:58:31.493Z,28.21
2018-07-24T14:59:31.472Z,28.18
2018-07-24T15:00:31.488Z,28.20
2018-07-24T15:01:31.448Z,28.27
2018-07-24T15:02:31.441Z,28.17
2018-07-24T15:03:31.428Z,28.18
2018-07-24T15:04:31.416Z,28.20
2018-07-24T15:05:31.406Z,28.20
2018-07-24T15:06:31.485Z,28.32
2018-07-24T15:07:31.382Z,28.20
2018-07-24T15:08:31.371Z,28.30
2018-07-24T15:09:31.358Z,28.27
2018-07-24T15:10:31.351Z,28.38
2018-07-24T15:11:31.351Z,28.57
2018-07-24T15:12:31.327Z,28.64
2018-07-24T15:13:31.319Z,28.74
2018-07-24T15:14:31.311Z,28.80
2018-07-24T15:15:31.295Z,28.85
2018-07-24T15:16:31.294Z,29.08
2018-07-24T15:17:31.275Z,29.17
2018-07-24T15:18:31.264Z,29.12
2018-07-24T15:19:31.256Z,29.11
2018-07-24T15:20:31.240Z,28.97
2018-07-24T15:21:31.250Z,28.89
2018-07-24T15:22:31.218Z,28.83
2018-07-24T15:23:31.207Z,28.67
2018-07-24T15:24:31.196Z,28.48
2018-07-24T15:25:31.186Z,28.35
2018-07-24T15:26:31.173Z,28.40
2018-07-24T15:27:31.176Z,28.39
2018-07-24T15:28:31.185Z,28.36
2018-07-24T15:29:31.160Z,28.39
2018-07-24T15:30:31.129Z,28.39
2018-07-24T15:31:31.147Z,28.35
2018-07-24T15:32:31.120Z,28.45
2018-07-24T15:33:31.097Z,28.48
2018-07-24T15:34:31.261Z,28.57
2018-07-24T15:35:31.074Z,28.51
2018-07-24T15:36:31.065Z,28.52
2018-07-24T15:37:31.085Z,28.50
2018-07-24T15:38:31.054Z,28.54
2018-07-24T15:39:31.029Z,28.46
2018-07-24T15:40:31.020Z,28.28
2018-07-24T15:41:31.006Z,28.25
2018-07-24T15:42:30.996Z,28.21
2018-07-24T15:43:30.997Z,28.18
2018-07-24T15:44:30.975Z,28.21
2018-07-24T15:45:30.965Z,28.20
2018-07-24T15:46:30.955Z,28.11
2018-07-24T15:47:30.957Z,28.03
2018-07-24T15:48:30.944Z,28.11
2018-07-24T15:49:30.923Z,28.11
2018-07-24T15:50:30.908Z,28.21
2018-07-24T15:51:30.897Z,28.18
2018-07-24T15:52:30.889Z,28.20
2018-07-24T15:53:30.892Z,28.21
2018-07-24T15:54:30.877Z,28.25
2018-07-24T15:55:30.857Z,28.24
2018-07-24T15:56:30.842Z,28.38
2018-07-24T15:57:30.831Z,28.38
2018-07-24T15:58:30.835Z,28.32
2018-07-24T15:59:30.814Z,28.24
2018-07-24T16:00:30.800Z,28.23
2018-07-24T16:01:30.785Z,28.15
2018-07-24T16:02:30.816Z,28.27
2018-07-24T16:03:30.799Z,28.28
2018-07-24T16:04:30.753Z,28.28
2018-07-24T16:05:30.746Z,28.36
2018-07-24T16:06:30.733Z,28.36
2018-07-24T16:07:30.723Z,28.35
2018-07-24T16:08:30.712Z,28.42
2018-07-24T16:09:30.709Z,28.42
2018-07-24T16:10:30.692Z,28.35
2018-07-24T16:11:30.676Z,28.45
2018-07-24T16:12:30.665Z,28.32
2018-07-24T16:13:30.653Z,28.18
2018-07-24T16:14:30.653Z,28.18
2018-07-24T16:15:30.687Z,28.20
2018-07-24T16:16:30.623Z,28.18
2018-07-24T16:17:30.613Z,28.18
2018-07-24T16:18:30.600Z,28.20
2018-07-24T16:19:30.598Z,28.25
2018-07-24T16:20:30.600Z,28.21
2018-07-24T16:21:30.564Z,28.21
2018-07-24T16:22:30.557Z,28.20
2018-07-24T16:23:30.543Z,28.21
2018-07-24T16:24:30.546Z,28.17
2018-07-24T16:25:30.523Z,28.15
2018-07-24T16:26:30.606Z,28.15
2018-07-24T16:27:30.502Z,28.11
2018-07-24T16:28:30.488Z,28.03
2018-07-24T16:29:30.491Z,28.01
2018-07-24T16:30:30.471Z,27.90
2018-07-24T16:31:30.461Z,27.87
2018-07-24T16:32:30.445Z,27.91
2018-07-24T16:33:30.434Z,27.93
2018-07-24T16:34:30.434Z,27.93
2018-07-24T16:35:30.414Z,28.01
2018-07-24T16:36:30.399Z,28.02
2018-07-24T16:37:30.392Z,28.01
2018-07-24T16:38:30.380Z,28.06
2018-07-24T16:39:30.377Z,28.06
2018-07-24T16:40:30.358Z,28.09
2018-07-24T16:41:30.342Z,28.05
2018-07-24T16:42:30.335Z,28.03
2018-07-24T16:43:30.326Z,27.93
2018-07-24T16:44:30.326Z,27.90
2018-07-24T16:45:30.302Z,27.91
2018-07-24T16:46:30.291Z,27.95
2018-07-24T16:47:30.278Z,27.93
2018-07-24T16:48:30.288Z,27.81
2018-07-24T16:49:30.278Z,27.84
2018-07-24T16:50:30.261Z,27.77
2018-07-24T16:51:30.239Z,27.80
2018-07-24T16:52:30.225Z,27.81