createdAt,value
2023-04-27T00:01:34.151Z,1017.93
2023-04-27T00:03:47.826Z,1017.93
2023-04-27T00:06:01.400Z,1017.90
2023-04-27T00:08:14.926Z,1017.91
2023-04-27T00:10:26.961Z,1017.86
2023-04-27T00:12:40.539Z,1017.89
2023-04-27T00:14:52.635Z,1017.82
2023-04-27T00:17:05.024Z,1017.82
2023-04-27T00:19:17.133Z,1017.83
2023-04-27T00:21:30.681Z,1017.80
2023-04-27T00:23:42.780Z,1017.84
2023-04-27T00:25:55.361Z,1017.86
2023-04-27T00:28:08.428Z,1017.89
2023-04-27T00:30:24.040Z,1017.85
2023-04-27T00:32:38.096Z,1017.88
2023-04-27T00:34:49.175Z,1017.86
2023-04-27T00:37:01.271Z,1017.90
2023-04-27T00:39:16.349Z,1017.95
2023-04-27T00:41:27.871Z,1017.94
2023-04-27T00:43:39.914Z,1018.01
2023-04-27T00:45:51.136Z,1017.99
2023-04-27T00:48:04.170Z,1018.05
2023-04-27T00:50:15.263Z,1018.03
2023-04-27T00:52:27.370Z,1018.06
2023-04-27T00:54:40.936Z,1018.07
2023-04-27T00:56:54.542Z,1018.07
2023-04-27T00:59:09.006Z,1018.14
2023-04-27T01:01:21.748Z,1018.14
2023-04-27T01:03:34.975Z,1018.18
2023-04-27T01:05:47.380Z,1018.21
2023-04-27T01:07:58.951Z,1018.20
2023-04-27T01:10:12.524Z,1018.19
2023-04-27T01:12:26.104Z,1018.19
2023-04-27T01:14:39.719Z,1018.21
2023-04-27T01:16:51.814Z,1018.20
2023-04-27T01:19:04.756Z,1018.19
2023-04-27T01:21:17.435Z,1018.21
2023-04-27T01:23:29.543Z,1018.23
2023-04-27T01:25:43.143Z,1018.22
2023-04-27T01:27:56.740Z,1018.18
2023-04-27T01:30:10.301Z,1018.21
2023-04-27T01:32:22.399Z,1018.23
2023-04-27T01:34:35.957Z,1018.24
2023-04-27T01:36:49.028Z,1018.29
2023-04-27T01:39:00.127Z,1018.30
2023-04-27T01:41:14.686Z,1018.25
2023-04-27T01:43:28.488Z,1018.31
2023-04-27T01:45:39.679Z,1018.29
2023-04-27T01:47:51.823Z,1018.31
2023-04-27T01:50:04.388Z,1018.34
2023-04-27T01:52:17.417Z,1018.37
2023-04-27T01:54:30.403Z,1018.38
2023-04-27T01:56:42.595Z,1018.40
2023-04-27T01:58:56.215Z,1018.42
2023-04-27T02:01:08.258Z,1018.38
2023-04-27T02:03:22.002Z,1018.46
2023-04-27T02:05:36.286Z,1018.44
2023-04-27T02:07:47.513Z,1018.47
2023-04-27T02:09:59.630Z,1018.46
2023-04-27T02:12:12.633Z,1018.48
2023-04-27T02:14:24.638Z,1018.47
2023-04-27T02:16:37.362Z,1018.47
2023-04-27T02:18:49.432Z,1018.49
2023-04-27T02:21:03.309Z,1018.52
2023-04-27T02:23:16.349Z,1018.54
2023-04-27T02:25:27.453Z,1018.54
2023-04-27T02:27:39.546Z,1018.56
2023-04-27T02:29:52.508Z,1018.56
2023-04-27T02:32:03.710Z,1018.58
2023-04-27T02:34:15.786Z,1018.56
2023-04-27T02:36:27.893Z,1018.55
2023-04-27T02:38:40.823Z,1018.57
2023-04-27T02:40:53.523Z,1018.59
2023-04-27T02:43:05.617Z,1018.65
2023-04-27T02:45:17.680Z,1018.64
2023-04-27T02:47:29.826Z,1018.66
2023-04-27T02:49:43.361Z,1018.68
2023-04-27T02:51:56.321Z,1018.67
2023-04-27T02:54:07.550Z,1018.68
2023-04-27T02:56:19.593Z,1018.67
2023-04-27T02:58:33.191Z,1018.73
2023-04-27T03:00:46.455Z,1018.77
2023-04-27T03:02:58.918Z,1018.78
2023-04-27T03:05:10.962Z,1018.79
2023-04-27T03:07:23.098Z,1018.74
2023-04-27T03:09:38.614Z,1018.78
2023-04-27T03:11:52.241Z,1018.78
2023-04-27T03:14:06.171Z,1018.75
2023-04-27T03:16:17.427Z,1018.76
2023-04-27T03:18:29.451Z,1018.81
2023-04-27T03:20:43.038Z,1018.76
2023-04-27T03:22:56.981Z,1018.74
2023-04-27T03:25:08.175Z,1018.76
2023-04-27T03:27:21.786Z,1018.85
2023-04-27T03:29:33.860Z,1018.81
2023-04-27T03:31:45.981Z,1018.81
2023-04-27T03:33:58.052Z,1018.82
2023-04-27T03:36:12.569Z,1018.90
2023-04-27T03:38:25.226Z,1018.93
2023-04-27T03:40:37.291Z,1018.96
2023-04-27T03:42:49.366Z,1018.98
2023-04-27T03:45:04.970Z,1018.99
2023-04-27T03:47:17.046Z,1019.02
2023-04-27T03:49:31.617Z,1019.00
2023-04-27T03:51:44.022Z,1019.04
2023-04-27T03:53:57.037Z,1019.04
2023-04-27T03:56:09.636Z,1019.05
2023-04-27T03:58:22.718Z,1019.07
2023-04-27T04:00:35.816Z,1019.11
2023-04-27T04:02:49.066Z,1019.09
2023-04-27T04:05:01.987Z,1019.15
2023-04-27T04:07:17.532Z,1019.16
2023-04-27T04:09:29.622Z,1019.16
2023-04-27T04:11:41.726Z,1019.15
2023-04-27T04:13:53.807Z,1019.16
2023-04-27T04:16:06.910Z,1019.18
2023-04-27T04:18:20.431Z,1019.20
2023-04-27T04:20:33.530Z,1019.27
2023-04-27T04:22:47.132Z,1019.26
2023-04-27T04:24:59.195Z,1019.26
2023-04-27T04:27:13.952Z,1019.20
2023-04-27T04:29:24.902Z,1019.20
2023-04-27T04:31:38.080Z,1019.23
2023-04-27T04:33:50.101Z,1019.25
2023-04-27T04:36:03.666Z,1019.26
2023-04-27T04:38:17.273Z,1019.29
2023-04-27T04:40:30.847Z,1019.32
2023-04-27T04:42:44.443Z,1019.35
2023-04-27T04:44:58.011Z,1019.32
2023-04-27T04:47:11.590Z,1019.34
2023-04-27T04:49:25.174Z,1019.33
2023-04-27T04:51:37.266Z,1019.36
2023-04-27T04:53:49.361Z,1019.33
2023-04-27T04:56:02.975Z,1019.35
2023-04-27T04:58:15.009Z,1019.40
2023-04-27T05:00:28.619Z,1019.44
2023-04-27T05:02:42.431Z,1019.42
2023-04-27T05:04:55.864Z,1019.46
2023-04-27T05:07:09.404Z,1019.47
2023-04-27T05:09:22.961Z,1019.44
2023-04-27T05:11:35.070Z,1019.46
2023-04-27T05:13:48.631Z,1019.46
2023-04-27T05:16:02.262Z,1019.48
2023-04-27T05:18:15.856Z,1019.45
2023-04-27T05:20:31.383Z,1019.47
2023-04-27T05:22:43.454Z,1019.49
2023-04-27T05:24:55.545Z,1019.50
2023-04-27T05:27:09.129Z,1019.49
2023-04-27T05:29:24.136Z,1019.48
2023-04-27T05:31:34.813Z,1019.51
2023-04-27T05:33:48.387Z,1019.54
2023-04-27T05:36:01.354Z,1019.50
2023-04-27T05:38:14.065Z,1019.52
2023-04-27T05:40:27.669Z,1019.55
2023-04-27T05:42:41.261Z,1019.57
2023-04-27T05:44:54.836Z,1019.57
2023-04-27T05:47:08.423Z,1019.59
2023-04-27T05:49:22.007Z,1019.61
2023-04-27T05:51:34.124Z,1019.58
2023-04-27T05:53:47.683Z,1019.63
2023-04-27T05:55:59.791Z,1019.67
2023-04-27T05:58:11.855Z,1019.66
2023-04-27T06:00:25.447Z,1019.71
2023-04-27T06:02:39.351Z,1019.68
2023-04-27T06:04:51.151Z,1019.67
2023-04-27T06:07:04.712Z,1019.64
2023-04-27T06:09:18.280Z,1019.71
2023-04-27T06:11:31.270Z,1019.71
2023-04-27T06:13:46.003Z,1019.74
2023-04-27T06:16:01.594Z,1019.75
2023-04-27T06:18:15.175Z,1019.74
2023-04-27T06:20:30.730Z,1019.78
2023-04-27T06:22:45.221Z,1019.76
2023-04-27T06:24:56.423Z,1019.79
2023-04-27T06:27:11.965Z,1019.78
2023-04-27T06:29:25.552Z,1019.79
2023-04-27T06:31:43.969Z,1019.75
2023-04-27T06:34:02.002Z,1019.80
2023-04-27T06:36:15.620Z,1019.82
2023-04-27T06:38:29.170Z,1019.81
2023-04-27T06:40:41.276Z,1019.80
2023-04-27T06:42:54.331Z,1019.80
2023-04-27T06:45:07.956Z,1019.83
2023-04-27T06:47:24.478Z,1019.74
2023-04-27T06:49:36.466Z,1019.74
2023-04-27T06:51:49.539Z,1019.71
2023-04-27T06:54:02.234Z,1019.79
2023-04-27T06:56:15.302Z,1019.77
2023-04-27T06:58:28.915Z,1019.76
2023-04-27T07:00:40.975Z,1019.80
2023-04-27T07:02:55.492Z,1019.83
2023-04-27T07:05:09.545Z,1019.86
2023-04-27T07:07:21.753Z,1019.91
2023-04-27T07:09:34.253Z,1019.89
2023-04-27T07:11:46.461Z,1019.90
2023-04-27T07:13:59.458Z,1019.90
2023-04-27T07:16:13.106Z,1019.88
2023-04-27T07:18:25.163Z,1019.87
2023-04-27T07:20:41.653Z,1019.94
2023-04-27T07:22:55.239Z,1019.91
2023-04-27T07:25:07.437Z,1019.90
2023-04-27T07:27:19.521Z,1019.94
2023-04-27T07:29:33.495Z,1019.95
2023-04-27T07:31:46.802Z,1019.94
2023-04-27T07:34:00.272Z,1019.94
2023-04-27T07:36:13.884Z,1019.90
2023-04-27T07:38:25.960Z,1019.91
2023-04-27T07:40:43.771Z,1019.91
2023-04-27T07:42:53.715Z,1019.96
2023-04-27T07:45:07.783Z,1019.95
2023-04-27T07:47:19.372Z,1019.93
2023-04-27T07:49:32.933Z,1019.99
2023-04-27T07:51:45.908Z,1020.00
2023-04-27T07:53:57.161Z,1019.99
2023-04-27T07:56:13.594Z,1019.99
2023-04-27T07:58:26.284Z,1020.01
2023-04-27T08:00:41.850Z,1020.03
2023-04-27T08:02:54.288Z,1020.07
2023-04-27T08:05:08.477Z,1020.04
2023-04-27T08:07:20.884Z,1020.08
2023-04-27T08:09:37.996Z,1019.96
2023-04-27T08:11:53.568Z,1020.01
2023-04-27T08:14:06.636Z,1020.07
2023-04-27T08:16:24.785Z,1019.99
2023-04-27T08:18:39.188Z,1020.04
2023-04-27T08:20:51.954Z,1020.04
2023-04-27T08:23:05.530Z,1020.08
2023-04-27T08:25:19.655Z,1020.03
2023-04-27T08:27:30.726Z,1020.08
2023-04-27T08:29:44.285Z,1020.02
2023-04-27T08:31:57.827Z,1020.01
2023-04-27T08:34:13.279Z,1020.05
2023-04-27T08:36:26.825Z,1019.96
2023-04-27T08:38:40.444Z,1019.99
2023-04-27T08:40:54.003Z,1019.95
2023-04-27T08:43:06.434Z,1020.01
2023-04-27T08:45:19.000Z,1020.05
2023-04-27T08:47:42.551Z,1020.03
2023-04-27T08:49:46.188Z,1020.06
2023-04-27T08:52:00.642Z,1020.09
2023-04-27T08:54:14.246Z,1020.12
2023-04-27T08:56:26.911Z,1020.12
2023-04-27T08:58:42.544Z,1020.13
2023-04-27T09:00:55.504Z,1020.15
2023-04-27T09:03:06.793Z,1020.13
2023-04-27T09:05:21.168Z,1020.08
2023-04-27T09:07:33.835Z,1020.15
2023-04-27T09:09:47.431Z,1020.09
2023-04-27T09:12:01.050Z,1020.01
2023-04-27T09:14:14.614Z,1020.02
2023-04-27T09:16:30.213Z,1019.99
2023-04-27T09:18:45.805Z,1020.01
2023-04-27T09:20:59.378Z,1019.95
2023-04-27T09:23:13.865Z,1019.92
2023-04-27T09:24:12.943Z,1019.88
2023-04-27T09:26:27.525Z,1019.95
2023-04-27T09:28:38.933Z,1019.95
2023-04-27T09:30:54.569Z,1020.00
2023-04-27T09:33:06.787Z,1019.97
2023-04-27T09:35:21.159Z,1019.89
2023-04-27T09:37:33.848Z,1019.91
2023-04-27T09:39:47.438Z,1019.86
2023-04-27T09:41:59.507Z,1019.82
2023-04-27T09:44:13.616Z,1019.79
2023-04-27T09:46:26.284Z,1019.79
2023-04-27T09:48:39.840Z,1019.77
2023-04-27T09:50:52.286Z,1019.73
2023-04-27T09:53:07.835Z,1019.71
2023-04-27T09:55:21.464Z,1019.74
2023-04-27T09:57:34.959Z,1019.63
2023-04-27T09:59:48.542Z,1019.58
2023-04-27T10:02:13.296Z,1019.57
2023-04-27T10:04:16.841Z,1019.47
2023-04-27T10:06:29.315Z,1019.52
2023-04-27T10:08:42.900Z,1019.44
2023-04-27T10:10:57.382Z,1019.46
2023-04-27T10:13:10.079Z,1019.41
2023-04-27T10:15:22.168Z,1019.37
2023-04-27T10:17:37.862Z,1019.41
2023-04-27T10:19:50.252Z,1019.45
2023-04-27T10:22:05.400Z,1019.45
2023-04-27T10:24:23.517Z,1019.54
2023-04-27T10:26:39.354Z,1019.52
2023-04-27T10:28:52.698Z,1019.51
2023-04-27T10:31:09.205Z,1019.55
2023-04-27T10:33:23.852Z,1019.55
2023-04-27T10:35:37.473Z,1019.51
2023-04-27T10:37:53.511Z,1019.56
2023-04-27T10:40:06.618Z,1019.53
2023-04-27T10:42:22.184Z,1019.57
2023-04-27T10:44:37.747Z,1019.53
2023-04-27T10:46:52.328Z,1019.64
2023-04-27T10:49:04.932Z,1019.60
2023-04-27T10:51:18.488Z,1019.67
2023-04-27T10:53:34.091Z,1019.62
2023-04-27T10:55:49.549Z,1019.66
2023-04-27T10:58:02.267Z,1019.59
2023-04-27T11:00:16.267Z,1019.56
2023-04-27T11:02:26.487Z,1019.56
2023-04-27T11:04:42.063Z,1019.54
2023-04-27T11:06:55.062Z,1019.54
2023-04-27T11:09:10.686Z,1019.55
2023-04-27T11:11:26.091Z,1019.61
2023-04-27T11:13:38.793Z,1019.66
2023-04-27T11:15:54.401Z,1019.63
2023-04-27T11:18:09.976Z,1019.64
2023-04-27T11:20:22.057Z,1019.60
2023-04-27T11:22:35.608Z,1019.62
2023-04-27T11:24:52.095Z,1019.61
2023-04-27T11:27:06.819Z,1019.63
2023-04-27T11:29:20.824Z,1019.64
2023-04-27T11:31:34.016Z,1019.59
2023-04-27T11:33:47.052Z,1019.62
2023-04-27T11:36:00.648Z,1019.66
2023-04-27T11:38:13.625Z,1019.64
2023-04-27T11:40:26.310Z,1019.73
2023-04-27T11:41:26.324Z,1019.70
2023-04-27T11:43:44.382Z,1019.77
2023-04-27T11:45:56.568Z,1019.83
2023-04-27T11:48:08.622Z,1019.86
2023-04-27T11:50:20.635Z,1019.94
2023-04-27T11:52:34.201Z,1019.95
2023-04-27T11:54:47.823Z,1019.91
2023-04-27T11:56:59.906Z,1019.94
2023-04-27T11:59:13.878Z,1019.96
2023-04-27T12:01:37.585Z,1020.02
2023-04-27T12:03:43.767Z,1019.95
2023-04-27T12:06:07.217Z,1019.95
2023-04-27T12:08:11.358Z,1019.93
2023-04-27T12:10:25.010Z,1019.94
2023-04-27T12:12:41.018Z,1019.89
2023-04-27T12:14:55.162Z,1019.92
2023-04-27T12:17:09.436Z,1019.92
2023-04-27T12:19:22.874Z,1019.94
2023-04-27T12:21:36.841Z,1019.97
2023-04-27T12:23:48.534Z,1019.88
2023-04-27T12:26:03.167Z,1019.81
2023-04-27T12:28:21.179Z,1019.76
2023-04-27T12:30:33.454Z,1019.78
2023-04-27T12:33:19.744Z,1019.82
2023-04-27T12:35:34.986Z,1019.77
2023-04-27T12:37:51.470Z,1019.81
2023-04-27T12:40:04.124Z,1019.78
2023-04-27T12:42:17.241Z,1019.82
2023-04-27T12:44:31.739Z,1019.83
2023-04-27T12:46:44.077Z,1019.83
2023-04-27T12:48:58.537Z,1019.92
2023-04-27T12:51:12.117Z,1019.93
2023-04-27T12:53:23.691Z,1019.93
2023-04-27T12:55:36.806Z,1019.88
2023-04-27T12:57:48.869Z,1019.97
2023-04-27T13:00:04.441Z,1019.89
2023-04-27T13:02:16.578Z,1019.89
2023-04-27T13:04:29.733Z,1019.88
2023-04-27T13:06:41.778Z,1019.82
2023-04-27T13:08:55.064Z,1019.79
2023-04-27T13:11:06.859Z,1019.76
2023-04-27T13:13:20.430Z,1019.81
2023-04-27T13:15:34.020Z,1019.82
2023-04-27T13:17:47.596Z,1019.79
2023-04-27T13:20:00.573Z,1019.76
2023-04-27T13:22:15.267Z,1019.73
2023-04-27T13:24:27.448Z,1019.68
2023-04-27T13:26:40.322Z,1019.68
2023-04-27T13:28:51.556Z,1019.72
2023-04-27T13:31:03.624Z,1019.75
2023-04-27T13:33:23.266Z,1019.72
2023-04-27T13:35:28.688Z,1019.76
2023-04-27T13:37:39.923Z,1019.76
2023-04-27T13:39:52.083Z,1019.68
2023-04-27T13:42:04.363Z,1019.70
2023-04-27T13:44:16.639Z,1019.74
2023-04-27T13:46:28.605Z,1019.76
2023-04-27T13:48:40.718Z,1019.74
2023-04-27T13:50:52.706Z,1019.66
2023-04-27T13:53:06.361Z,1019.73
2023-04-27T13:55:19.935Z,1019.72
2023-04-27T13:57:33.491Z,1019.69
2023-04-27T13:59:46.544Z,1019.62
2023-04-27T14:01:58.879Z,1019.66
2023-04-27T14:04:11.666Z,1019.64
2023-04-27T14:06:23.601Z,1019.69
2023-04-27T14:08:38.081Z,1019.76
2023-04-27T14:10:49.386Z,1019.73
2023-04-27T14:13:02.662Z,1019.73
2023-04-27T14:15:15.325Z,1019.77
2023-04-27T14:17:28.416Z,1019.75
2023-04-27T14:19:43.995Z,1019.76
2023-04-27T14:21:56.067Z,1019.75
2023-04-27T14:24:08.163Z,1019.75
2023-04-27T14:26:21.115Z,1019.75
2023-04-27T14:28:32.312Z,1019.78
2023-04-27T14:30:44.381Z,1019.77
2023-04-27T14:32:58.953Z,1019.74
2023-04-27T14:35:10.053Z,1019.74
2023-04-27T14:37:22.126Z,1019.71
2023-04-27T14:39:34.350Z,1019.65
2023-04-27T14:41:46.306Z,1019.70
2023-04-27T14:43:58.676Z,1019.66
2023-04-27T14:48:24.343Z,1019.73
2023-04-27T14:50:36.405Z,1019.71
2023-04-27T14:52:48.533Z,1019.77
2023-04-27T14:55:00.927Z,1019.71
2023-04-27T14:57:13.028Z,1019.74
2023-04-27T14:59:25.078Z,1019.77
2023-04-27T15:01:38.193Z,1019.78
2023-04-27T15:03:50.388Z,1019.70
2023-04-27T15:06:03.516Z,1019.75
2023-04-27T15:07:04.468Z,1019.70
2023-04-27T15:09:15.699Z,1019.71
2023-04-27T15:11:27.644Z,1019.71
2023-04-27T15:13:38.869Z,1019.69
2023-04-27T15:15:51.476Z,1019.69
2023-04-27T15:18:03.047Z,1019.65
2023-04-27T15:20:15.047Z,1019.67
2023-04-27T15:22:27.129Z,1019.63
2023-04-27T15:24:40.223Z,1019.65
2023-04-27T15:26:52.321Z,1019.53
2023-04-27T15:29:04.364Z,1019.58
2023-04-27T15:31:16.484Z,1019.61
2023-04-27T15:33:29.511Z,1019.49
2023-04-27T15:35:42.558Z,1019.50
2023-04-27T15:37:53.653Z,1019.50
2023-04-27T15:40:05.766Z,1019.49
2023-04-27T15:42:17.850Z,1019.51
2023-04-27T15:44:29.947Z,1019.42
2023-04-27T15:46:42.088Z,1019.39
2023-04-27T15:48:54.082Z,1019.41
2023-04-27T15:51:07.014Z,1019.38
2023-04-27T15:53:18.234Z,1019.33
2023-04-27T15:55:30.300Z,1019.30
2023-04-27T15:57:42.421Z,1019.28
2023-04-27T15:59:55.351Z,1019.24
2023-04-27T16:02:06.623Z,1019.20
2023-04-27T16:04:18.743Z,1019.16
2023-04-27T16:06:30.769Z,1019.20
2023-04-27T16:08:42.870Z,1019.17
2023-04-27T16:10:54.908Z,1019.15
2023-04-27T16:13:07.029Z,1019.15
2023-04-27T16:15:19.100Z,1019.13
2023-04-27T16:17:31.788Z,1019.03
2023-04-27T16:19:43.572Z,1018.99
2023-04-27T16:21:56.247Z,1018.99
2023-04-27T16:24:09.837Z,1019.02
2023-04-27T16:26:19.523Z,1018.91
2023-04-27T16:28:32.550Z,1018.90
2023-04-27T16:30:43.709Z,1018.93
2023-04-27T16:32:55.854Z,1018.94
2023-04-27T16:35:07.856Z,1018.90
2023-04-27T16:37:19.905Z,1018.94
2023-04-27T16:39:32.928Z,1018.97
2023-04-27T16:41:45.003Z,1018.98
2023-04-27T16:43:56.165Z,1019.03
2023-04-27T16:46:08.369Z,1019.03
2023-04-27T16:48:20.313Z,1019.02
2023-04-27T16:50:32.406Z,1019.08
2023-04-27T16:52:45.500Z,1019.09
2023-04-27T16:54:59.461Z,1019.03
2023-04-27T16:57:09.662Z,1018.98
2023-04-27T16:59:21.732Z,1019.02
2023-04-27T17:01:33.833Z,1019.11
2023-04-27T17:03:47.061Z,1019.10
2023-04-27T17:05:59.861Z,1019.14
2023-04-27T17:08:11.065Z,1019.07
2023-04-27T17:10:23.133Z,1019.12
2023-04-27T17:12:36.093Z,1019.13
2023-04-27T17:14:47.302Z,1019.12
2023-04-27T17:17:00.255Z,1019.15
2023-04-27T17:19:11.516Z,1019.21
2023-04-27T17:21:24.418Z,1019.19
2023-04-27T17:23:35.611Z,1019.18
2023-04-27T17:25:47.689Z,1019.14
2023-04-27T17:28:01.505Z,1019.16
2023-04-27T17:30:11.960Z,1019.19
2023-04-27T17:32:24.893Z,1019.14
2023-04-27T17:34:36.020Z,1019.13
2023-04-27T17:36:51.615Z,1019.13
2023-04-27T17:39:04.690Z,1019.13
2023-04-27T17:41:17.713Z,1019.10
2023-04-27T17:43:31.312Z,1019.12
2023-04-27T17:45:42.450Z,1019.13
2023-04-27T17:47:54.577Z,1019.21
2023-04-27T17:50:06.628Z,1019.26
2023-04-27T17:52:18.697Z,1019.26
2023-04-27T17:54:30.299Z,1019.29
2023-04-27T17:56:41.827Z,1019.32
2023-04-27T17:58:54.980Z,1019.29
2023-04-27T18:01:07.914Z,1019.33
2023-04-27T18:03:20.227Z,1019.32
2023-04-27T18:05:32.162Z,1019.32
2023-04-27T18:07:44.217Z,1019.38
2023-04-27T18:09:57.840Z,1019.41
2023-04-27T18:12:09.882Z,1019.43
2023-04-27T18:14:21.990Z,1019.46
2023-04-27T18:16:35.614Z,1019.51
2023-04-27T18:18:47.639Z,1019.52
2023-04-27T18:20:59.738Z,1019.50
2023-04-27T18:23:11.803Z,1019.52
2023-04-27T18:25:24.863Z,1019.56
2023-04-27T18:27:38.044Z,1019.57
2023-04-27T18:29:50.014Z,1019.55
2023-04-27T18:32:02.140Z,1019.58
2023-04-27T18:34:14.225Z,1019.55
2023-04-27T18:36:26.265Z,1019.64
2023-04-27T18:37:26.268Z,1019.65
2023-04-27T18:39:38.362Z,1019.67
2023-04-27T18:41:51.402Z,1019.71
2023-04-27T18:44:04.491Z,1019.77
2023-04-27T18:46:18.130Z,1019.77
2023-04-27T18:48:31.759Z,1019.74
2023-04-27T18:50:44.870Z,1019.79
2023-04-27T18:52:58.481Z,1019.80
2023-04-27T18:55:13.557Z,1019.79
2023-04-27T18:57:29.211Z,1019.81
2023-04-27T18:59:42.876Z,1019.82
2023-04-27T19:01:56.975Z,1019.77
2023-04-27T19:04:10.382Z,1019.76
2023-04-27T19:06:25.852Z,1019.83
2023-04-27T19:08:38.697Z,1019.79
2023-04-27T19:10:52.918Z,1019.85
2023-04-27T19:13:04.175Z,1019.84
2023-04-27T19:15:17.723Z,1019.91
2023-04-27T19:17:32.335Z,1019.90
2023-04-27T19:19:47.836Z,1019.85
2023-04-27T19:22:01.519Z,1019.88
2023-04-27T19:24:14.078Z,1019.87
2023-04-27T19:26:26.294Z,1019.91
2023-04-27T19:28:37.710Z,1019.90
2023-04-27T19:30:50.806Z,1019.91
2023-04-27T19:33:03.851Z,1019.90
2023-04-27T19:35:17.321Z,1019.88
2023-04-27T19:37:30.566Z,1019.91
2023-04-27T19:39:43.616Z,1019.91
2023-04-27T19:41:57.200Z,1019.90
2023-04-27T19:44:09.327Z,1019.91
2023-04-27T19:46:25.189Z,1019.93
2023-04-27T19:48:38.754Z,1019.91
2023-04-27T19:50:50.864Z,1019.93
2023-04-27T19:53:04.439Z,1019.88
2023-04-27T19:55:16.556Z,1019.90
2023-04-27T19:57:32.118Z,1019.87
2023-04-27T19:59:45.669Z,1019.85
2023-04-27T20:01:57.874Z,1019.86
2023-04-27T20:04:10.057Z,1019.82
2023-04-27T20:06:21.945Z,1019.82
2023-04-27T20:08:34.998Z,1019.82
2023-04-27T20:10:50.463Z,1019.78
2023-04-27T20:13:00.682Z,1019.79
2023-04-27T20:15:12.755Z,1019.81
2023-04-27T20:17:24.897Z,1019.80
2023-04-27T20:19:36.908Z,1019.76
2023-04-27T20:21:49.904Z,1019.73
2023-04-27T20:24:02.652Z,1019.78
2023-04-27T20:26:14.708Z,1019.80
2023-04-27T20:28:28.545Z,1019.83
2023-04-27T20:30:38.923Z,1019.81
2023-04-27T20:32:50.993Z,1019.85
2023-04-27T20:35:03.098Z,1019.82
2023-04-27T20:37:15.180Z,1019.85
2023-04-27T20:39:27.253Z,1019.84
2023-04-27T20:41:41.258Z,1019.80
2023-04-27T20:43:52.466Z,1019.77
2023-04-27T20:46:04.520Z,1019.75
2023-04-27T20:48:16.895Z,1019.77
2023-04-27T20:50:28.994Z,1019.78
2023-04-27T20:52:41.932Z,1019.74
2023-04-27T20:54:53.105Z,1019.71
2023-04-27T20:57:05.198Z,1019.70
2023-04-27T20:59:17.279Z,1019.74
2023-04-27T21:01:29.398Z,1019.69
2023-04-27T21:03:42.462Z,1019.70
2023-04-27T21:05:53.557Z,1019.71
2023-04-27T21:08:05.610Z,1019.78
2023-04-27T21:10:19.574Z,1019.71
2023-04-27T21:12:30.778Z,1019.63
2023-04-27T21:14:42.852Z,1019.64
2023-04-27T21:16:55.066Z,1019.62
2023-04-27T21:19:07.002Z,1019.62
2023-04-27T21:21:19.094Z,1019.66
2023-04-27T21:23:33.086Z,1019.68
2023-04-27T21:25:43.252Z,1019.65
2023-04-27T21:27:56.270Z,1019.65
2023-04-27T21:30:08.332Z,1019.63
2023-04-27T21:32:19.506Z,1019.65
2023-04-27T21:34:31.634Z,1019.64
2023-04-27T21:36:44.584Z,1019.62
2023-04-27T21:38:55.770Z,1019.58
2023-04-27T21:41:08.762Z,1019.61
2023-04-27T21:43:19.951Z,1019.61
2023-04-27T21:45:33.327Z,1019.66
2023-04-27T21:47:45.098Z,1019.60
2023-04-27T21:49:56.193Z,1019.58
2023-04-27T21:52:09.167Z,1019.60
2023-04-27T21:54:20.346Z,1019.58
2023-04-27T21:56:32.450Z,1019.59
2023-04-27T21:58:44.517Z,1019.55
2023-04-27T22:00:56.593Z,1019.62
2023-04-27T22:03:08.876Z,1019.63
2023-04-27T22:05:20.772Z,1019.65
2023-04-27T22:07:32.872Z,1019.64
2023-04-27T22:09:44.918Z,1019.66
2023-04-27T22:11:56.994Z,1019.64
2023-04-27T22:14:09.070Z,1019.63
2023-04-27T22:16:21.194Z,1019.62
2023-04-27T22:18:35.144Z,1019.61
2023-04-27T22:20:46.314Z,1019.60
2023-04-27T22:22:58.392Z,1019.63
2023-04-27T22:25:10.466Z,1019.64
2023-04-27T22:29:34.654Z,1019.63
2023-04-27T22:31:46.724Z,1019.63
2023-04-27T22:33:58.797Z,1019.65
2023-04-27T22:36:10.870Z,1019.63
2023-04-27T22:38:22.940Z,1019.66
2023-04-27T22:40:36.018Z,1019.68
2023-04-27T22:42:48.111Z,1019.67
2023-04-27T22:45:00.193Z,1019.73
2023-04-27T22:47:12.425Z,1019.68
2023-04-27T22:49:24.369Z,1019.68
2023-04-27T22:51:36.489Z,1019.68
2023-04-27T22:53:49.503Z,1019.69
2023-04-27T22:56:00.623Z,1019.64
2023-04-27T22:58:12.704Z,1019.62
2023-04-27T23:00:24.778Z,1019.60
2023-04-27T23:02:37.019Z,1019.59
2023-04-27T23:04:49.818Z,1019.58
2023-04-27T23:07:01.964Z,1019.54
2023-04-27T23:09:13.346Z,1019.51
2023-04-27T23:11:25.176Z,1019.46
2023-04-27T23:13:37.260Z,1019.44
2023-04-27T23:15:49.321Z,1019.43
2023-04-27T23:18:01.486Z,1019.47
2023-04-27T23:20:26.719Z,1019.45
2023-04-27T23:21:14.470Z,1019.47
2023-04-27T23:23:25.578Z,1019.41
2023-04-27T23:25:38.521Z,1019.44
2023-04-27T23:27:52.230Z,1019.41
2023-04-27T23:30:01.841Z,1019.41
2023-04-27T23:32:13.870Z,1019.41
2023-04-27T23:34:25.950Z,1019.36
2023-04-27T23:36:38.589Z,1019.35
2023-04-27T23:38:50.112Z,1019.35
2023-04-27T23:41:04.106Z,1019.37
2023-04-27T23:43:14.284Z,1019.35
2023-04-27T23:45:27.245Z,1019.34
2023-04-27T23:47:39.392Z,1019.40
2023-04-27T23:49:50.539Z,1019.30
2023-04-27T23:52:02.627Z,1019.34
2023-04-27T23:54:15.813Z,1019.32
2023-04-27T23:56:27.650Z,1019.30
2023-04-27T23:58:40.407Z,1019.26
