createdAt,value
2019-06-08T00:00:47.474Z,25.70
2019-06-08T00:03:16.664Z,25.70
2019-06-08T00:05:45.338Z,25.70
2019-06-08T00:08:14.790Z,25.70
2019-06-08T00:10:43.561Z,25.70
2019-06-08T00:13:13.119Z,25.70
2019-06-08T00:15:41.786Z,25.70
2019-06-08T00:18:10.339Z,25.60
2019-06-08T00:20:38.900Z,25.70
2019-06-08T00:23:07.735Z,25.60
2019-06-08T00:25:36.294Z,25.60
2019-06-08T00:28:04.850Z,25.60
2019-06-08T00:30:35.157Z,25.60
2019-06-08T00:33:03.950Z,25.70
2019-06-08T00:35:32.803Z,25.60
2019-06-08T00:38:01.639Z,25.60
2019-06-08T00:40:30.203Z,25.60
2019-06-08T00:42:58.750Z,25.60
2019-06-08T00:45:27.303Z,25.60
2019-06-08T00:47:55.857Z,25.60
2019-06-08T00:50:25.180Z,25.60
2019-06-08T00:52:53.880Z,25.60
2019-06-08T00:55:23.689Z,25.60
2019-06-08T00:57:53.231Z,25.60
2019-06-08T01:00:22.575Z,25.60
2019-06-08T01:02:51.268Z,25.60
2019-06-08T01:05:20.008Z,25.60
2019-06-08T01:07:48.669Z,25.60
2019-06-08T01:10:17.563Z,25.60
2019-06-08T01:12:46.214Z,25.60
2019-06-08T01:15:14.800Z,25.60
2019-06-08T01:17:43.716Z,25.60
2019-06-08T01:20:12.306Z,25.60
2019-06-08T01:22:40.872Z,25.60
2019-06-08T01:25:09.494Z,25.60
2019-06-08T01:27:38.770Z,25.60
2019-06-08T01:30:07.762Z,25.60
2019-06-08T01:32:36.312Z,25.60
2019-06-08T01:35:04.934Z,25.60
2019-06-08T01:37:33.477Z,25.60
2019-06-08T01:40:02.018Z,25.60
2019-06-08T01:42:31.865Z,25.60
2019-06-08T01:45:00.607Z,25.50
2019-06-08T01:47:30.357Z,25.60
2019-06-08T01:49:59.029Z,25.50
2019-06-08T01:52:28.759Z,25.60
2019-06-08T01:54:57.616Z,25.50
2019-06-08T01:57:27.171Z,25.50
2019-06-08T01:59:55.915Z,25.50
2019-06-08T02:02:25.913Z,25.50
2019-06-08T02:04:54.630Z,25.50
2019-06-08T02:07:24.211Z,25.50
2019-06-08T02:09:52.916Z,25.50
2019-06-08T02:12:21.510Z,25.50
2019-06-08T02:14:50.066Z,25.50
2019-06-08T02:17:18.626Z,25.50
2019-06-08T02:19:47.542Z,25.50
2019-06-08T02:22:16.078Z,25.50
2019-06-08T02:24:44.634Z,25.50
2019-06-08T02:27:13.514Z,25.50
2019-06-08T02:29:42.078Z,25.50
2019-06-08T02:32:10.687Z,25.50
2019-06-08T02:34:40.600Z,25.50
2019-06-08T02:37:09.455Z,25.50
2019-06-08T02:39:39.889Z,25.50
2019-06-08T02:42:08.307Z,25.50
2019-06-08T02:44:36.940Z,25.50
2019-06-08T02:47:05.647Z,25.50
2019-06-08T02:49:35.388Z,25.50
2019-06-08T02:52:04.218Z,25.50
2019-06-08T02:54:35.399Z,25.50
2019-06-08T02:57:04.211Z,25.50
2019-06-08T02:59:35.634Z,25.50
2019-06-08T03:02:04.610Z,25.50
2019-06-08T03:04:38.546Z,25.50
2019-06-08T03:07:07.119Z,25.50
2019-06-08T03:09:36.612Z,25.50
2019-06-08T03:12:06.030Z,25.50
2019-06-08T03:14:35.556Z,25.50
2019-06-08T03:17:04.831Z,25.50
2019-06-08T03:19:33.471Z,25.50
2019-06-08T03:22:02.512Z,25.50
2019-06-08T03:24:32.410Z,25.50
2019-06-08T03:27:01.728Z,25.40
2019-06-08T03:29:30.363Z,25.40
2019-06-08T03:31:59.020Z,25.40
2019-06-08T03:34:27.641Z,25.40
2019-06-08T03:36:57.520Z,25.40
2019-06-08T03:39:26.552Z,25.40
2019-06-08T03:41:55.180Z,25.40
2019-06-08T03:44:23.847Z,25.40
2019-06-08T03:46:52.398Z,25.40
2019-06-08T03:49:40.573Z,25.40
2019-06-08T03:51:51.455Z,25.40
2019-06-08T03:54:20.035Z,25.40
2019-06-08T03:56:48.719Z,25.40
2019-06-08T03:59:17.267Z,25.40
2019-06-08T04:01:46.217Z,25.40
2019-06-08T04:04:14.982Z,25.40
2019-06-08T04:06:43.917Z,25.40
2019-06-08T04:09:12.621Z,25.40
2019-06-08T04:11:42.451Z,25.40
2019-06-08T04:14:11.735Z,25.40
2019-06-08T04:16:42.351Z,25.40
2019-06-08T04:19:10.614Z,25.40
2019-06-08T04:21:40.291Z,25.40
2019-06-08T04:24:09.275Z,25.30
2019-06-08T04:26:38.502Z,25.30
2019-06-08T04:29:07.846Z,25.30
2019-06-08T04:31:37.841Z,25.30
2019-06-08T04:34:07.226Z,25.30
2019-06-08T04:36:35.777Z,25.30
2019-06-08T04:39:06.490Z,25.30
2019-06-08T04:41:35.063Z,25.30
2019-06-08T04:44:03.679Z,25.30
2019-06-08T04:46:32.259Z,25.30
2019-06-08T04:49:00.825Z,25.30
2019-06-08T04:51:29.575Z,25.30
2019-06-08T04:53:58.185Z,25.30
2019-06-08T04:56:26.738Z,25.30
2019-06-08T04:58:55.621Z,25.30
2019-06-08T05:01:24.174Z,25.30
2019-06-08T05:03:52.743Z,25.30
2019-06-08T05:06:21.299Z,25.30
2019-06-08T05:08:49.974Z,25.30
2019-06-08T05:11:18.577Z,25.30
2019-06-08T05:13:47.697Z,25.30
2019-06-08T05:16:16.806Z,25.30
2019-06-08T05:18:45.622Z,25.30
2019-06-08T05:21:14.167Z,25.30
2019-06-08T05:23:43.433Z,25.30
2019-06-08T05:26:12.398Z,25.30
2019-06-08T05:28:41.278Z,25.30
2019-06-08T05:31:10.191Z,25.30
2019-06-08T05:33:39.230Z,25.30
2019-06-08T05:36:07.870Z,25.40
2019-06-08T05:38:36.811Z,25.30
2019-06-08T05:41:05.446Z,25.30
2019-06-08T05:43:34.044Z,25.30
2019-06-08T05:46:02.642Z,25.30
2019-06-08T05:48:31.195Z,25.30
2019-06-08T05:51:03.908Z,25.30
2019-06-08T05:53:30.082Z,25.30
2019-06-08T05:55:58.642Z,25.30
2019-06-08T05:58:27.641Z,25.30
2019-06-08T06:00:56.199Z,25.30
2019-06-08T06:03:24.782Z,25.30
2019-06-08T06:05:53.342Z,25.30
2019-06-08T06:08:21.916Z,25.30
2019-06-08T06:10:51.356Z,25.30
2019-06-08T06:13:20.374Z,25.30
2019-06-08T06:15:49.321Z,25.30
2019-06-08T06:18:17.942Z,25.30
2019-06-08T06:20:47.335Z,25.20
2019-06-08T06:23:16.031Z,25.20
2019-06-08T06:25:45.405Z,25.20
2019-06-08T06:28:14.482Z,25.20
2019-06-08T06:30:44.177Z,25.20
2019-06-08T06:33:12.926Z,25.20
2019-06-08T06:35:41.736Z,25.20
2019-06-08T06:38:10.406Z,25.10
2019-06-08T06:40:39.025Z,25.20
2019-06-08T06:43:07.646Z,25.20
2019-06-08T06:45:36.225Z,25.20
2019-06-08T06:48:04.817Z,25.20
2019-06-08T06:50:33.378Z,25.20
2019-06-08T06:53:01.939Z,25.20
2019-06-08T06:55:30.538Z,25.20
2019-06-08T06:57:59.104Z,25.20
2019-06-08T07:00:31.417Z,25.20
2019-06-08T07:03:00.715Z,25.20
2019-06-08T07:05:29.254Z,25.20
2019-06-08T07:07:57.896Z,25.20
2019-06-08T07:10:26.658Z,25.20
2019-06-08T07:12:55.219Z,25.20
2019-06-08T07:15:27.479Z,25.20
2019-06-08T07:17:56.425Z,25.20
2019-06-08T07:20:24.982Z,25.30
2019-06-08T07:22:54.424Z,25.20
2019-06-08T07:25:23.082Z,25.20
2019-06-08T07:27:52.625Z,25.20
2019-06-08T07:30:21.467Z,25.20
2019-06-08T07:32:50.918Z,25.20
2019-06-08T07:35:19.689Z,25.20
2019-06-08T07:37:48.941Z,25.20
2019-06-08T07:40:18.803Z,25.20
2019-06-08T07:42:49.326Z,25.20
2019-06-08T07:45:18.431Z,25.30
2019-06-08T07:47:47.891Z,25.20
2019-06-08T07:50:16.839Z,25.20
2019-06-08T07:52:45.438Z,25.30
2019-06-08T07:55:14.263Z,25.30
2019-06-08T07:57:43.112Z,25.30
2019-06-08T08:00:11.838Z,25.30
2019-06-08T08:02:40.379Z,25.20
2019-06-08T08:05:08.931Z,25.30
2019-06-08T08:07:37.553Z,25.30
2019-06-08T08:10:06.419Z,25.30
2019-06-08T08:12:35.034Z,25.20
2019-06-08T08:15:03.622Z,25.20
2019-06-08T08:17:34.387Z,25.20
2019-06-08T08:20:02.495Z,25.20
2019-06-08T08:22:31.059Z,25.20
2019-06-08T08:25:03.251Z,25.20
2019-06-08T08:27:29.938Z,25.20
2019-06-08T08:30:00.629Z,25.20
2019-06-08T08:32:29.313Z,25.20
2019-06-08T08:35:00.336Z,25.10
2019-06-08T08:37:28.424Z,25.10
2019-06-08T08:39:59.652Z,25.10
2019-06-08T08:42:30.061Z,25.10
2019-06-08T08:45:02.674Z,25.10
2019-06-08T08:47:30.711Z,25.10
2019-06-08T08:49:59.150Z,25.00
2019-06-08T08:52:36.458Z,25.10
2019-06-08T08:55:00.931Z,25.00
2019-06-08T08:57:29.700Z,25.00
2019-06-08T09:00:02.782Z,25.10
2019-06-08T09:02:28.770Z,25.10
2019-06-08T09:05:01.307Z,25.00
2019-06-08T09:07:27.766Z,24.90
2019-06-08T09:10:00.427Z,24.90
2019-06-08T09:12:27.663Z,25.00
2019-06-08T09:14:58.903Z,24.90
2019-06-08T09:17:28.007Z,24.90
2019-06-08T09:19:58.849Z,24.90
2019-06-08T09:22:28.181Z,24.90
2019-06-08T09:25:01.247Z,25.00
2019-06-08T09:27:28.112Z,25.00
2019-06-08T09:29:59.681Z,25.00
2019-06-08T09:32:28.214Z,25.10
2019-06-08T09:34:59.578Z,25.10
2019-06-08T09:37:28.794Z,25.10
2019-06-08T09:39:58.941Z,25.10
2019-06-08T09:42:28.518Z,25.10
2019-06-08T09:45:00.377Z,25.20
2019-06-08T09:47:28.015Z,25.20
2019-06-08T09:50:01.414Z,25.20
2019-06-08T09:52:28.202Z,25.20
2019-06-08T09:55:02.036Z,25.20
2019-06-08T09:57:28.426Z,25.20
2019-06-08T10:00:02.211Z,25.20
2019-06-08T10:02:28.353Z,25.20
2019-06-08T10:05:00.708Z,25.20
2019-06-08T10:07:31.020Z,25.20
2019-06-08T10:10:00.341Z,25.20
2019-06-08T10:12:28.283Z,25.10
2019-06-08T10:14:58.689Z,25.20
2019-06-08T10:17:27.898Z,25.20
2019-06-08T10:20:00.222Z,25.10
2019-06-08T10:22:28.232Z,25.10
2019-06-08T10:25:02.152Z,25.00
2019-06-08T10:27:28.355Z,25.10
2019-06-08T10:30:00.841Z,25.10
2019-06-08T10:32:28.226Z,25.10
2019-06-08T10:34:59.985Z,25.00
2019-06-08T10:37:28.367Z,25.00
2019-06-08T10:40:00.601Z,25.00
2019-06-08T10:42:28.075Z,25.00
2019-06-08T10:45:02.327Z,25.00
2019-06-08T10:47:29.498Z,25.10
2019-06-08T10:49:59.519Z,25.00
2019-06-08T10:52:28.227Z,25.00
2019-06-08T10:54:59.800Z,25.00
2019-06-08T10:57:27.999Z,25.00
2019-06-08T10:59:57.914Z,25.00
2019-06-08T11:02:28.155Z,24.90
2019-06-08T11:04:58.883Z,25.00
2019-06-08T11:07:27.991Z,25.00
2019-06-08T11:09:58.663Z,25.00
2019-06-08T11:12:28.308Z,25.10
2019-06-08T11:14:58.422Z,25.10
2019-06-08T11:17:27.938Z,25.10
2019-06-08T11:19:59.437Z,25.10
2019-06-08T11:22:27.885Z,25.10
2019-06-08T11:24:58.452Z,25.00
2019-06-08T11:27:28.515Z,25.00
2019-06-08T11:29:57.750Z,25.00
2019-06-08T11:32:27.150Z,25.00
2019-06-08T11:34:55.995Z,25.00
2019-06-08T11:37:24.546Z,25.10
2019-06-08T11:39:53.106Z,25.10
2019-06-08T11:42:25.343Z,25.10
2019-06-08T11:44:52.169Z,25.10
2019-06-08T11:47:21.177Z,25.10
2019-06-08T11:49:50.275Z,25.10
2019-06-08T11:52:19.896Z,25.00
2019-06-08T11:54:49.100Z,25.00
2019-06-08T11:57:18.192Z,25.10
2019-06-08T11:59:48.485Z,25.10
2019-06-08T12:02:18.463Z,25.10
2019-06-08T12:04:47.687Z,25.10
2019-06-08T12:07:17.411Z,25.10
2019-06-08T12:09:49.955Z,25.10
2019-06-08T12:12:18.674Z,25.10
2019-06-08T12:14:47.562Z,25.10
2019-06-08T12:17:21.738Z,25.10
2019-06-08T12:19:47.627Z,25.10
2019-06-08T12:22:17.960Z,25.10
2019-06-08T12:24:47.261Z,25.10
2019-06-08T12:27:28.879Z,25.10
2019-06-08T12:29:50.103Z,25.10
2019-06-08T12:32:18.355Z,25.10
2019-06-08T12:34:47.245Z,25.10
2019-06-08T12:37:21.293Z,25.10
2019-06-08T12:39:48.547Z,25.20
2019-06-08T12:42:20.830Z,25.20
2019-06-08T12:44:47.604Z,25.20
2019-06-08T12:47:20.904Z,25.20
2019-06-08T12:49:48.416Z,25.20
2019-06-08T12:52:20.775Z,25.20
2019-06-08T12:54:59.701Z,25.20
2019-06-08T12:57:21.753Z,25.10
2019-06-08T12:59:48.296Z,25.10
2019-06-08T13:02:22.002Z,25.10
2019-06-08T13:04:48.096Z,25.20
2019-06-08T13:07:17.032Z,25.20
2019-06-08T13:09:48.155Z,25.10
2019-06-08T13:12:17.738Z,25.20
2019-06-08T13:14:47.752Z,25.20
2019-06-08T13:17:19.312Z,25.10
2019-06-08T13:19:48.197Z,25.20
2019-06-08T13:22:19.318Z,25.20
2019-06-08T13:24:47.899Z,25.20
2019-06-08T13:27:20.812Z,25.20
2019-06-08T13:29:48.823Z,25.20
2019-06-08T13:32:19.857Z,25.20
2019-06-08T13:34:50.224Z,25.20
2019-06-08T13:37:19.341Z,25.20
2019-06-08T13:39:48.838Z,25.10
2019-06-08T13:42:18.486Z,25.10
2019-06-08T13:44:47.650Z,25.10
2019-06-08T13:47:18.517Z,25.20
2019-06-08T13:49:47.972Z,25.20
2019-06-08T13:52:20.369Z,25.10
2019-06-08T13:54:48.008Z,25.10
2019-06-08T13:57:20.058Z,25.10
2019-06-08T13:59:48.624Z,25.20
2019-06-08T14:02:18.824Z,25.20
2019-06-08T14:04:48.998Z,25.20
2019-06-08T14:07:23.002Z,25.20
2019-06-08T14:09:48.381Z,25.10
2019-06-08T14:12:19.876Z,25.10
2019-06-08T14:14:47.907Z,25.10
2019-06-08T14:17:20.210Z,25.00
2019-06-08T14:19:48.327Z,25.10
2019-06-08T14:22:21.379Z,25.10
2019-06-08T14:24:48.141Z,25.10
2019-06-08T14:27:17.119Z,25.00
2019-06-08T14:29:45.967Z,25.10
2019-06-08T14:32:14.530Z,25.10
2019-06-08T14:34:43.300Z,25.10
2019-06-08T14:37:11.854Z,25.10
2019-06-08T14:39:40.646Z,25.10
2019-06-08T14:42:09.218Z,25.10
2019-06-08T14:44:38.161Z,25.10
2019-06-08T14:47:15.992Z,25.00
2019-06-08T14:49:45.573Z,25.00
2019-06-08T14:52:14.174Z,25.10
2019-06-08T14:54:42.786Z,25.10
2019-06-08T14:57:11.565Z,25.10
2019-06-08T14:59:40.670Z,25.10
2019-06-08T15:02:09.203Z,25.00
2019-06-08T15:04:39.953Z,25.00
2019-06-08T15:07:09.523Z,25.00
2019-06-08T15:09:38.426Z,25.00
2019-06-08T15:12:09.046Z,25.10
2019-06-08T15:14:38.471Z,25.10
2019-06-08T15:17:08.581Z,25.10
2019-06-08T15:19:37.274Z,25.10
2019-06-08T15:22:05.842Z,25.10
2019-06-08T15:24:34.394Z,25.10
2019-06-08T15:27:02.940Z,25.00
2019-06-08T15:29:32.808Z,25.10
2019-06-08T15:32:01.529Z,25.10
2019-06-08T15:34:31.729Z,25.00
2019-06-08T15:37:00.344Z,25.10
2019-06-08T15:39:32.150Z,25.00
2019-06-08T15:42:00.217Z,25.00
2019-06-08T15:44:30.399Z,25.00
2019-06-08T15:46:59.194Z,25.00
2019-06-08T15:49:30.409Z,25.00
2019-06-08T15:51:58.310Z,25.00
2019-06-08T15:54:33.594Z,25.00
2019-06-08T15:56:58.462Z,25.00
2019-06-08T15:59:28.620Z,25.10
2019-06-08T16:01:57.466Z,25.10
2019-06-08T16:04:27.783Z,25.10
2019-06-08T16:06:56.691Z,25.00
2019-06-08T16:09:25.973Z,25.00
2019-06-08T16:11:55.038Z,25.00
2019-06-08T16:14:24.932Z,25.00
2019-06-08T16:16:53.584Z,25.10
2019-06-08T16:19:22.138Z,25.10
2019-06-08T16:21:50.895Z,25.10
2019-06-08T16:24:19.446Z,25.10
2019-06-08T16:26:53.151Z,25.10
2019-06-08T16:29:18.747Z,25.10
2019-06-08T16:31:47.282Z,25.10
2019-06-08T16:34:15.848Z,25.10
2019-06-08T16:36:44.679Z,25.10
2019-06-08T16:39:13.265Z,25.20
2019-06-08T16:41:41.818Z,25.10
2019-06-08T16:44:10.362Z,25.10
2019-06-08T16:46:38.918Z,25.10
2019-06-08T16:49:07.455Z,25.00
2019-06-08T16:51:36.010Z,25.00
2019-06-08T16:54:04.566Z,25.00
2019-06-08T16:56:34.121Z,25.00
2019-06-08T16:59:02.841Z,24.90
2019-06-08T17:01:32.716Z,25.00
2019-06-08T17:04:01.538Z,24.90
2019-06-08T17:06:31.145Z,25.00
2019-06-08T17:08:59.796Z,25.00
2019-06-08T17:11:29.474Z,25.00
2019-06-08T17:13:58.153Z,25.00
2019-06-08T17:16:26.698Z,24.90
2019-06-08T17:18:56.276Z,24.90
2019-06-08T17:21:24.987Z,24.90
2019-06-08T17:23:53.797Z,25.00
2019-06-08T17:26:22.332Z,24.90
2019-06-08T17:28:50.870Z,25.00
2019-06-08T17:31:19.423Z,24.90
2019-06-08T17:33:47.966Z,25.00
2019-06-08T17:36:16.823Z,25.00
2019-06-08T17:38:45.668Z,25.00
2019-06-08T17:41:14.505Z,25.00
2019-06-08T17:43:43.319Z,25.00
2019-06-08T17:46:11.945Z,25.00
2019-06-08T17:48:40.738Z,24.90
2019-06-08T17:51:09.344Z,24.90
2019-06-08T17:53:39.079Z,25.00
2019-06-08T17:56:07.873Z,24.90
2019-06-08T17:58:37.267Z,25.00
2019-06-08T18:01:05.858Z,25.00
2019-06-08T18:03:39.855Z,25.00
2019-06-08T18:06:08.878Z,25.00
2019-06-08T18:08:40.553Z,25.00
2019-06-08T18:11:08.081Z,25.00
2019-06-08T18:13:40.465Z,25.00
2019-06-08T18:16:08.241Z,25.00
2019-06-08T18:18:39.164Z,24.90
2019-06-08T18:21:08.101Z,24.90
2019-06-08T18:23:39.140Z,24.90
2019-06-08T18:26:07.742Z,24.90
2019-06-08T18:28:38.816Z,24.90
2019-06-08T18:31:07.483Z,24.90
2019-06-08T18:33:39.483Z,25.00
2019-06-08T18:36:07.666Z,25.00
2019-06-08T18:38:40.612Z,25.00
2019-06-08T18:41:08.240Z,25.00
2019-06-08T18:43:39.598Z,25.00
2019-06-08T18:46:07.322Z,25.00
2019-06-08T18:48:38.529Z,25.00
2019-06-08T18:51:08.295Z,25.00
2019-06-08T18:53:54.381Z,25.00
2019-06-08T18:56:08.178Z,24.90
2019-06-08T18:58:37.709Z,25.00
2019-06-08T19:01:08.261Z,25.00
2019-06-08T19:03:41.184Z,25.00
2019-06-08T19:06:10.175Z,25.00
2019-06-08T19:08:41.689Z,25.00
2019-06-08T19:11:08.512Z,24.90
2019-06-08T19:13:37.863Z,24.90
2019-06-08T19:16:07.520Z,25.00
2019-06-08T19:18:38.383Z,24.90
2019-06-08T19:21:07.742Z,24.90
2019-06-08T19:23:38.808Z,24.90
2019-06-08T19:26:07.667Z,24.90
2019-06-08T19:28:40.898Z,24.90
2019-06-08T19:31:07.892Z,24.90
2019-06-08T19:33:37.467Z,24.90
2019-06-08T19:36:07.743Z,24.90
2019-06-08T19:38:38.408Z,24.90
2019-06-08T19:41:08.113Z,24.90
2019-06-08T19:43:39.019Z,24.90
2019-06-08T19:46:07.390Z,24.90
2019-06-08T19:48:38.608Z,24.90
2019-06-08T19:51:07.606Z,24.90
2019-06-08T19:53:41.627Z,24.90
2019-06-08T19:56:07.873Z,24.90
2019-06-08T19:58:50.745Z,24.90
2019-06-08T20:01:07.378Z,24.90
2019-06-08T20:03:37.903Z,24.90
2019-06-08T20:06:06.636Z,24.90
2019-06-08T20:08:37.390Z,24.90
2019-06-08T20:11:08.086Z,24.90
2019-06-08T20:13:37.527Z,24.90
2019-06-08T20:16:08.447Z,24.90
2019-06-08T20:18:37.545Z,24.90
2019-06-08T20:21:10.018Z,24.90
2019-06-08T20:23:38.245Z,24.90
2019-06-08T20:26:08.354Z,24.90
2019-06-08T20:28:37.360Z,24.80
2019-06-08T20:31:07.424Z,24.90
2019-06-08T20:33:37.893Z,24.80
2019-06-08T20:36:08.386Z,24.80
2019-06-08T20:38:39.723Z,24.90
2019-06-08T20:41:07.737Z,24.80
2019-06-08T20:43:38.174Z,24.80
2019-06-08T20:46:08.130Z,24.80
2019-06-08T20:48:37.827Z,24.80
2019-06-08T20:51:07.824Z,24.80
2019-06-08T20:53:38.393Z,24.80
2019-06-08T20:56:08.026Z,24.80
2019-06-08T20:58:37.155Z,24.80
2019-06-08T21:01:07.379Z,24.80
2019-06-08T21:03:36.119Z,24.80
2019-06-08T21:06:04.684Z,24.80
2019-06-08T21:08:33.230Z,24.80
2019-06-08T21:11:02.001Z,24.80
2019-06-08T21:13:30.578Z,24.80
2019-06-08T21:16:00.715Z,24.80
2019-06-08T21:18:29.804Z,24.80
2019-06-08T21:20:58.351Z,24.80
2019-06-08T21:23:28.143Z,24.80
2019-06-08T21:25:59.985Z,24.80
2019-06-08T21:28:27.971Z,24.80
2019-06-08T21:31:01.640Z,24.70
2019-06-08T21:33:27.038Z,24.80
2019-06-08T21:36:01.360Z,24.80
2019-06-08T21:38:28.044Z,24.80
2019-06-08T21:41:02.072Z,24.80
2019-06-08T21:43:27.983Z,24.80
2019-06-08T21:45:59.445Z,24.70
2019-06-08T21:48:27.561Z,24.80
2019-06-08T21:51:01.047Z,24.70
2019-06-08T21:53:27.550Z,24.70
2019-06-08T21:55:56.344Z,24.70
2019-06-08T21:58:24.908Z,24.70
2019-06-08T22:00:54.638Z,24.70
2019-06-08T22:03:23.405Z,24.70
2019-06-08T22:05:51.978Z,24.70
2019-06-08T22:08:20.614Z,24.70
2019-06-08T22:10:51.031Z,24.70
2019-06-08T22:13:19.685Z,24.70
2019-06-08T22:15:48.257Z,24.70
2019-06-08T22:18:18.435Z,24.70
2019-06-08T22:20:47.768Z,24.70
2019-06-08T22:23:18.014Z,24.70
2019-06-08T22:25:47.786Z,24.70
2019-06-08T22:28:17.695Z,24.70
2019-06-08T22:30:48.204Z,24.70
2019-06-08T22:33:17.551Z,24.70
2019-06-08T22:35:47.741Z,24.70
2019-06-08T22:38:17.720Z,24.70
2019-06-08T22:40:47.830Z,24.70
2019-06-08T22:43:18.980Z,24.70
2019-06-08T22:45:48.155Z,24.70
2019-06-08T22:48:18.838Z,24.70
2019-06-08T22:50:47.791Z,24.70
2019-06-08T22:53:16.372Z,24.70
2019-06-08T22:55:47.485Z,24.60
2019-06-08T22:58:15.570Z,24.70
2019-06-08T23:00:52.252Z,24.60
2019-06-08T23:03:14.990Z,24.70
2019-06-08T23:05:43.610Z,24.60
2019-06-08T23:08:12.258Z,24.60
2019-06-08T23:10:40.900Z,24.60
2019-06-08T23:13:09.450Z,24.60
2019-06-08T23:15:38.073Z,24.60
2019-06-08T23:18:09.451Z,24.60
2019-06-08T23:20:37.453Z,24.60
2019-06-08T23:23:08.689Z,24.60
2019-06-08T23:25:37.251Z,24.60
2019-06-08T23:28:09.660Z,24.60
2019-06-08T23:30:38.274Z,24.60
2019-06-08T23:33:11.105Z,24.60
2019-06-08T23:36:08.052Z,24.60
2019-06-08T23:38:08.119Z,24.60
2019-06-08T23:40:37.871Z,24.60
2019-06-08T23:43:07.826Z,24.60
2019-06-08T23:45:38.014Z,24.60
2019-06-08T23:48:06.821Z,24.60
2019-06-08T23:50:37.770Z,24.60
2019-06-08T23:53:09.181Z,24.60
2019-06-08T23:55:37.245Z,24.60
2019-06-08T23:58:09.571Z,24.60
