createdAt,value
2022-11-23T00:00:37.815Z,27.98
2022-11-23T00:03:06.483Z,26.77
2022-11-23T00:05:35.972Z,28.33
2022-11-23T00:08:14.340Z,26.60
2022-11-23T00:10:51.733Z,27.35
2022-11-23T00:13:21.580Z,25.27
2022-11-23T00:15:50.301Z,27.33
2022-11-23T00:21:15.994Z,27.77
2022-11-23T00:23:45.197Z,24.85
2022-11-23T00:26:14.961Z,26.95
2022-11-23T00:28:44.983Z,25.23
2022-11-23T00:31:17.561Z,26.75
2022-11-23T00:34:04.805Z,26.75
2022-11-23T00:36:34.101Z,26.65
2022-11-23T00:39:24.424Z,27.45
2022-11-23T00:41:53.049Z,27.08
2022-11-23T00:44:45.415Z,26.05
2022-11-23T00:47:21.481Z,27.02
2022-11-23T00:49:55.970Z,27.08
2022-11-23T00:52:24.627Z,27.30
2022-11-23T00:54:56.194Z,25.02
2022-11-23T00:57:29.302Z,24.70
2022-11-23T00:59:59.212Z,25.80
2022-11-23T01:02:28.181Z,28.40
2022-11-23T01:04:57.545Z,26.52
2022-11-23T01:07:30.828Z,28.85
2022-11-23T01:10:06.614Z,28.05
2022-11-23T01:12:35.451Z,28.92
2022-11-23T01:15:29.145Z,29.20
2022-11-23T01:17:57.714Z,29.85
2022-11-23T01:20:26.452Z,27.58
2022-11-23T01:22:57.441Z,27.33
2022-11-23T01:25:25.911Z,28.17
2022-11-23T01:28:05.723Z,27.15
2022-11-23T01:30:53.345Z,28.50
2022-11-23T01:33:25.074Z,26.95
2022-11-23T01:35:53.629Z,28.33
2022-11-23T01:38:22.306Z,26.58
2022-11-23T01:40:51.207Z,27.13
2022-11-23T01:43:20.153Z,27.52
2022-11-23T01:46:00.483Z,27.67
2022-11-23T01:48:32.516Z,29.58
2022-11-23T01:51:06.596Z,28.35
2022-11-23T01:53:47.344Z,28.73
2022-11-23T01:56:21.404Z,27.67
2022-11-23T01:59:02.649Z,28.33
2022-11-23T02:01:32.996Z,28.80
2022-11-23T02:04:03.441Z,28.20
2022-11-23T02:06:32.930Z,27.73
2022-11-23T02:09:04.645Z,27.55
2022-11-23T02:11:33.279Z,27.48
2022-11-23T02:14:01.724Z,27.02
2022-11-23T02:17:01.828Z,28.90
2022-11-23T02:19:42.841Z,26.33
2022-11-23T02:22:18.391Z,25.52
2022-11-23T02:24:56.636Z,27.45
2022-11-23T02:27:48.745Z,25.42
2022-11-23T02:30:17.099Z,24.90
2022-11-23T02:32:46.092Z,25.80
2022-11-23T02:35:14.409Z,26.50
2022-11-23T02:37:47.693Z,26.95
2022-11-23T02:40:33.380Z,26.52
2022-11-23T02:46:06.150Z,24.65
2022-11-23T02:48:35.590Z,25.80
2022-11-23T02:51:05.602Z,24.55
2022-11-23T02:53:34.191Z,24.15
2022-11-23T02:56:16.064Z,23.83
2022-11-23T02:59:00.866Z,24.67
2022-11-23T03:01:30.380Z,24.05
2022-11-23T03:04:01.743Z,25.10
2022-11-23T03:06:30.789Z,25.77
2022-11-23T03:08:59.558Z,24.88
2022-11-23T03:11:28.136Z,25.73
2022-11-23T03:13:57.754Z,23.25
2022-11-23T03:16:27.852Z,24.02
2022-11-23T03:18:58.069Z,25.67
2022-11-23T03:21:27.063Z,25.23
2022-11-23T03:23:58.330Z,23.27
2022-11-23T03:26:27.818Z,24.40
2022-11-23T03:29:05.021Z,24.20
2022-11-23T03:31:51.051Z,23.13
2022-11-23T03:34:23.683Z,22.88
2022-11-23T03:36:53.915Z,24.60
2022-11-23T03:39:22.369Z,25.25
2022-11-23T03:42:09.230Z,22.98
2022-11-23T03:44:40.500Z,24.98
2022-11-23T03:47:10.357Z,24.98
2022-11-23T03:49:41.351Z,25.85
2022-11-23T03:52:11.253Z,24.20
2022-11-23T03:54:40.470Z,22.67
2022-11-23T03:57:09.059Z,21.40
2022-11-23T03:59:39.912Z,22.35
2022-11-23T04:02:21.875Z,22.45
2022-11-23T04:05:03.090Z,21.65
2022-11-23T04:08:04.457Z,22.90
2022-11-23T04:10:44.891Z,21.75
2022-11-23T04:13:21.814Z,24.23
2022-11-23T04:16:01.353Z,23.77
2022-11-23T04:18:34.643Z,20.92
2022-11-23T04:21:03.435Z,23.63
2022-11-23T04:23:38.551Z,22.17
2022-11-23T04:26:12.768Z,20.85
2022-11-23T04:32:02.486Z,19.52
2022-11-23T04:34:50.640Z,21.65
2022-11-23T04:37:19.169Z,20.95
2022-11-23T04:40:02.277Z,22.10
2022-11-23T04:43:04.267Z,21.58
2022-11-23T04:45:40.124Z,22.25
2022-11-23T04:48:14.543Z,21.20
2022-11-23T04:50:46.935Z,21.52
2022-11-23T04:53:21.257Z,22.42
2022-11-23T04:55:49.574Z,20.70
2022-11-23T04:58:18.869Z,21.10
2022-11-23T05:00:52.237Z,20.90
2022-11-23T05:03:20.890Z,20.80
2022-11-23T05:05:53.362Z,20.83
2022-11-23T05:08:21.942Z,20.25
2022-11-23T05:11:12.779Z,21.77
2022-11-23T05:13:41.436Z,21.38
2022-11-23T05:16:09.916Z,21.48
2022-11-23T05:18:41.155Z,22.70
2022-11-23T05:21:17.812Z,22.70
2022-11-23T05:23:46.164Z,21.00
2022-11-23T05:26:15.393Z,20.95
2022-11-23T05:28:47.247Z,19.60
2022-11-23T05:31:33.716Z,20.00
2022-11-23T05:34:10.489Z,18.15
2022-11-23T05:36:47.878Z,17.38
2022-11-23T05:39:17.544Z,16.77
2022-11-23T05:41:53.109Z,18.15
2022-11-23T05:44:34.681Z,18.45
2022-11-23T05:47:10.429Z,17.92
2022-11-23T05:49:40.138Z,19.15
2022-11-23T05:52:10.408Z,20.15
2022-11-23T05:54:55.386Z,21.23
2022-11-23T05:57:52.678Z,18.73
2022-11-23T06:00:23.750Z,20.55
2022-11-23T06:03:03.173Z,21.02
2022-11-23T06:05:35.873Z,20.42
2022-11-23T06:08:12.867Z,19.63
2022-11-23T06:10:41.474Z,17.27
2022-11-23T06:13:09.750Z,18.50
2022-11-23T06:15:38.291Z,19.75
2022-11-23T06:18:17.769Z,18.52
2022-11-23T06:20:50.259Z,17.98
2022-11-23T06:23:25.105Z,18.60
2022-11-23T06:25:53.997Z,16.40
2022-11-23T06:28:32.044Z,18.00
2022-11-23T06:31:06.968Z,17.50
2022-11-23T06:33:39.360Z,18.73
2022-11-23T06:36:10.012Z,19.23
2022-11-23T06:38:46.154Z,19.02
2022-11-23T06:41:18.990Z,19.13
2022-11-23T06:43:49.053Z,18.83
2022-11-23T06:46:26.856Z,19.10
2022-11-23T06:48:57.892Z,18.33
2022-11-23T06:51:48.758Z,19.45
2022-11-23T06:54:43.134Z,18.30
2022-11-23T06:57:14.800Z,18.70
2022-11-23T06:59:45.051Z,16.23
2022-11-23T07:02:18.154Z,17.15
2022-11-23T07:04:46.909Z,18.52
2022-11-23T07:07:18.715Z,19.33
2022-11-23T07:09:57.675Z,18.02
2022-11-23T07:12:42.645Z,18.38
2022-11-23T07:15:12.005Z,17.98
2022-11-23T07:17:46.442Z,18.77
2022-11-23T07:20:18.860Z,18.00
2022-11-23T07:22:48.544Z,20.27
2022-11-23T07:25:29.234Z,19.38
2022-11-23T07:27:58.024Z,19.98
2022-11-23T07:30:29.562Z,19.63
2022-11-23T07:33:07.028Z,19.13
2022-11-23T07:35:37.418Z,20.92
2022-11-23T07:38:09.374Z,21.30
2022-11-23T07:40:40.490Z,21.40
2022-11-23T07:43:27.789Z,21.42
2022-11-23T07:45:57.419Z,21.73
2022-11-23T07:48:31.878Z,20.55
2022-11-23T07:51:26.259Z,20.67
2022-11-23T07:53:54.543Z,21.02
2022-11-23T07:56:27.572Z,19.98
2022-11-23T07:58:56.035Z,19.23
2022-11-23T08:01:24.477Z,18.60
2022-11-23T08:06:43.076Z,17.90
2022-11-23T08:09:11.529Z,20.27
2022-11-23T08:11:52.979Z,20.55
2022-11-23T08:14:36.919Z,21.42
2022-11-23T08:17:05.679Z,22.13
2022-11-23T08:19:35.253Z,21.17
2022-11-23T08:22:03.546Z,21.52
2022-11-23T08:24:35.772Z,21.85
2022-11-23T08:27:05.727Z,24.65
2022-11-23T08:29:34.093Z,21.67
2022-11-23T08:32:38.586Z,19.83
2022-11-23T08:35:07.866Z,18.08
2022-11-23T08:37:36.146Z,19.40
2022-11-23T08:40:04.839Z,18.77
2022-11-23T08:42:41.446Z,19.27
2022-11-23T08:45:27.394Z,19.10
2022-11-23T08:47:56.122Z,19.70
2022-11-23T08:50:29.274Z,19.73
2022-11-23T08:52:57.977Z,21.73
2022-11-23T08:55:59.950Z,20.90
2022-11-23T08:58:29.857Z,19.63
2022-11-23T09:00:58.219Z,21.45
2022-11-23T09:03:31.131Z,20.05
2022-11-23T09:06:20.676Z,18.13
2022-11-23T09:08:49.304Z,18.00
2022-11-23T09:11:19.408Z,18.02
2022-11-23T09:13:57.142Z,18.20
2022-11-23T09:16:33.999Z,17.77
2022-11-23T09:19:02.609Z,18.58
2022-11-23T09:21:33.541Z,18.38
2022-11-23T09:24:01.861Z,19.52
2022-11-23T09:26:31.888Z,21.02
2022-11-23T09:29:05.778Z,20.58
2022-11-23T09:31:34.059Z,21.73
2022-11-23T09:34:02.374Z,19.27
2022-11-23T09:36:30.759Z,19.90
2022-11-23T09:38:59.286Z,18.88
2022-11-23T09:42:01.134Z,19.83
2022-11-23T09:44:40.537Z,19.48
2022-11-23T09:47:27.204Z,20.92
2022-11-23T09:50:03.168Z,19.95
2022-11-23T09:52:32.402Z,18.75
2022-11-23T09:55:04.377Z,18.65
2022-11-23T09:57:35.686Z,16.83
2022-11-23T10:00:17.653Z,17.35
2022-11-23T10:02:46.042Z,17.75
2022-11-23T10:05:19.991Z,16.98
2022-11-23T10:08:00.080Z,17.85
2022-11-23T10:10:41.727Z,19.52
2022-11-23T10:13:26.286Z,18.13
2022-11-23T10:16:17.568Z,19.02
2022-11-23T10:18:54.141Z,18.85
2022-11-23T10:21:31.165Z,20.92
2022-11-23T10:24:12.447Z,19.73
2022-11-23T10:27:17.075Z,19.73
2022-11-23T10:29:47.821Z,23.13
2022-11-23T10:32:27.677Z,22.77
2022-11-23T10:35:04.418Z,23.40
2022-11-23T10:37:34.682Z,23.17
2022-11-23T10:40:32.247Z,22.65
2022-11-23T10:43:06.546Z,23.02
2022-11-23T10:45:34.809Z,21.77
2022-11-23T10:48:38.586Z,20.65
2022-11-23T10:51:18.018Z,19.73
2022-11-23T10:53:52.102Z,21.20
2022-11-23T10:56:20.800Z,22.55
2022-11-23T10:58:54.860Z,24.48
2022-11-23T11:01:24.761Z,22.27
2022-11-23T11:04:03.356Z,24.60
2022-11-23T11:06:34.266Z,25.05
2022-11-23T11:09:08.386Z,23.70
2022-11-23T11:11:49.084Z,23.90
2022-11-23T11:14:19.360Z,23.95
2022-11-23T11:16:50.569Z,22.90
2022-11-23T11:19:32.334Z,23.95
2022-11-23T11:22:04.083Z,23.33
2022-11-23T11:24:35.281Z,24.00
2022-11-23T11:27:35.683Z,22.90
2022-11-23T11:30:08.363Z,22.90
2022-11-23T11:32:46.237Z,25.33
2022-11-23T11:35:28.148Z,23.70
2022-11-23T11:38:02.014Z,22.75
2022-11-23T11:40:56.045Z,22.65
2022-11-23T11:43:37.850Z,22.23
2022-11-23T11:46:30.374Z,20.52
2022-11-23T11:49:05.307Z,22.92
2022-11-23T11:51:41.492Z,23.60
2022-11-23T11:54:23.600Z,21.63
2022-11-23T11:57:01.471Z,21.98
2022-11-23T12:00:08.678Z,22.90
2022-11-23T12:02:58.516Z,19.95
2022-11-23T12:05:32.303Z,22.00
2022-11-23T12:08:09.560Z,19.92
2022-11-23T12:10:42.073Z,21.48
2022-11-23T12:13:15.072Z,21.00
2022-11-23T12:15:49.865Z,23.58
2022-11-23T12:18:47.540Z,22.10
2022-11-23T12:21:35.279Z,23.73
2022-11-23T12:24:35.655Z,21.08
2022-11-23T12:27:17.028Z,20.35
2022-11-23T12:33:19.517Z,22.70
2022-11-23T12:35:56.928Z,21.00
2022-11-23T12:38:33.418Z,22.55
2022-11-23T12:41:16.744Z,21.67
2022-11-23T12:44:07.305Z,23.52
2022-11-23T12:46:45.090Z,23.08
2022-11-23T12:49:28.989Z,23.23
2022-11-23T12:52:04.466Z,21.98
2022-11-23T12:54:51.411Z,22.25
2022-11-23T12:57:26.167Z,23.95
2022-11-23T12:59:57.486Z,21.67
2022-11-23T13:03:12.587Z,21.25
2022-11-23T13:06:06.531Z,22.98
2022-11-23T13:09:16.487Z,22.10
2022-11-23T13:12:01.437Z,22.45
2022-11-23T13:14:40.948Z,22.42
2022-11-23T13:17:19.695Z,24.42
2022-11-23T13:20:06.556Z,23.30
2022-11-23T13:22:36.206Z,24.20
2022-11-23T13:25:24.790Z,22.17
2022-11-23T13:28:02.577Z,24.05
2022-11-23T13:31:07.323Z,24.65
2022-11-23T13:33:38.785Z,24.48
2022-11-23T13:36:18.302Z,23.13
2022-11-23T13:38:47.943Z,21.95
2022-11-23T13:41:57.076Z,21.88
2022-11-23T13:44:30.985Z,22.45
2022-11-23T13:47:21.356Z,21.95
2022-11-23T13:50:06.025Z,24.95
2022-11-23T13:52:36.649Z,23.35
2022-11-23T13:55:19.686Z,23.75
2022-11-23T13:58:24.281Z,22.85
2022-11-23T14:00:54.615Z,23.15
2022-11-23T14:03:58.560Z,24.88
2022-11-23T14:06:51.312Z,22.83
2022-11-23T14:09:25.044Z,23.70
2022-11-23T14:12:01.433Z,23.45
2022-11-23T14:14:36.526Z,23.17
2022-11-23T14:17:34.991Z,23.77
2022-11-23T14:20:31.546Z,26.40
2022-11-23T14:23:39.768Z,24.05
2022-11-23T14:26:26.318Z,23.23
2022-11-23T14:29:19.139Z,23.75
2022-11-23T14:32:05.429Z,27.48
2022-11-23T14:34:41.235Z,25.42
2022-11-23T14:37:21.786Z,26.20
2022-11-23T14:40:04.813Z,26.45
2022-11-23T14:42:36.344Z,24.60
2022-11-23T14:45:07.205Z,23.73
2022-11-23T14:47:35.537Z,24.90
2022-11-23T14:50:04.125Z,25.92
2022-11-23T14:52:36.964Z,25.45
2022-11-23T14:55:07.690Z,23.85
2022-11-23T14:57:44.762Z,23.85
2022-11-23T15:00:27.087Z,24.80
2022-11-23T15:02:57.066Z,27.70
2022-11-23T15:05:29.959Z,29.70
2022-11-23T15:08:19.652Z,26.05
2022-11-23T15:10:53.131Z,30.70
2022-11-23T15:13:23.622Z,27.15
2022-11-23T15:15:59.757Z,25.88
2022-11-23T15:18:30.431Z,24.63
2022-11-23T15:21:02.090Z,26.25
2022-11-23T15:23:42.067Z,25.77
2022-11-23T15:26:46.207Z,26.35
2022-11-23T15:29:29.269Z,25.33
2022-11-23T15:32:22.478Z,27.88
2022-11-23T15:34:50.191Z,26.90
2022-11-23T15:37:19.871Z,29.80
2022-11-23T15:39:52.924Z,27.27
2022-11-23T15:42:23.372Z,29.67
2022-11-23T15:44:53.492Z,30.38
2022-11-23T15:47:27.425Z,31.92
2022-11-23T15:50:01.690Z,35.33
2022-11-23T15:52:35.428Z,32.20
2022-11-23T15:55:11.873Z,34.08
2022-11-23T15:57:41.322Z,31.65
2022-11-23T16:00:22.502Z,32.20
2022-11-23T16:02:51.161Z,32.05
2022-11-23T16:05:23.206Z,34.03
2022-11-23T16:07:55.686Z,33.17
2022-11-23T16:10:27.069Z,31.15
2022-11-23T16:12:57.800Z,33.58
2022-11-23T16:15:49.176Z,31.50
2022-11-23T16:18:24.892Z,30.05
2022-11-23T16:21:05.620Z,29.02
2022-11-23T16:23:44.518Z,31.70
2022-11-23T16:26:35.881Z,29.30
2022-11-23T16:29:05.894Z,30.25
2022-11-23T16:31:42.225Z,32.03
2022-11-23T16:34:13.824Z,32.60
2022-11-23T16:36:42.656Z,28.67
2022-11-23T16:39:17.825Z,29.25
2022-11-23T16:41:56.162Z,31.58
2022-11-23T16:44:24.388Z,29.50
2022-11-23T16:46:53.602Z,26.45
2022-11-23T16:49:24.481Z,30.80
2022-11-23T16:52:03.275Z,29.10
2022-11-23T16:54:32.224Z,27.92
2022-11-23T16:57:20.596Z,27.58
2022-11-23T16:59:49.105Z,27.40
2022-11-23T17:02:18.141Z,25.85
2022-11-23T17:04:47.232Z,27.77
2022-11-23T17:07:16.955Z,27.08
2022-11-23T17:09:45.489Z,28.70
2022-11-23T17:12:18.109Z,28.02
2022-11-23T17:14:49.934Z,28.85
2022-11-23T17:17:21.610Z,28.10
2022-11-23T17:19:52.937Z,28.75
2022-11-23T17:22:21.828Z,27.52
2022-11-23T17:24:52.800Z,30.50
2022-11-23T17:27:23.804Z,30.50
2022-11-23T17:29:58.630Z,28.10
2022-11-23T17:32:27.561Z,26.90
2022-11-23T17:34:56.433Z,26.17
2022-11-23T17:37:25.826Z,25.55
2022-11-23T17:39:54.295Z,24.48
2022-11-23T17:42:22.712Z,26.80
2022-11-23T17:45:05.584Z,24.95
2022-11-23T17:47:45.880Z,27.55
2022-11-23T17:50:29.530Z,25.55
2022-11-23T17:53:00.683Z,26.63
2022-11-23T17:55:29.063Z,27.52
2022-11-23T17:57:57.491Z,29.33
2022-11-23T18:00:25.824Z,27.40
2022-11-23T18:02:56.199Z,26.95
2022-11-23T18:05:25.556Z,26.55
2022-11-23T18:07:54.491Z,27.40
2022-11-23T18:10:28.517Z,27.85
2022-11-23T18:12:57.838Z,28.38
2022-11-23T18:15:30.459Z,27.90
2022-11-23T18:18:04.445Z,29.42
2022-11-23T18:20:33.263Z,29.48
2022-11-23T18:23:01.549Z,29.60
2022-11-23T18:25:30.045Z,26.90
2022-11-23T18:27:58.419Z,28.67
2022-11-23T18:30:27.162Z,29.27
2022-11-23T18:32:59.050Z,29.23
2022-11-23T18:35:28.881Z,30.38
2022-11-23T18:37:57.432Z,28.60
2022-11-23T18:40:26.069Z,28.63
2022-11-23T18:43:01.603Z,26.63
2022-11-23T18:46:02.507Z,29.38
2022-11-23T18:48:31.777Z,26.05
2022-11-23T18:51:05.103Z,24.88
2022-11-23T18:53:34.501Z,25.02
2022-11-23T18:56:04.820Z,27.30
2022-11-23T18:58:34.423Z,27.48
2022-11-23T19:01:15.257Z,24.92
2022-11-23T19:03:45.841Z,26.98
2022-11-23T19:06:42.833Z,27.52
2022-11-23T19:09:16.091Z,26.92
2022-11-23T19:11:44.963Z,26.95
2022-11-23T19:14:25.378Z,28.08
2022-11-23T19:16:54.039Z,28.85
2022-11-23T19:19:24.631Z,27.85
2022-11-23T19:21:54.755Z,27.20
2022-11-23T19:24:23.322Z,27.10
2022-11-23T19:26:56.963Z,27.27
2022-11-23T19:29:29.071Z,26.60
2022-11-23T19:31:57.498Z,28.98
2022-11-23T19:34:29.019Z,26.25
2022-11-23T19:37:13.886Z,27.90
2022-11-23T19:39:42.338Z,27.38
2022-11-23T19:42:10.868Z,26.73
2022-11-23T19:44:39.364Z,27.00
2022-11-23T19:47:14.514Z,27.75
2022-11-23T19:49:45.275Z,29.02
2022-11-23T19:52:15.099Z,32.80
2022-11-23T19:54:43.530Z,33.40
2022-11-23T19:57:11.954Z,30.52
2022-11-23T19:59:40.435Z,30.60
2022-11-23T20:02:10.589Z,28.90
2022-11-23T20:04:39.407Z,31.15
2022-11-23T20:07:08.833Z,30.25
2022-11-23T20:09:41.339Z,29.75
2022-11-23T20:12:09.645Z,28.95
2022-11-23T20:14:38.097Z,29.38
2022-11-23T20:17:10.464Z,28.08
2022-11-23T20:19:45.365Z,25.80
2022-11-23T20:22:26.735Z,27.40
2022-11-23T20:25:12.272Z,28.70
2022-11-23T20:27:40.944Z,29.17
2022-11-23T20:30:10.324Z,26.52
2022-11-23T20:32:39.155Z,28.38
2022-11-23T20:35:10.994Z,28.33
2022-11-23T20:37:39.387Z,28.88
2022-11-23T20:40:08.796Z,28.33
2022-11-23T20:42:56.213Z,30.23
2022-11-23T20:45:24.891Z,28.88
2022-11-23T20:48:01.174Z,28.20
2022-11-23T20:50:35.458Z,28.65
2022-11-23T20:53:06.180Z,31.40
2022-11-23T20:55:34.570Z,30.08
2022-11-23T20:58:08.295Z,28.98
2022-11-23T21:04:30.518Z,29.73
2022-11-23T21:07:01.605Z,29.88
2022-11-23T21:09:32.815Z,29.73
2022-11-23T21:15:25.433Z,30.33
2022-11-23T21:17:54.093Z,30.30
2022-11-23T21:20:24.735Z,29.98
2022-11-23T21:23:13.270Z,29.50
2022-11-23T21:25:52.014Z,28.52
2022-11-23T21:28:24.101Z,28.23
2022-11-23T21:31:30.261Z,27.63
2022-11-23T21:34:06.427Z,24.30
2022-11-23T21:36:53.407Z,26.00
2022-11-23T21:39:24.563Z,26.40
2022-11-23T21:42:11.139Z,25.42
2022-11-23T21:48:52.435Z,24.85
2022-11-23T21:51:48.563Z,25.05
2022-11-23T21:54:26.806Z,26.70
2022-11-23T21:57:10.322Z,28.05
2022-11-23T22:12:44.664Z,27.60
2022-11-23T22:39:57.584Z,25.33
2022-11-23T22:47:03.177Z,22.48
2022-11-23T22:50:36.888Z,26.67
2022-11-23T23:08:35.512Z,22.23
2022-11-23T23:11:37.863Z,20.90
2022-11-23T23:18:11.190Z,19.85
2022-11-23T23:29:58.882Z,22.13
2022-11-23T23:32:27.546Z,23.63
2022-11-23T23:42:48.502Z,26.48
2022-11-23T23:46:13.274Z,26.85
2022-11-23T23:49:04.251Z,26.05
2022-11-23T23:51:51.843Z,24.50
2022-11-23T23:54:29.078Z,25.40
2022-11-23T23:57:28.238Z,22.65
