createdAt,value
2017-10-10T00:00:22.279Z,99.0
2017-10-10T00:01:22.934Z,99.2
2017-10-10T00:02:23.641Z,99.6
2017-10-10T00:03:24.298Z,99.0
2017-10-10T00:04:24.952Z,98.8
2017-10-10T00:05:25.607Z,98.8
2017-10-10T00:06:26.263Z,99.5
2017-10-10T00:07:26.918Z,98.8
2017-10-10T00:08:27.573Z,98.5
2017-10-10T00:09:28.228Z,98.7
2017-10-10T00:10:28.883Z,98.4
2017-10-10T00:11:29.539Z,98.7
2017-10-10T00:12:30.193Z,99.0
2017-10-10T00:13:30.849Z,98.6
2017-10-10T00:14:31.508Z,98.4
2017-10-10T00:15:32.163Z,99.0
2017-10-10T00:16:32.816Z,99.6
2017-10-10T00:17:33.472Z,99.1
2017-10-10T00:18:34.128Z,99.6
2017-10-10T00:19:34.783Z,99.7
2017-10-10T00:20:35.438Z,99.7
2017-10-10T00:21:36.094Z,100.0
2017-10-10T00:22:36.752Z,99.7
2017-10-10T00:23:37.406Z,99.7
2017-10-10T00:24:38.062Z,99.7
2017-10-10T00:25:38.716Z,99.7
2017-10-10T00:26:39.373Z,99.1
2017-10-10T00:27:40.080Z,99.7
2017-10-10T00:28:40.737Z,99.8
2017-10-10T00:29:41.394Z,100.0
2017-10-10T00:30:42.049Z,100.0
2017-10-10T00:31:42.707Z,100.0
2017-10-10T00:32:43.363Z,100.0
2017-10-10T00:33:44.021Z,100.0
2017-10-10T00:34:44.677Z,100.0
2017-10-10T00:35:45.342Z,100.0
2017-10-10T00:36:45.994Z,100.0
2017-10-10T00:37:46.696Z,100.0
2017-10-10T00:38:47.355Z,100.0
2017-10-10T00:39:48.010Z,100.0
2017-10-10T00:40:48.666Z,100.0
2017-10-10T00:41:49.323Z,100.0
2017-10-10T00:42:50.230Z,99.7
2017-10-10T00:43:50.885Z,100.0
2017-10-10T00:44:51.579Z,100.0
2017-10-10T00:45:52.236Z,100.0
2017-10-10T00:46:52.928Z,99.4
2017-10-10T00:47:53.635Z,100.0
2017-10-10T00:48:54.292Z,100.0
2017-10-10T00:49:54.946Z,100.0
2017-10-10T00:50:55.604Z,100.0
2017-10-10T00:51:56.262Z,100.0
2017-10-10T00:52:56.915Z,100.0
2017-10-10T00:53:57.572Z,100.0
2017-10-10T00:54:58.230Z,100.0
2017-10-10T00:55:58.888Z,100.0
2017-10-10T00:56:59.543Z,100.0
2017-10-10T00:58:00.200Z,100.0
2017-10-10T00:59:00.855Z,100.0
2017-10-10T01:00:01.514Z,100.0
2017-10-10T01:01:02.170Z,100.0
2017-10-10T01:02:02.826Z,100.0
2017-10-10T01:03:03.483Z,100.0
2017-10-10T01:04:04.140Z,100.0
2017-10-10T01:05:04.798Z,100.0
2017-10-10T01:06:05.452Z,100.0
2017-10-10T01:07:06.109Z,100.0
2017-10-10T01:08:06.768Z,100.0
2017-10-10T01:09:07.423Z,100.0
2017-10-10T01:10:08.079Z,100.0
2017-10-10T01:11:08.733Z,100.0
2017-10-10T01:12:09.426Z,100.0
2017-10-10T01:13:10.335Z,100.0
2017-10-10T01:14:11.027Z,100.0
2017-10-10T01:15:11.683Z,100.0
2017-10-10T01:16:12.341Z,100.0
2017-10-10T01:17:12.997Z,100.0
2017-10-10T01:18:13.704Z,100.0
2017-10-10T01:19:14.361Z,100.0
2017-10-10T01:20:15.017Z,100.0
2017-10-10T01:21:15.674Z,100.0
2017-10-10T01:22:16.329Z,100.0
2017-10-10T01:23:16.986Z,100.0
2017-10-10T01:24:17.641Z,100.0
2017-10-10T01:25:18.299Z,100.0
2017-10-10T01:26:18.956Z,100.0
2017-10-10T01:27:19.611Z,100.0
2017-10-10T01:28:20.268Z,100.0
2017-10-10T01:29:20.924Z,100.0
2017-10-10T01:30:21.582Z,100.0
2017-10-10T01:31:22.238Z,100.0
2017-10-10T01:32:22.895Z,100.0
2017-10-10T01:33:23.552Z,100.0
2017-10-10T01:34:24.208Z,100.0
2017-10-10T01:35:24.866Z,100.0
2017-10-10T01:36:25.521Z,100.0
2017-10-10T01:37:26.178Z,100.0
2017-10-10T01:38:26.833Z,100.0
2017-10-10T01:39:27.492Z,100.0
2017-10-10T01:40:28.146Z,100.0
2017-10-10T01:41:28.803Z,100.0
2017-10-10T01:42:29.460Z,100.0
2017-10-10T01:43:30.155Z,100.0
2017-10-10T01:44:30.815Z,100.0
2017-10-10T01:45:31.467Z,100.0
2017-10-10T01:46:32.128Z,100.0
2017-10-10T01:47:32.780Z,100.0
2017-10-10T01:48:33.436Z,100.0
2017-10-10T01:49:34.092Z,100.0
2017-10-10T01:50:34.749Z,100.0
2017-10-10T01:51:35.406Z,100.0
2017-10-10T01:52:36.064Z,100.0
2017-10-10T01:53:36.719Z,100.0
2017-10-10T01:54:37.377Z,100.0
2017-10-10T01:55:38.031Z,100.0
2017-10-10T01:56:38.694Z,100.0
2017-10-10T01:57:39.345Z,100.0
2017-10-10T01:58:40.057Z,100.0
2017-10-10T01:59:40.708Z,100.0
2017-10-10T02:00:41.362Z,100.0
2017-10-10T02:01:42.021Z,100.0
2017-10-10T02:02:42.678Z,100.0
2017-10-10T02:03:43.384Z,100.0
2017-10-10T02:04:44.040Z,100.0
2017-10-10T02:05:44.701Z,100.0
2017-10-10T02:06:45.354Z,100.0
2017-10-10T02:07:46.012Z,100.0
2017-10-10T02:08:46.668Z,100.0
2017-10-10T02:09:47.362Z,100.0
2017-10-10T02:10:48.018Z,100.0
2017-10-10T02:11:48.676Z,100.0
2017-10-10T02:12:49.332Z,100.0
2017-10-10T02:13:49.988Z,100.0
2017-10-10T02:14:50.644Z,100.0
2017-10-10T02:15:51.301Z,100.0
2017-10-10T02:16:51.960Z,100.0
2017-10-10T02:17:52.613Z,100.0
2017-10-10T02:18:53.319Z,100.0
2017-10-10T02:19:53.974Z,100.0
2017-10-10T02:20:54.646Z,100.0
2017-10-10T02:21:55.288Z,100.0
2017-10-10T02:22:55.945Z,100.0
2017-10-10T02:23:56.602Z,100.0
2017-10-10T02:24:57.257Z,100.0
2017-10-10T02:25:57.914Z,100.0
2017-10-10T02:26:58.570Z,100.0
2017-10-10T02:27:59.227Z,100.0
2017-10-10T02:28:59.882Z,100.0
2017-10-10T02:30:00.540Z,100.0
2017-10-10T02:31:01.198Z,100.0
2017-10-10T02:32:01.854Z,100.0
2017-10-10T02:33:02.512Z,100.0
2017-10-10T02:34:03.470Z,100.0
2017-10-10T02:35:04.127Z,100.0
2017-10-10T02:36:04.788Z,100.0
2017-10-10T02:37:05.437Z,100.0
2017-10-10T02:38:06.094Z,100.0
2017-10-10T02:39:06.752Z,100.0
2017-10-10T02:40:07.407Z,100.0
2017-10-10T02:41:08.063Z,100.0
2017-10-10T02:42:08.754Z,100.0
2017-10-10T02:43:09.412Z,100.0
2017-10-10T02:44:10.067Z,100.0
2017-10-10T02:45:10.724Z,100.0
2017-10-10T02:46:11.380Z,100.0
2017-10-10T02:47:12.036Z,100.0
2017-10-10T02:48:12.694Z,100.0
2017-10-10T02:49:13.349Z,100.0
2017-10-10T02:50:14.012Z,100.0
2017-10-10T02:51:14.662Z,100.0
2017-10-10T02:52:15.318Z,100.0
2017-10-10T02:53:15.982Z,100.0
2017-10-10T02:54:16.681Z,100.0
2017-10-10T02:55:17.338Z,100.0
2017-10-10T02:56:17.994Z,100.0
2017-10-10T02:57:18.651Z,100.0
2017-10-10T02:58:19.307Z,100.0
2017-10-10T02:59:19.966Z,100.0
2017-10-10T03:00:20.621Z,100.0
2017-10-10T03:01:21.284Z,100.0
2017-10-10T03:02:21.936Z,100.0
2017-10-10T03:03:22.592Z,100.0
2017-10-10T03:04:23.247Z,100.0
2017-10-10T03:05:23.905Z,100.0
2017-10-10T03:06:24.560Z,100.0
2017-10-10T03:07:25.218Z,100.0
2017-10-10T03:08:25.874Z,100.0
2017-10-10T03:09:26.618Z,100.0
2017-10-10T03:10:27.274Z,100.0
2017-10-10T03:11:27.930Z,100.0
2017-10-10T03:12:28.586Z,100.0
2017-10-10T03:13:29.242Z,100.0
2017-10-10T03:14:29.899Z,100.0
2017-10-10T03:15:30.556Z,100.0
2017-10-10T03:16:31.213Z,100.0
2017-10-10T03:17:31.880Z,100.0
2017-10-10T03:18:32.528Z,100.0
2017-10-10T03:19:33.234Z,100.0
2017-10-10T03:20:33.897Z,100.0
2017-10-10T03:21:34.549Z,100.0
2017-10-10T03:22:35.204Z,100.0
2017-10-10T03:23:35.862Z,100.0
2017-10-10T03:24:36.517Z,100.0
2017-10-10T03:25:37.176Z,100.0
2017-10-10T03:26:37.832Z,100.0
2017-10-10T03:27:38.488Z,100.0
2017-10-10T03:28:39.144Z,100.0
2017-10-10T03:29:39.852Z,100.0
2017-10-10T03:30:40.513Z,100.0
2017-10-10T03:31:41.168Z,100.0
2017-10-10T03:32:41.824Z,100.0
2017-10-10T03:33:42.483Z,100.0
2017-10-10T03:34:43.189Z,100.0
2017-10-10T03:35:43.847Z,100.0
2017-10-10T03:36:44.504Z,100.0
2017-10-10T03:37:45.163Z,100.0
2017-10-10T03:38:45.855Z,100.0
2017-10-10T03:39:46.513Z,100.0
2017-10-10T03:40:47.175Z,100.0
2017-10-10T03:41:47.828Z,100.0
2017-10-10T03:42:48.481Z,100.0
2017-10-10T03:43:49.139Z,100.0
2017-10-10T03:44:49.798Z,100.0
2017-10-10T03:45:50.451Z,100.0
2017-10-10T03:46:51.144Z,100.0
2017-10-10T03:47:51.801Z,100.0
2017-10-10T03:48:52.459Z,100.0
2017-10-10T03:49:53.113Z,100.0
2017-10-10T03:50:53.770Z,100.0
2017-10-10T03:51:54.427Z,100.0
2017-10-10T03:52:55.084Z,100.0
2017-10-10T03:53:55.743Z,100.0
2017-10-10T03:54:56.454Z,100.0
2017-10-10T03:55:57.105Z,100.0
2017-10-10T03:56:57.766Z,100.0
2017-10-10T03:57:58.417Z,100.0
2017-10-10T03:58:59.079Z,100.0
2017-10-10T03:59:59.731Z,100.0
2017-10-10T04:01:00.389Z,100.0
2017-10-10T04:02:01.047Z,100.0
2017-10-10T04:03:01.705Z,100.0
2017-10-10T04:04:02.363Z,100.0
2017-10-10T04:05:03.070Z,100.0
2017-10-10T04:06:03.725Z,100.0
2017-10-10T04:07:04.382Z,100.0
2017-10-10T04:08:05.038Z,100.0
2017-10-10T04:09:05.695Z,100.0
2017-10-10T04:10:06.353Z,100.0
2017-10-10T04:11:07.007Z,100.0
2017-10-10T04:12:07.665Z,100.0
2017-10-10T04:13:08.321Z,100.0
2017-10-10T04:14:08.980Z,100.0
2017-10-10T04:15:09.685Z,100.0
2017-10-10T04:16:10.342Z,100.0
2017-10-10T04:17:10.998Z,100.0
2017-10-10T04:18:11.655Z,100.0
2017-10-10T04:19:12.313Z,100.0
2017-10-10T04:20:12.968Z,100.0
2017-10-10T04:21:13.625Z,100.0
2017-10-10T04:22:14.280Z,100.0
2017-10-10T04:23:14.941Z,100.0
2017-10-10T04:24:15.636Z,100.0
2017-10-10T04:25:16.339Z,100.0
2017-10-10T04:26:16.996Z,100.0
2017-10-10T04:27:17.653Z,100.0
2017-10-10T04:28:18.309Z,100.0
2017-10-10T04:29:18.964Z,100.0
2017-10-10T04:30:19.621Z,100.0
2017-10-10T04:31:20.276Z,100.0
2017-10-10T04:32:20.935Z,100.0
2017-10-10T04:33:21.588Z,100.0
2017-10-10T04:34:22.246Z,100.0
2017-10-10T04:35:22.903Z,100.0
2017-10-10T04:36:23.559Z,100.0
2017-10-10T04:37:24.221Z,100.0
2017-10-10T04:38:24.873Z,100.0
2017-10-10T04:39:25.529Z,100.0
2017-10-10T04:40:26.185Z,100.0
2017-10-10T04:41:26.846Z,100.0
2017-10-10T04:42:27.499Z,100.0
2017-10-10T04:43:28.155Z,100.0
2017-10-10T04:44:28.811Z,100.0
2017-10-10T04:45:29.469Z,100.0
2017-10-10T04:46:30.124Z,100.0
2017-10-10T04:47:30.781Z,100.0
2017-10-10T04:48:31.438Z,100.0
2017-10-10T04:49:32.094Z,100.0
2017-10-10T04:50:32.803Z,100.0
2017-10-10T04:51:33.463Z,100.0
2017-10-10T04:52:34.115Z,100.0
2017-10-10T04:53:34.773Z,100.0
2017-10-10T04:54:35.428Z,100.0
2017-10-10T04:55:36.086Z,100.0
2017-10-10T04:56:36.741Z,100.0
2017-10-10T04:57:37.398Z,100.0
2017-10-10T04:58:38.055Z,100.0
2017-10-10T04:59:38.711Z,100.0
2017-10-10T05:00:39.368Z,100.0
2017-10-10T05:01:40.024Z,100.0
2017-10-10T05:02:40.682Z,100.0
2017-10-10T05:03:41.376Z,100.0
2017-10-10T05:04:42.035Z,100.0
2017-10-10T05:05:42.689Z,100.0
2017-10-10T05:06:43.347Z,100.0
2017-10-10T05:07:44.002Z,100.0
2017-10-10T05:08:44.662Z,100.0
2017-10-10T05:09:45.318Z,100.0
2017-10-10T05:10:45.972Z,100.0
2017-10-10T05:11:46.630Z,100.0
2017-10-10T05:12:47.322Z,100.0
2017-10-10T05:13:47.977Z,100.0
2017-10-10T05:14:48.636Z,100.0
2017-10-10T05:15:49.290Z,100.0
2017-10-10T05:16:49.948Z,100.0
2017-10-10T05:17:50.605Z,100.0
2017-10-10T05:18:51.260Z,100.0
2017-10-10T05:19:51.917Z,100.0
2017-10-10T05:20:52.612Z,100.0
2017-10-10T05:21:53.267Z,100.0
2017-10-10T05:22:53.925Z,100.0
2017-10-10T05:23:54.585Z,100.0
2017-10-10T05:24:55.259Z,100.0
2017-10-10T05:25:55.933Z,100.0
2017-10-10T05:26:56.590Z,100.0
2017-10-10T05:27:57.248Z,100.0
2017-10-10T05:28:57.906Z,100.0
2017-10-10T05:29:58.564Z,100.0
2017-10-10T05:30:59.221Z,100.0
2017-10-10T05:31:59.878Z,100.0
2017-10-10T05:33:00.538Z,100.0
2017-10-10T05:34:01.197Z,100.0
2017-10-10T05:35:01.855Z,100.0
2017-10-10T05:36:02.565Z,100.0
2017-10-10T05:37:03.224Z,100.0
2017-10-10T05:38:03.880Z,100.0
2017-10-10T05:39:04.545Z,100.0
2017-10-10T05:40:05.200Z,100.0
2017-10-10T05:41:05.857Z,100.0
2017-10-10T05:42:06.519Z,100.0
2017-10-10T05:43:07.214Z,100.0
2017-10-10T05:44:07.873Z,100.0
2017-10-10T05:45:08.532Z,100.0
2017-10-10T05:46:09.242Z,100.0
2017-10-10T05:47:09.901Z,100.0
2017-10-10T05:48:10.561Z,100.0
2017-10-10T05:49:11.223Z,100.0
2017-10-10T05:50:11.884Z,100.0
2017-10-10T05:51:12.542Z,100.0
2017-10-10T05:52:13.204Z,100.0
2017-10-10T05:53:13.862Z,100.0
2017-10-10T05:54:14.521Z,100.0
2017-10-10T05:55:15.181Z,100.0
2017-10-10T05:56:15.842Z,100.0
2017-10-10T05:57:16.502Z,100.0
2017-10-10T05:58:17.161Z,100.0
2017-10-10T05:59:17.821Z,100.0
2017-10-10T06:00:18.481Z,100.0
2017-10-10T06:01:19.142Z,100.0
2017-10-10T06:02:19.802Z,100.0
2017-10-10T06:03:20.463Z,100.0
2017-10-10T06:04:21.122Z,100.0
2017-10-10T06:05:21.782Z,100.0
2017-10-10T06:06:22.481Z,100.0
2017-10-10T06:07:23.157Z,100.0
2017-10-10T06:08:23.799Z,100.0
2017-10-10T06:09:24.466Z,100.0
2017-10-10T06:10:25.161Z,100.0
2017-10-10T06:11:25.854Z,100.0
2017-10-10T06:12:26.515Z,100.0
2017-10-10T06:13:27.175Z,100.0
2017-10-10T06:14:27.837Z,100.0
2017-10-10T06:15:28.498Z,100.0
2017-10-10T06:16:29.206Z,100.0
2017-10-10T06:17:29.865Z,100.0
2017-10-10T06:18:30.526Z,99.4
2017-10-10T06:19:31.186Z,99.5
2017-10-10T06:20:31.845Z,99.2
2017-10-10T06:21:32.756Z,99.2
2017-10-10T06:22:33.414Z,99.6
2017-10-10T06:23:34.073Z,99.3
2017-10-10T06:24:34.731Z,99.4
2017-10-10T06:25:35.390Z,99.0
2017-10-10T06:26:36.051Z,99.3
2017-10-10T06:27:36.714Z,98.6
2017-10-10T06:28:37.372Z,98.7
2017-10-10T06:29:38.069Z,98.8
2017-10-10T06:30:38.728Z,98.6
2017-10-10T06:31:39.387Z,98.7
2017-10-10T06:32:40.048Z,97.9
2017-10-10T06:33:40.709Z,98.8
2017-10-10T06:34:41.367Z,98.4
2017-10-10T06:35:42.026Z,98.9
2017-10-10T06:36:42.685Z,98.7
2017-10-10T06:37:43.343Z,98.1
2017-10-10T06:38:44.004Z,98.5
2017-10-10T06:39:44.664Z,97.9
2017-10-10T06:40:45.323Z,98.4
2017-10-10T06:41:46.233Z,98.1
2017-10-10T06:42:46.891Z,98.0
2017-10-10T06:43:47.553Z,98.0
2017-10-10T06:44:48.213Z,97.8
2017-10-10T06:45:48.871Z,97.6
2017-10-10T06:46:49.531Z,97.3
2017-10-10T06:47:50.189Z,97.5
2017-10-10T06:48:50.848Z,97.5
2017-10-10T06:49:51.508Z,97.9
2017-10-10T06:50:52.172Z,97.8
2017-10-10T06:51:52.826Z,98.1
2017-10-10T06:52:53.485Z,98.2
2017-10-10T06:53:54.145Z,97.1
2017-10-10T06:54:54.802Z,97.5
2017-10-10T06:55:55.464Z,97.1
2017-10-10T06:56:56.124Z,96.8
2017-10-10T06:57:56.783Z,97.0
2017-10-10T06:58:57.445Z,97.3
2017-10-10T06:59:58.103Z,97.3
2017-10-10T07:00:58.762Z,97.6
2017-10-10T07:01:59.424Z,96.9
2017-10-10T07:03:00.085Z,96.7
2017-10-10T07:04:00.746Z,97.2
2017-10-10T07:05:01.409Z,96.7
2017-10-10T07:06:02.066Z,96.8
2017-10-10T07:07:02.778Z,96.3
2017-10-10T07:08:03.439Z,96.4
2017-10-10T07:09:04.099Z,96.6
2017-10-10T07:10:04.759Z,96.4
2017-10-10T07:11:05.423Z,96.7
2017-10-10T07:12:06.083Z,96.8
2017-10-10T07:13:06.743Z,96.0
2017-10-10T07:14:07.403Z,95.6
2017-10-10T07:15:08.063Z,95.5
2017-10-10T07:16:08.724Z,95.1
2017-10-10T07:17:09.387Z,95.1
2017-10-10T07:18:10.045Z,94.5
2017-10-10T07:19:10.707Z,94.9
2017-10-10T07:20:11.366Z,94.7
2017-10-10T07:21:12.026Z,94.3
2017-10-10T07:22:12.737Z,94.1
2017-10-10T07:23:13.396Z,94.1
2017-10-10T07:24:14.055Z,94.2
2017-10-10T07:25:14.718Z,94.1
2017-10-10T07:26:15.380Z,93.7
2017-10-10T07:27:16.091Z,93.6
2017-10-10T07:28:16.754Z,93.7
2017-10-10T07:29:17.415Z,93.4
2017-10-10T07:30:18.075Z,92.9
2017-10-10T07:31:18.736Z,93.4
2017-10-10T07:32:19.396Z,93.5
2017-10-10T07:33:20.056Z,92.5
2017-10-10T07:34:20.716Z,92.0
2017-10-10T07:35:21.379Z,92.4
2017-10-10T07:36:22.044Z,92.6
2017-10-10T07:37:22.699Z,92.7
2017-10-10T07:38:23.362Z,92.5
2017-10-10T07:39:24.022Z,92.5
2017-10-10T07:40:24.682Z,92.4
2017-10-10T07:41:25.344Z,92.4
2017-10-10T07:42:26.058Z,92.0
2017-10-10T07:43:26.720Z,91.6
2017-10-10T07:44:27.383Z,91.5
2017-10-10T07:45:28.047Z,90.9
2017-10-10T07:46:28.707Z,91.0
2017-10-10T07:47:29.368Z,91.1
2017-10-10T07:48:30.030Z,91.1
2017-10-10T07:49:30.693Z,91.3
2017-10-10T07:50:31.354Z,90.5
2017-10-10T07:51:32.016Z,89.7
2017-10-10T07:52:32.680Z,90.0
2017-10-10T07:53:33.342Z,89.5
2017-10-10T07:54:34.004Z,89.3
2017-10-10T07:55:34.665Z,88.9
2017-10-10T07:56:35.326Z,88.9
2017-10-10T07:57:36.039Z,88.0
2017-10-10T07:58:36.706Z,88.2
2017-10-10T07:59:37.364Z,87.9
2017-10-10T08:00:38.027Z,88.1
2017-10-10T08:01:38.689Z,87.9
2017-10-10T08:02:39.354Z,87.1
2017-10-10T08:03:40.018Z,87.4
2017-10-10T08:04:40.699Z,87.5
2017-10-10T08:05:41.342Z,87.1
2017-10-10T08:06:42.007Z,87.1
2017-10-10T08:07:42.720Z,86.7
2017-10-10T08:08:43.383Z,86.5
2017-10-10T08:09:44.044Z,87.0
2017-10-10T08:10:44.707Z,85.7
2017-10-10T08:11:45.371Z,85.0
2017-10-10T08:12:46.035Z,84.6
2017-10-10T08:13:46.699Z,84.0
2017-10-10T08:14:47.364Z,84.4
2017-10-10T08:15:48.026Z,83.8
2017-10-10T08:16:48.688Z,83.0
2017-10-10T08:17:49.352Z,83.4
2017-10-10T08:18:50.015Z,83.9
2017-10-10T08:19:50.676Z,83.9
2017-10-10T08:20:51.339Z,83.9
2017-10-10T08:21:52.005Z,83.4
2017-10-10T08:22:52.669Z,82.7
2017-10-10T08:23:53.331Z,83.4
2017-10-10T08:24:53.994Z,82.3
2017-10-10T08:25:54.660Z,82.5
2017-10-10T08:26:55.362Z,82.7
2017-10-10T08:27:56.072Z,82.7
2017-10-10T08:28:56.735Z,83.4
2017-10-10T08:29:57.400Z,83.0
2017-10-10T08:30:58.064Z,83.4
2017-10-10T08:31:58.730Z,83.4
2017-10-10T08:32:59.435Z,83.8
2017-10-10T08:34:00.092Z,84.6
2017-10-10T08:35:00.755Z,84.2
2017-10-10T08:36:01.419Z,84.7
2017-10-10T08:37:02.083Z,84.4
2017-10-10T08:38:02.746Z,83.8
2017-10-10T08:39:03.412Z,84.5
2017-10-10T08:40:04.076Z,84.4
2017-10-10T08:41:04.738Z,83.9
2017-10-10T08:42:05.401Z,83.6
2017-10-10T08:43:06.064Z,84.2
2017-10-10T08:44:06.727Z,84.6
2017-10-10T08:45:07.391Z,84.2
2017-10-10T08:46:08.055Z,83.9
2017-10-10T08:47:08.718Z,83.7
2017-10-10T08:48:09.383Z,83.5
2017-10-10T08:49:10.050Z,84.8
2017-10-10T08:50:10.709Z,83.8
2017-10-10T08:51:11.379Z,84.3
2017-10-10T08:52:12.073Z,83.4
2017-10-10T08:53:12.787Z,83.0
2017-10-10T08:54:13.451Z,82.5
2017-10-10T08:55:14.113Z,82.3
2017-10-10T08:56:14.776Z,81.6
2017-10-10T08:57:15.442Z,81.9
2017-10-10T08:58:16.107Z,82.3
2017-10-10T08:59:16.773Z,81.6
2017-10-10T09:00:17.470Z,81.4
2017-10-10T09:01:18.133Z,80.9
2017-10-10T09:02:18.797Z,81.0
2017-10-10T09:03:19.461Z,81.5
2017-10-10T09:04:20.125Z,81.5
2017-10-10T09:05:20.790Z,80.8
2017-10-10T09:06:21.456Z,80.8
2017-10-10T09:07:22.119Z,81.1
2017-10-10T09:08:22.783Z,81.4
2017-10-10T09:09:23.483Z,81.6
2017-10-10T09:10:24.154Z,80.4
2017-10-10T09:11:24.811Z,79.9
2017-10-10T09:12:25.477Z,79.4
2017-10-10T09:13:26.143Z,79.5
2017-10-10T09:14:26.809Z,78.9
2017-10-10T09:15:27.474Z,79.1
2017-10-10T09:16:28.138Z,78.4
2017-10-10T09:17:28.802Z,78.2
2017-10-10T09:18:29.467Z,78.2
2017-10-10T09:19:30.131Z,78.8
2017-10-10T09:20:30.795Z,78.7
2017-10-10T09:21:31.460Z,79.0
2017-10-10T09:22:32.160Z,78.4
2017-10-10T09:23:32.825Z,78.7
2017-10-10T09:24:33.488Z,78.9
2017-10-10T09:25:34.153Z,79.4
2017-10-10T09:26:34.818Z,79.5
2017-10-10T09:27:35.480Z,78.3
2017-10-10T09:28:36.147Z,79.1
2017-10-10T09:29:36.812Z,79.3
2017-10-10T09:30:37.483Z,78.6
2017-10-10T09:31:38.142Z,78.0
2017-10-10T09:32:38.804Z,77.8
2017-10-10T09:33:39.469Z,77.8
2017-10-10T09:34:40.135Z,77.6
2017-10-10T09:35:40.800Z,76.2
2017-10-10T09:36:41.465Z,75.9
2017-10-10T09:37:42.128Z,75.8
2017-10-10T09:38:42.795Z,75.9
2017-10-10T09:39:43.498Z,76.4
2017-10-10T09:40:44.160Z,76.8
2017-10-10T09:41:44.828Z,76.2
2017-10-10T09:42:45.493Z,75.7
2017-10-10T09:43:46.191Z,75.4
2017-10-10T09:44:46.857Z,74.6
2017-10-10T09:45:47.525Z,74.7
2017-10-10T09:46:48.187Z,74.8
2017-10-10T09:47:48.852Z,74.5
2017-10-10T09:48:49.555Z,74.6
2017-10-10T09:49:50.218Z,74.7
2017-10-10T09:50:50.885Z,74.2
2017-10-10T09:51:51.551Z,74.4
2017-10-10T09:52:52.218Z,74.1
2017-10-10T09:53:52.933Z,75.6
2017-10-10T09:54:53.597Z,75.0
2017-10-10T09:55:54.262Z,74.8
2017-10-10T09:56:54.926Z,75.4
2017-10-10T09:57:55.590Z,75.7
2017-10-10T09:58:56.518Z,75.8
2017-10-10T09:59:57.208Z,75.7
2017-10-10T10:00:58.840Z,76.8
2017-10-10T10:01:59.506Z,77.1
2017-10-10T10:03:00.172Z,76.9
2017-10-10T10:04:00.836Z,77.1
2017-10-10T10:05:01.501Z,77.0
2017-10-10T10:06:02.168Z,76.9
2017-10-10T10:07:02.835Z,76.8
2017-10-10T10:08:03.501Z,78.1
2017-10-10T10:09:04.164Z,76.9
2017-10-10T10:10:04.828Z,77.1
2017-10-10T10:11:05.492Z,77.6
2017-10-10T10:12:06.156Z,77.2
2017-10-10T10:13:06.821Z,77.2
2017-10-10T10:14:07.574Z,77.2
2017-10-10T10:15:08.239Z,76.6
2017-10-10T10:16:08.905Z,76.4
2017-10-10T10:17:09.570Z,76.7
2017-10-10T10:18:10.234Z,76.9
2017-10-10T10:19:10.899Z,76.4
2017-10-10T10:20:11.563Z,76.3
2017-10-10T10:21:12.264Z,75.9
2017-10-10T10:22:12.933Z,76.4
2017-10-10T10:23:13.604Z,76.3
2017-10-10T10:24:14.259Z,76.0
2017-10-10T10:25:14.924Z,76.6
2017-10-10T10:26:15.587Z,77.2
2017-10-10T10:27:16.251Z,76.9
2017-10-10T10:28:16.915Z,76.8
2017-10-10T10:29:17.581Z,76.4
2017-10-10T10:30:18.244Z,76.7
2017-10-10T10:31:18.947Z,77.3
2017-10-10T10:32:19.612Z,77.2
2017-10-10T10:33:20.275Z,77.3
2017-10-10T10:34:20.938Z,77.3
2017-10-10T10:35:21.604Z,77.1
2017-10-10T10:36:22.270Z,77.3
2017-10-10T10:37:22.934Z,77.0
2017-10-10T10:38:23.599Z,77.3
2017-10-10T10:39:24.315Z,76.9
2017-10-10T10:40:24.980Z,77.6
2017-10-10T10:41:25.646Z,76.9
2017-10-10T10:42:26.311Z,77.8
2017-10-10T10:43:26.974Z,77.7
2017-10-10T10:44:27.655Z,78.2
2017-10-10T10:45:28.305Z,78.2
2017-10-10T10:46:28.969Z,78.6
2017-10-10T10:47:29.634Z,78.5
2017-10-10T10:48:30.297Z,78.2
2017-10-10T10:49:30.962Z,79.0
2017-10-10T10:50:31.630Z,79.3
2017-10-10T10:51:32.291Z,79.5
2017-10-10T10:52:32.956Z,79.6
2017-10-10T10:53:33.619Z,79.4
2017-10-10T10:54:34.284Z,79.7
2017-10-10T10:55:34.948Z,80.1
2017-10-10T10:56:35.612Z,80.6
2017-10-10T10:57:36.275Z,80.1
2017-10-10T10:58:36.941Z,80.0
2017-10-10T10:59:37.606Z,79.7
2017-10-10T11:00:38.272Z,80.4
2017-10-10T11:01:38.934Z,79.4
2017-10-10T11:02:39.597Z,79.4
2017-10-10T11:03:40.262Z,79.4
2017-10-10T11:04:40.931Z,78.7
2017-10-10T11:05:41.587Z,79.3
2017-10-10T11:06:42.252Z,79.0
2017-10-10T11:07:42.917Z,78.6
2017-10-10T11:08:43.582Z,78.7
2017-10-10T11:09:44.246Z,79.4
2017-10-10T11:10:44.916Z,78.7
2017-10-10T11:11:45.573Z,78.8
2017-10-10T11:12:46.237Z,78.3
2017-10-10T11:13:46.900Z,78.2
2017-10-10T11:14:47.563Z,78.8
2017-10-10T11:15:48.267Z,78.9
2017-10-10T11:16:48.966Z,78.2
2017-10-10T11:17:49.631Z,77.9
2017-10-10T11:18:50.297Z,78.6
2017-10-10T11:19:50.962Z,78.1
2017-10-10T11:20:51.625Z,77.9
2017-10-10T11:21:52.290Z,76.8
2017-10-10T11:22:52.957Z,77.7
2017-10-10T11:23:53.623Z,76.8
2017-10-10T11:24:54.338Z,76.7
2017-10-10T11:25:55.004Z,77.1
2017-10-10T11:26:55.667Z,77.0
2017-10-10T11:27:56.331Z,77.1
2017-10-10T11:28:56.995Z,77.0
2017-10-10T11:29:57.659Z,77.2
2017-10-10T11:30:58.324Z,77.3
2017-10-10T11:31:58.988Z,76.9
2017-10-10T11:32:59.654Z,77.5
2017-10-10T11:34:00.319Z,77.7
2017-10-10T11:35:00.984Z,77.9
2017-10-10T11:36:01.646Z,78.0
2017-10-10T11:37:02.314Z,77.5
2017-10-10T11:38:02.977Z,77.3
2017-10-10T11:39:03.642Z,77.8
2017-10-10T11:40:04.305Z,78.1
2017-10-10T11:41:04.969Z,78.3
2017-10-10T11:42:05.634Z,79.1
2017-10-10T11:43:06.299Z,78.9
2017-10-10T11:44:06.963Z,79.4
2017-10-10T11:45:07.626Z,79.7
2017-10-10T11:46:08.291Z,80.0
2017-10-10T11:47:08.956Z,80.0
2017-10-10T11:48:09.618Z,80.3
2017-10-10T11:49:10.282Z,80.4
2017-10-10T11:50:10.997Z,80.2
2017-10-10T11:51:11.663Z,80.6
2017-10-10T11:52:12.328Z,81.4
2017-10-10T11:53:12.991Z,81.0
2017-10-10T11:54:13.654Z,80.9
2017-10-10T11:55:14.318Z,80.8
2017-10-10T11:56:14.982Z,80.9
2017-10-10T11:57:15.646Z,81.6
2017-10-10T11:58:16.311Z,81.3
2017-10-10T11:59:16.977Z,81.3
2017-10-10T12:00:17.678Z,81.5
2017-10-10T12:01:18.342Z,80.9
2017-10-10T12:02:19.007Z,80.7
2017-10-10T12:03:19.670Z,79.5
2017-10-10T12:04:20.334Z,79.6
2017-10-10T12:05:20.996Z,79.9
2017-10-10T12:06:21.661Z,79.9
2017-10-10T12:07:22.326Z,79.5
2017-10-10T12:08:22.992Z,79.6
2017-10-10T12:09:23.654Z,79.1
2017-10-10T12:10:24.317Z,78.5
2017-10-10T12:11:24.982Z,79.2
2017-10-10T12:12:25.645Z,78.7
2017-10-10T12:13:26.309Z,79.0
2017-10-10T12:14:27.011Z,78.7
2017-10-10T12:15:27.677Z,78.6
2017-10-10T12:16:28.342Z,79.1
2017-10-10T12:17:29.006Z,79.2
2017-10-10T12:18:29.667Z,80.0
2017-10-10T12:19:30.331Z,79.7
2017-10-10T12:20:31.244Z,80.6
2017-10-10T12:21:31.909Z,80.1
2017-10-10T12:22:32.573Z,80.7
2017-10-10T12:23:33.237Z,80.7
2017-10-10T12:24:33.899Z,81.0
2017-10-10T12:25:34.563Z,81.0
2017-10-10T12:26:35.227Z,81.6
2017-10-10T12:27:35.890Z,81.2
2017-10-10T12:28:36.554Z,81.5
2017-10-10T12:29:37.220Z,81.6
2017-10-10T12:30:37.887Z,82.2
2017-10-10T12:31:38.548Z,82.3
2017-10-10T12:32:39.211Z,82.2
2017-10-10T12:33:39.911Z,82.3
2017-10-10T12:34:40.577Z,82.3
2017-10-10T12:38:42.924Z,82.6
2017-10-10T12:39:43.596Z,82.4
2017-10-10T12:40:44.289Z,82.1
2017-10-10T12:41:44.951Z,82.2
2017-10-10T12:42:45.615Z,82.1
2017-10-10T12:43:46.279Z,82.5
2017-10-10T12:44:46.940Z,82.2
2017-10-10T12:45:47.609Z,82.1
2017-10-10T12:46:48.266Z,81.8
2017-10-10T12:49:50.021Z,81.6
2017-10-10T12:50:50.684Z,81.7
2017-10-10T12:51:51.347Z,81.8
2017-10-10T12:52:52.010Z,82.3
2017-10-10T12:53:52.673Z,82.4
2017-10-10T12:54:53.337Z,82.0
2017-10-10T12:55:54.000Z,82.4
2017-10-10T12:56:54.662Z,82.4
2017-10-10T12:57:55.325Z,82.7
2017-10-10T12:58:55.989Z,82.4
2017-10-10T12:59:56.650Z,83.4
2017-10-10T13:00:57.313Z,82.9
2017-10-10T13:01:57.977Z,82.8
2017-10-10T13:02:58.639Z,83.4
2017-10-10T13:03:59.305Z,83.5
2017-10-10T13:05:00.004Z,83.3
2017-10-10T13:06:00.665Z,83.3
2017-10-10T13:07:01.332Z,82.9
2017-10-10T13:08:01.994Z,83.3
2017-10-10T13:09:02.661Z,83.4
2017-10-10T13:10:03.335Z,83.4
2017-10-10T13:11:03.982Z,83.5
2017-10-10T13:12:04.645Z,82.8
2017-10-10T13:13:05.308Z,82.9
2017-10-10T13:14:05.971Z,83.2
2017-10-10T13:15:06.635Z,83.1
2017-10-10T13:16:07.299Z,83.4
2017-10-10T13:17:07.963Z,83.0
2017-10-10T13:18:08.626Z,82.8
2017-10-10T13:19:09.287Z,83.4
2017-10-10T13:20:09.951Z,83.8
2017-10-10T13:21:10.614Z,83.3