createdAt,value
2018-07-07T00:08:48.257Z,19.70
2018-07-07T00:17:08.769Z,20.00
2018-07-07T00:25:25.824Z,20.00
2018-07-07T00:29:26.291Z,20.00
2018-07-07T00:33:26.644Z,20.00
2018-07-07T00:37:30.717Z,20.00
2018-07-07T00:41:32.059Z,20.00
2018-07-07T00:45:30.658Z,19.90
2018-07-07T00:49:29.060Z,19.90
2018-07-07T00:53:27.489Z,19.90
2018-07-07T00:57:29.600Z,19.80
2018-07-07T01:01:30.596Z,19.70
2018-07-07T01:09:44.766Z,19.60
2018-07-07T01:13:45.912Z,19.60
2018-07-07T01:17:55.966Z,19.70
2018-07-07T01:21:53.244Z,19.60
2018-07-07T01:26:00.243Z,19.60
2018-07-07T01:30:01.264Z,19.60
2018-07-07T01:34:03.382Z,19.70
2018-07-07T01:42:13.220Z,19.60
2018-07-07T01:46:13.638Z,19.60
2018-07-07T01:50:12.735Z,19.70
2018-07-07T01:54:13.723Z,19.60
2018-07-07T01:58:29.371Z,19.60
2018-07-07T02:02:35.341Z,19.60
2018-07-07T02:06:35.766Z,19.50
2018-07-07T02:10:32.509Z,19.40
2018-07-07T02:18:46.332Z,19.40
2018-07-07T02:22:43.150Z,19.40
2018-07-07T02:26:38.666Z,19.30
2018-07-07T02:34:46.906Z,19.30
2018-07-07T02:38:41.503Z,19.20
2018-07-07T02:42:52.482Z,19.10
2018-07-07T02:46:54.339Z,19.00
2018-07-07T02:50:50.086Z,18.90
2018-07-07T02:54:50.463Z,18.80
2018-07-07T02:58:49.568Z,18.70
2018-07-07T03:02:52.022Z,18.60
2018-07-07T03:06:50.912Z,18.40
2018-07-07T03:10:51.186Z,18.30
2018-07-07T03:14:54.759Z,18.20
2018-07-07T03:18:59.122Z,18.10
2018-07-07T03:22:53.137Z,18.10
2018-07-07T03:26:58.977Z,18.10
2018-07-07T03:30:58.539Z,18.00
2018-07-07T03:34:55.743Z,18.10
2018-07-07T03:38:53.135Z,18.20
2018-07-07T03:42:53.536Z,18.30
2018-07-07T03:47:01.026Z,18.30
2018-07-07T03:51:17.436Z,18.50
2018-07-07T03:59:44.976Z,18.50
2018-07-07T04:03:43.088Z,18.40
2018-07-07T04:07:41.733Z,18.40
2018-07-07T04:11:41.745Z,18.30
2018-07-07T04:15:53.147Z,18.40
2018-07-07T04:19:55.770Z,18.40
2018-07-07T04:24:02.287Z,18.40
2018-07-07T04:27:58.133Z,18.50
2018-07-07T04:32:03.044Z,18.60
2018-07-07T04:36:06.720Z,18.80
2018-07-07T04:40:11.871Z,18.80
2018-07-07T04:44:09.403Z,18.80
2018-07-07T04:48:04.860Z,19.60
2018-07-07T05:01:40.261Z,21.20
2018-07-07T05:05:38.000Z,22.60
2018-07-07T05:09:40.906Z,25.40
2018-07-07T05:13:35.798Z,25.40
2018-07-07T05:17:40.422Z,25.30
2018-07-07T05:21:36.627Z,24.20
2018-07-07T05:25:32.654Z,22.60
2018-07-07T05:29:39.323Z,21.70
2018-07-07T05:33:38.660Z,21.10
2018-07-07T05:37:34.897Z,20.80
2018-07-07T05:41:34.993Z,20.60
2018-07-07T05:45:34.593Z,20.60
2018-07-07T05:49:34.783Z,20.50
2018-07-07T05:58:24.467Z,20.40
2018-07-07T06:02:18.953Z,20.30
2018-07-07T06:06:19.794Z,20.30
2018-07-07T06:10:23.875Z,20.40
2018-07-07T06:14:42.384Z,20.30
2018-07-07T06:22:52.223Z,20.30
2018-07-07T06:26:48.965Z,20.20
2018-07-07T06:30:52.414Z,20.20
2018-07-07T06:39:02.456Z,20.30
2018-07-07T06:43:02.321Z,20.30
2018-07-07T06:46:59.674Z,20.40
2018-07-07T06:50:55.455Z,20.30
2018-07-07T06:54:50.142Z,20.40
2018-07-07T06:58:45.068Z,20.40
2018-07-07T07:04:28.016Z,20.40
2018-07-07T07:08:40.223Z,20.40
2018-07-07T07:21:23.412Z,20.50
2018-07-07T07:25:18.682Z,20.50
2018-07-07T07:29:16.449Z,20.70
2018-07-07T07:33:12.025Z,20.70
2018-07-07T07:41:26.944Z,20.90
2018-07-07T07:45:25.005Z,21.10
2018-07-07T07:49:30.985Z,21.20
2018-07-07T07:57:48.777Z,21.10
2018-07-07T08:06:40.433Z,21.20
2018-07-07T08:10:37.521Z,21.20
2018-07-07T08:19:22.729Z,21.40
2018-07-07T08:23:18.618Z,21.40
2018-07-07T08:27:16.203Z,21.50
2018-07-07T08:31:11.449Z,21.60
2018-07-07T08:35:10.723Z,21.70
2018-07-07T08:39:07.470Z,21.60
2018-07-07T08:47:25.699Z,21.70
2018-07-07T08:51:20.833Z,21.70
2018-07-07T08:55:17.555Z,21.80
2018-07-07T08:59:12.332Z,21.80
2018-07-07T09:03:08.914Z,22.00
2018-07-07T09:07:08.829Z,22.10
2018-07-07T09:11:05.288Z,22.10
2018-07-07T09:15:04.188Z,22.10
2018-07-07T09:19:00.456Z,22.00
2018-07-07T09:22:55.633Z,22.00
2018-07-07T09:26:55.123Z,22.10
2018-07-07T09:30:54.704Z,22.00
2018-07-07T09:34:51.084Z,22.10
2018-07-07T09:38:47.545Z,22.10
2018-07-07T09:42:41.358Z,22.30
2018-07-07T09:46:37.056Z,22.50
2018-07-07T09:50:31.725Z,22.50
2018-07-07T09:54:26.934Z,22.60
2018-07-07T09:58:22.174Z,22.70
2018-07-07T10:02:16.773Z,22.80
2018-07-07T10:06:12.473Z,22.90
2018-07-07T10:10:07.324Z,23.00
2018-07-07T10:14:01.727Z,22.90
2018-07-07T10:17:57.498Z,23.00
2018-07-07T10:21:53.192Z,23.10
2018-07-07T10:25:48.197Z,23.10
2018-07-07T10:29:42.776Z,23.20
2018-07-07T10:33:37.306Z,23.30
2018-07-07T10:37:33.731Z,23.30
2018-07-07T10:41:27.736Z,23.30
2018-07-07T10:49:51.916Z,23.30
2018-07-07T10:53:57.346Z,23.40
2018-07-07T10:57:52.143Z,23.40
2018-07-07T11:01:46.710Z,23.60
2018-07-07T11:05:41.297Z,23.60
2018-07-07T11:09:35.574Z,23.50
2018-07-07T11:13:31.216Z,23.50
2018-07-07T11:17:26.489Z,23.60
2018-07-07T11:21:36.353Z,23.60
2018-07-07T11:25:31.566Z,23.80
2018-07-07T11:29:27.779Z,24.00
2018-07-07T11:33:24.657Z,23.90
2018-07-07T11:37:20.344Z,24.00
2018-07-07T11:41:20.432Z,24.10
2018-07-07T11:45:16.638Z,24.20
2018-07-07T11:49:13.680Z,24.20
2018-07-07T11:53:13.317Z,24.20
2018-07-07T11:57:10.031Z,24.20
2018-07-07T12:01:10.142Z,24.30
2018-07-07T12:05:06.926Z,24.40
2018-07-07T12:09:08.283Z,24.40
2018-07-07T12:17:06.707Z,24.60
2018-07-07T12:21:03.126Z,24.60
2018-07-07T12:25:02.339Z,24.70
2018-07-07T12:29:08.465Z,24.60
2018-07-07T12:37:09.222Z,24.80
2018-07-07T12:41:05.778Z,25.00
2018-07-07T12:45:04.048Z,25.10
2018-07-07T12:48:59.624Z,25.10
2018-07-07T12:53:03.870Z,25.20
2018-07-07T12:57:12.294Z,25.10
2018-07-07T13:05:18.338Z,25.20
2018-07-07T13:09:12.803Z,25.30
2018-07-07T13:13:12.514Z,25.10
2018-07-07T13:17:17.523Z,25.00
2018-07-07T13:21:13.811Z,25.20
2018-07-07T13:29:14.152Z,25.40
2018-07-07T13:33:17.944Z,25.40
2018-07-07T13:41:19.830Z,25.80
2018-07-07T13:45:21.797Z,25.60
2018-07-07T13:49:26.566Z,25.50
2018-07-07T13:53:33.863Z,25.40
2018-07-07T13:57:44.854Z,25.60
2018-07-07T14:01:41.026Z,25.70
2018-07-07T14:05:41.487Z,25.70
2018-07-07T14:09:54.087Z,25.60
2018-07-07T14:14:04.717Z,25.50
2018-07-07T14:22:22.800Z,25.70
2018-07-07T14:30:39.514Z,25.60
2018-07-07T14:34:33.929Z,25.70
2018-07-07T14:38:33.614Z,25.80
2018-07-07T14:42:34.936Z,25.70
2018-07-07T14:46:29.596Z,25.70
2018-07-07T14:50:28.172Z,25.80
2018-07-07T14:54:22.461Z,26.00
2018-07-07T14:58:19.054Z,25.90
2018-07-07T15:02:13.762Z,26.00
2018-07-07T15:06:09.343Z,26.00
2018-07-07T15:10:04.884Z,26.00
2018-07-07T15:13:59.543Z,26.10
2018-07-07T15:17:54.550Z,25.90
2018-07-07T15:21:48.927Z,25.90
2018-07-07T15:25:44.006Z,26.00
2018-07-07T15:29:39.813Z,26.10
2018-07-07T15:37:33.095Z,25.90
2018-07-07T15:41:27.264Z,26.00
2018-07-07T15:45:21.337Z,25.90
2018-07-07T15:49:16.263Z,26.00
2018-07-07T15:53:11.371Z,26.00
2018-07-07T15:57:05.680Z,26.00
2018-07-07T16:00:59.886Z,25.90
2018-07-07T16:04:56.579Z,25.80
2018-07-07T16:08:53.297Z,25.90
2018-07-07T16:12:47.974Z,25.90
2018-07-07T16:16:42.136Z,25.90
2018-07-07T16:20:37.337Z,25.90
2018-07-07T16:24:31.772Z,25.90
2018-07-07T16:28:28.037Z,25.80
2018-07-07T16:32:23.153Z,25.70
2018-07-07T16:36:17.348Z,25.60
2018-07-07T16:40:11.359Z,25.50
2018-07-07T16:44:05.935Z,25.60
2018-07-07T16:48:00.887Z,25.70
2018-07-07T16:51:55.599Z,25.80
2018-07-07T16:55:50.108Z,25.70
2018-07-07T16:59:45.197Z,25.30
2018-07-07T17:03:39.855Z,25.20
2018-07-07T17:07:41.950Z,25.30
2018-07-07T17:16:34.538Z,25.30
2018-07-07T17:20:29.619Z,25.30
2018-07-07T17:24:24.672Z,25.30
2018-07-07T17:28:20.364Z,25.30
2018-07-07T17:32:14.531Z,25.20
2018-07-07T17:36:08.853Z,25.20
2018-07-07T17:40:03.280Z,25.20
2018-07-07T17:44:01.789Z,24.90
2018-07-07T17:47:56.434Z,24.80
2018-07-07T17:51:55.581Z,24.80
2018-07-07T17:55:55.252Z,24.70
2018-07-07T17:59:51.237Z,24.70
2018-07-07T18:03:46.515Z,24.50
2018-07-07T18:07:40.814Z,24.40
2018-07-07T18:11:35.044Z,24.40
2018-07-07T18:15:29.291Z,24.20
2018-07-07T18:19:37.533Z,24.10
2018-07-07T18:23:32.944Z,24.10
2018-07-07T18:27:27.515Z,24.00
2018-07-07T18:31:22.136Z,23.80
2018-07-07T18:35:16.424Z,23.70
2018-07-07T18:39:11.432Z,23.60
2018-07-07T18:43:05.139Z,23.50
2018-07-07T18:47:00.493Z,23.50
2018-07-07T18:50:55.016Z,23.40
2018-07-07T18:54:48.994Z,23.30
2018-07-07T18:58:43.013Z,23.30
2018-07-07T19:02:37.424Z,23.10
2018-07-07T19:06:31.602Z,23.00
2018-07-07T19:10:26.050Z,22.90
2018-07-07T19:14:26.995Z,22.80
2018-07-07T19:18:20.979Z,22.70
2018-07-07T19:22:20.502Z,22.60
2018-07-07T19:26:20.483Z,22.50
2018-07-07T19:30:16.163Z,22.40
2018-07-07T19:34:16.519Z,22.30
2018-07-07T19:38:10.687Z,22.20
2018-07-07T19:42:04.196Z,22.20
2018-07-07T19:45:58.291Z,22.00
2018-07-07T19:49:52.522Z,22.00
2018-07-07T19:53:46.571Z,21.80
2018-07-07T19:57:40.848Z,21.80
2018-07-07T20:01:36.230Z,21.70
2018-07-07T20:05:30.161Z,21.70
2018-07-07T20:09:24.581Z,21.60
2018-07-07T20:13:18.782Z,21.50
2018-07-07T20:17:14.107Z,21.30
2018-07-07T20:21:24.832Z,21.30
2018-07-07T20:25:20.639Z,21.20
2018-07-07T20:29:15.373Z,21.10
2018-07-07T20:33:09.563Z,21.00
2018-07-07T20:37:03.843Z,21.00
2018-07-07T20:40:58.660Z,21.00
2018-07-07T20:44:53.047Z,20.90
2018-07-07T20:52:48.571Z,20.70
2018-07-07T20:56:42.826Z,20.70
2018-07-07T21:00:36.849Z,20.70
2018-07-07T21:04:31.177Z,20.70
2018-07-07T21:08:25.140Z,20.60
2018-07-07T21:12:19.142Z,20.70
2018-07-07T21:16:14.396Z,20.60
2018-07-07T21:20:08.603Z,20.50
2018-07-07T21:24:02.951Z,20.40
2018-07-07T21:27:57.078Z,20.40
2018-07-07T21:31:51.164Z,20.30
2018-07-07T21:35:45.360Z,20.30
2018-07-07T21:39:39.488Z,20.20
2018-07-07T21:43:33.194Z,20.10
2018-07-07T21:47:27.559Z,20.00
2018-07-07T21:51:22.038Z,19.90
2018-07-07T21:59:30.926Z,19.80
2018-07-07T22:03:30.813Z,19.70
2018-07-07T22:07:30.192Z,19.60
2018-07-07T22:11:24.269Z,19.50
2018-07-07T22:15:18.352Z,19.40
2018-07-07T22:19:12.375Z,19.40
2018-07-07T22:23:06.567Z,19.40
2018-07-07T22:27:04.658Z,19.30
2018-07-07T22:30:58.685Z,19.30
2018-07-07T22:34:54.193Z,19.20
2018-07-07T22:38:53.618Z,19.10
2018-07-07T22:42:47.818Z,19.10
2018-07-07T22:46:42.308Z,19.00
2018-07-07T22:50:35.822Z,18.80
2018-07-07T22:54:29.827Z,18.80
2018-07-07T22:58:23.988Z,18.80
2018-07-07T23:02:18.967Z,18.70
2018-07-07T23:06:13.135Z,18.60
2018-07-07T23:10:07.212Z,18.60
2018-07-07T23:14:01.480Z,18.50
2018-07-07T23:17:56.068Z,18.40
2018-07-07T23:21:50.238Z,18.40
2018-07-07T23:25:45.077Z,18.40
2018-07-07T23:29:39.135Z,18.30
2018-07-07T23:33:33.766Z,18.20
2018-07-07T23:37:28.694Z,18.10
2018-07-07T23:41:22.667Z,18.00
2018-07-07T23:45:16.814Z,17.90
2018-07-07T23:49:10.920Z,17.90
2018-07-07T23:53:05.344Z,17.80
2018-07-07T23:56:59.754Z,17.90
