createdAt,value
2017-10-08T00:01:17.073Z,98.10
2017-10-08T00:03:45.437Z,98.10
2017-10-08T00:06:14.443Z,97.80
2017-10-08T00:08:45.537Z,97.70
2017-10-08T00:11:14.340Z,98.10
2017-10-08T00:13:43.254Z,98.00
2017-10-08T00:16:17.603Z,97.90
2017-10-08T00:18:46.741Z,97.80
2017-10-08T00:21:15.121Z,97.80
2017-10-08T00:23:43.519Z,98.00
2017-10-08T00:49:54.209Z,98.50
2017-10-08T00:52:22.605Z,98.40
2017-10-08T00:54:50.974Z,98.30
2017-10-08T00:57:19.394Z,98.70
2017-10-08T00:59:47.770Z,98.40
2017-10-08T01:02:16.351Z,98.90
2017-10-08T01:04:44.739Z,98.20
2017-10-08T01:07:13.890Z,98.40
2017-10-08T01:09:42.316Z,98.40
2017-10-08T01:12:11.454Z,98.30
2017-10-08T01:14:39.879Z,98.20
2017-10-08T01:17:08.255Z,98.10
2017-10-08T01:19:37.434Z,98.20
2017-10-08T01:22:05.938Z,98.20
2017-10-08T01:24:34.795Z,97.90
2017-10-08T01:27:03.469Z,97.20
2017-10-08T01:29:31.846Z,96.70
2017-10-08T01:32:00.282Z,95.80
2017-10-08T01:34:29.949Z,93.70
2017-10-08T01:36:58.340Z,93.70
2017-10-08T01:39:26.771Z,93.30
2017-10-08T01:41:55.140Z,92.20
2017-10-08T01:44:24.275Z,92.00
2017-10-08T01:46:52.666Z,92.10
2017-10-08T01:49:21.052Z,92.50
2017-10-08T01:51:49.613Z,92.80
2017-10-08T01:54:18.117Z,92.70
2017-10-08T01:56:46.538Z,92.90
2017-10-08T01:59:15.689Z,92.80
2017-10-08T02:01:44.070Z,92.80
2017-10-08T02:04:12.734Z,93.40
2017-10-08T02:06:41.117Z,93.40
2017-10-08T02:09:09.491Z,93.90
2017-10-08T02:11:38.289Z,94.40
2017-10-08T02:14:06.991Z,94.70
2017-10-08T02:16:35.407Z,95.00
2017-10-08T02:19:04.766Z,94.90
2017-10-08T02:21:33.333Z,94.90
2017-10-08T02:24:01.811Z,94.70
2017-10-08T02:26:30.805Z,94.50
2017-10-08T02:28:59.668Z,94.40
2017-10-08T02:31:28.040Z,94.70
2017-10-08T02:33:56.402Z,94.70
2017-10-08T02:36:25.742Z,94.60
2017-10-08T02:38:54.261Z,94.60
2017-10-08T02:41:22.734Z,94.70
2017-10-08T02:43:51.107Z,94.60
2017-10-08T02:46:19.474Z,94.70
2017-10-08T02:48:47.861Z,93.90
2017-10-08T02:51:16.222Z,93.90
2017-10-08T02:53:44.642Z,93.80
2017-10-08T02:56:13.041Z,93.80
2017-10-08T02:58:42.174Z,93.90
2017-10-08T03:01:10.569Z,93.90
2017-10-08T03:03:38.930Z,94.20
2017-10-08T03:06:07.621Z,94.40
2017-10-08T03:08:36.004Z,94.20
2017-10-08T03:11:04.392Z,94.80
2017-10-08T03:13:32.783Z,95.40
2017-10-08T03:16:01.149Z,96.00
2017-10-08T03:18:29.582Z,96.40
2017-10-08T03:20:57.981Z,96.90
2017-10-08T03:23:26.342Z,97.50
2017-10-08T03:25:54.727Z,97.00
2017-10-08T03:28:23.102Z,97.00
2017-10-08T03:30:51.507Z,96.60
2017-10-08T03:33:19.875Z,96.50
2017-10-08T03:35:48.241Z,96.10
2017-10-08T03:38:16.630Z,95.60
2017-10-08T03:40:44.999Z,95.30
2017-10-08T03:43:13.698Z,95.30
2017-10-08T03:45:42.063Z,94.70
2017-10-08T03:48:10.437Z,94.30
2017-10-08T03:50:38.840Z,94.60
2017-10-08T03:53:07.215Z,94.10
2017-10-08T03:55:35.622Z,93.90
2017-10-08T03:58:04.003Z,94.20
2017-10-08T04:00:32.375Z,93.60
2017-10-08T04:03:00.769Z,92.70
2017-10-08T04:05:29.139Z,93.00
2017-10-08T04:07:57.791Z,92.50
2017-10-08T04:10:26.174Z,92.50
2017-10-08T04:12:54.546Z,92.20
2017-10-08T04:15:22.979Z,92.30
2017-10-08T04:17:52.122Z,91.60
2017-10-08T04:20:20.563Z,91.60
2017-10-08T04:22:49.710Z,91.20
2017-10-08T04:25:18.066Z,91.20
2017-10-08T04:27:46.452Z,90.80
2017-10-08T04:30:14.819Z,90.80
2017-10-08T04:32:43.249Z,91.00
2017-10-08T04:35:11.615Z,90.80
2017-10-08T04:37:40.006Z,90.90
2017-10-08T04:40:08.414Z,90.90
2017-10-08T04:42:37.554Z,90.90
2017-10-08T04:45:06.122Z,90.90
2017-10-08T04:47:34.502Z,90.40
2017-10-08T04:50:02.874Z,90.60
2017-10-08T04:52:31.264Z,90.50
2017-10-08T04:54:59.630Z,90.10
2017-10-08T04:57:28.046Z,90.20
2017-10-08T04:59:56.410Z,89.90
2017-10-08T05:02:24.781Z,90.10
2017-10-08T05:04:53.185Z,90.40
2017-10-08T05:07:21.552Z,90.20
2017-10-08T05:09:50.224Z,90.10
2017-10-08T05:12:18.682Z,90.00
2017-10-08T05:14:47.099Z,90.20
2017-10-08T05:17:15.498Z,90.10
2017-10-08T05:19:43.866Z,90.00
2017-10-08T05:22:12.575Z,90.10
2017-10-08T05:24:41.742Z,90.00
2017-10-08T05:27:10.115Z,90.00
2017-10-08T05:29:38.511Z,90.30
2017-10-08T05:32:06.875Z,90.40
2017-10-08T05:34:35.434Z,90.80
2017-10-08T05:37:03.804Z,90.90
2017-10-08T05:39:32.915Z,91.10
2017-10-08T05:42:01.306Z,91.30
2017-10-08T05:44:29.670Z,91.40
2017-10-08T05:46:58.350Z,91.80
2017-10-08T05:49:26.720Z,91.10
2017-10-08T05:51:55.101Z,91.40
2017-10-08T05:54:23.491Z,91.30
2017-10-08T05:56:51.858Z,91.70
2017-10-08T05:59:20.450Z,91.80
2017-10-08T06:01:48.821Z,92.00
2017-10-08T06:04:17.928Z,92.10
2017-10-08T06:06:46.322Z,92.40
2017-10-08T06:09:14.698Z,92.80
2017-10-08T06:11:43.358Z,93.30
2017-10-08T06:14:11.726Z,94.00
2017-10-08T06:16:40.096Z,94.50
2017-10-08T06:19:08.720Z,94.30
2017-10-08T06:21:37.085Z,94.10
2017-10-08T06:24:05.568Z,94.10
2017-10-08T06:26:33.951Z,94.00
2017-10-08T06:29:02.325Z,94.00
2017-10-08T06:31:30.804Z,93.80
2017-10-08T06:33:59.310Z,93.50
2017-10-08T06:36:27.776Z,93.70
2017-10-08T06:38:57.095Z,93.60
2017-10-08T06:41:26.273Z,93.40
2017-10-08T06:43:54.661Z,93.20
2017-10-08T06:46:23.062Z,93.30
2017-10-08T06:48:51.426Z,93.30
2017-10-08T06:51:20.184Z,93.70
2017-10-08T06:53:48.574Z,93.70
2017-10-08T06:56:16.952Z,93.90
2017-10-08T06:58:45.348Z,93.30
2017-10-08T07:01:13.719Z,93.40
2017-10-08T07:03:42.175Z,93.60
2017-10-08T07:06:10.538Z,93.20
2017-10-08T07:08:38.936Z,93.20
2017-10-08T07:11:07.338Z,93.20
2017-10-08T07:13:35.709Z,93.20
2017-10-08T07:16:04.199Z,93.60
2017-10-08T07:18:32.626Z,93.80
2017-10-08T07:21:01.028Z,94.00
2017-10-08T07:23:29.457Z,94.40
2017-10-08T07:25:58.602Z,94.70
2017-10-08T07:28:27.124Z,94.70
2017-10-08T07:30:55.494Z,95.00
2017-10-08T07:33:23.862Z,95.30
2017-10-08T07:35:52.249Z,95.00
2017-10-08T07:38:20.658Z,95.20
2017-10-08T07:40:50.058Z,95.30
2017-10-08T07:43:19.219Z,95.50
2017-10-08T07:45:47.624Z,95.40
2017-10-08T07:48:16.159Z,95.40
2017-10-08T07:50:44.567Z,95.20
2017-10-08T07:53:13.246Z,95.20
2017-10-08T07:55:41.649Z,95.40
2017-10-08T07:58:10.782Z,94.90
2017-10-08T08:00:39.178Z,94.80
2017-10-08T08:03:07.561Z,94.70
2017-10-08T08:05:36.144Z,94.80
2017-10-08T08:08:04.522Z,94.70
2017-10-08T08:10:32.906Z,94.60
2017-10-08T08:13:01.307Z,94.40
2017-10-08T08:15:29.693Z,94.60
2017-10-08T08:17:58.365Z,94.70
2017-10-08T08:20:26.737Z,94.70
2017-10-08T08:22:55.107Z,94.30
2017-10-08T08:25:23.502Z,94.60
2017-10-08T08:27:51.882Z,93.90
2017-10-08T08:30:20.910Z,93.80
2017-10-08T08:32:50.175Z,94.00
2017-10-08T08:35:18.571Z,93.90
2017-10-08T08:37:47.775Z,93.50
2017-10-08T08:40:16.158Z,93.50
2017-10-08T08:42:45.710Z,93.00
2017-10-08T08:45:14.097Z,93.00
2017-10-08T08:47:42.487Z,92.90
2017-10-08T08:50:10.901Z,92.70
2017-10-08T08:52:40.050Z,92.40
2017-10-08T08:55:08.731Z,92.40
2017-10-08T08:57:37.119Z,92.00
2017-10-08T09:00:05.499Z,92.20
2017-10-08T09:02:33.924Z,92.50
2017-10-08T09:05:03.685Z,92.30
2017-10-08T09:07:32.263Z,92.30
2017-10-08T09:10:01.341Z,92.30
2017-10-08T09:12:29.719Z,92.90
2017-10-08T09:14:58.121Z,93.10
2017-10-08T09:17:26.510Z,92.80
2017-10-08T09:19:55.197Z,92.70
2017-10-08T09:22:23.590Z,92.60
2017-10-08T09:24:51.970Z,92.30
2017-10-08T09:27:20.383Z,92.70
2017-10-08T09:29:48.774Z,92.10
2017-10-08T09:32:17.470Z,92.60
2017-10-08T09:34:46.635Z,92.40
2017-10-08T09:37:15.047Z,92.10
2017-10-08T09:39:42.743Z,92.40
2017-10-08T09:42:11.124Z,92.10
2017-10-08T09:44:39.771Z,92.20
2017-10-08T09:47:08.146Z,92.50
2017-10-08T09:49:36.519Z,92.00
2017-10-08T09:52:05.181Z,92.10
2017-10-08T09:54:33.597Z,92.30
2017-10-08T09:57:02.283Z,92.10
2017-10-08T09:59:30.662Z,91.70
2017-10-08T10:01:59.042Z,92.10
2017-10-08T10:04:27.931Z,91.70
2017-10-08T10:06:56.356Z,91.70
2017-10-08T10:09:25.739Z,92.00
2017-10-08T10:11:54.115Z,92.10
2017-10-08T10:14:22.497Z,91.80
2017-10-08T10:16:51.021Z,92.00
2017-10-08T10:19:19.406Z,92.00
2017-10-08T10:21:48.499Z,92.40
2017-10-08T10:24:18.380Z,92.60
2017-10-08T10:26:46.759Z,92.10
2017-10-08T10:29:15.939Z,92.10
2017-10-08T10:31:45.139Z,92.20
2017-10-08T10:34:13.625Z,92.20
2017-10-08T10:36:42.078Z,91.90
2017-10-08T10:39:10.462Z,92.50
2017-10-08T10:41:38.862Z,92.60
2017-10-08T10:44:07.236Z,92.80
2017-10-08T10:46:35.689Z,93.00
2017-10-08T10:49:04.099Z,92.90
2017-10-08T10:51:32.542Z,93.00
2017-10-08T10:54:00.963Z,93.20
2017-10-08T10:56:29.379Z,93.20
2017-10-08T10:58:58.090Z,93.20
2017-10-08T11:01:26.505Z,93.20
2017-10-08T11:03:54.907Z,93.20
2017-10-08T11:06:24.117Z,93.40
2017-10-08T11:08:52.508Z,93.40
2017-10-08T11:11:21.122Z,93.00
2017-10-08T11:13:49.595Z,93.20
2017-10-08T11:16:18.047Z,93.20
2017-10-08T11:18:46.463Z,93.10
2017-10-08T11:21:14.854Z,93.30
2017-10-08T11:23:43.414Z,93.00
2017-10-08T11:26:11.865Z,93.00
2017-10-08T11:28:40.353Z,92.50
2017-10-08T11:31:08.823Z,92.50
2017-10-08T11:33:37.229Z,92.60
2017-10-08T11:36:05.727Z,92.80
2017-10-08T11:38:34.171Z,93.00
2017-10-08T11:41:02.565Z,92.50
2017-10-08T11:43:31.110Z,92.40
2017-10-08T11:46:00.263Z,92.80
2017-10-08T11:48:28.851Z,92.90
2017-10-08T11:50:57.258Z,92.80
2017-10-08T11:53:25.679Z,92.50
2017-10-08T11:55:54.114Z,92.90
2017-10-08T11:58:23.441Z,93.30
2017-10-08T12:00:52.264Z,93.20
2017-10-08T12:03:20.648Z,93.20
2017-10-08T12:05:49.072Z,93.60
2017-10-08T12:08:18.252Z,93.60
2017-10-08T12:10:46.684Z,93.60
2017-10-08T12:13:15.162Z,93.50
2017-10-08T12:15:43.550Z,93.70
2017-10-08T12:18:12.005Z,93.30
2017-10-08T12:20:40.439Z,93.50
2017-10-08T12:23:08.847Z,93.30
2017-10-08T12:25:37.624Z,93.40
2017-10-08T12:28:06.797Z,93.90
2017-10-08T12:30:35.207Z,93.90
2017-10-08T12:33:04.406Z,94.10
2017-10-08T12:35:33.629Z,94.40
2017-10-08T12:38:02.536Z,94.40
2017-10-08T12:40:30.928Z,94.70
2017-10-08T12:42:59.315Z,94.90
2017-10-08T12:45:27.739Z,95.00
2017-10-08T12:47:56.139Z,95.30
2017-10-08T12:50:24.891Z,95.40
2017-10-08T12:52:53.306Z,95.50
2017-10-08T12:55:21.694Z,95.10
2017-10-08T13:00:24.887Z,94.70
2017-10-08T13:02:53.651Z,95.00
2017-10-08T13:05:22.234Z,95.40
2017-10-08T13:07:51.430Z,95.80
2017-10-08T13:10:20.279Z,95.70
2017-10-08T13:12:49.238Z,95.90
2017-10-08T13:15:17.754Z,95.80
2017-10-08T13:17:46.152Z,96.20
2017-10-08T13:20:14.572Z,96.00
2017-10-08T13:22:43.628Z,95.90
2017-10-08T13:25:12.004Z,95.70
2017-10-08T13:27:41.220Z,95.50
2017-10-08T13:30:09.619Z,94.80
2017-10-08T13:32:37.992Z,94.90
2017-10-08T13:35:06.394Z,94.70
2017-10-08T13:37:34.785Z,94.80
2017-10-08T13:40:03.507Z,94.90
2017-10-08T13:42:32.171Z,94.50
2017-10-08T13:45:00.565Z,94.00
2017-10-08T13:47:28.975Z,93.90
2017-10-08T13:49:57.388Z,94.00
2017-10-08T13:52:25.838Z,93.70
2017-10-08T13:54:54.274Z,93.50
2017-10-08T13:57:22.783Z,93.40
2017-10-08T13:59:51.951Z,93.60
2017-10-08T14:02:20.321Z,93.60
2017-10-08T14:04:48.927Z,93.30
2017-10-08T14:07:17.306Z,93.10
2017-10-08T14:09:45.687Z,93.60
2017-10-08T14:12:14.107Z,93.50
2017-10-08T14:14:41.818Z,93.40
2017-10-08T14:17:10.582Z,93.20
2017-10-08T14:19:38.953Z,93.00
2017-10-08T14:22:07.503Z,93.00
2017-10-08T14:24:35.917Z,93.20
2017-10-08T14:27:04.311Z,93.30
2017-10-08T14:29:32.883Z,92.90
2017-10-08T14:32:01.565Z,93.20
2017-10-08T14:34:30.010Z,92.90
2017-10-08T14:36:58.454Z,92.60
2017-10-08T14:39:28.164Z,92.60
2017-10-08T14:41:56.672Z,92.60
2017-10-08T14:44:25.151Z,93.10
2017-10-08T14:46:54.346Z,92.90
2017-10-08T14:49:23.518Z,93.00
2017-10-08T14:51:51.901Z,93.00
2017-10-08T14:54:20.681Z,92.90
2017-10-08T14:56:49.085Z,92.80
2017-10-08T14:59:18.250Z,93.10
2017-10-08T15:01:46.727Z,93.10
2017-10-08T15:04:15.769Z,93.10
2017-10-08T15:06:44.571Z,93.20
2017-10-08T15:09:13.485Z,93.50
2017-10-08T15:11:41.965Z,93.70
2017-10-08T15:14:10.379Z,93.90
2017-10-08T15:16:38.945Z,94.10
2017-10-08T15:19:07.527Z,94.40
2017-10-08T15:21:36.246Z,94.20
2017-10-08T15:24:04.656Z,94.40
2017-10-08T15:26:33.228Z,94.80
2017-10-08T15:29:01.656Z,95.40
2017-10-08T15:31:30.404Z,95.60
2017-10-08T15:33:58.930Z,96.00
2017-10-08T15:36:27.351Z,96.30
2017-10-08T15:38:55.764Z,96.40
2017-10-08T15:41:24.406Z,96.50
2017-10-08T15:43:53.143Z,96.90
2017-10-08T15:46:21.537Z,97.40
2017-10-08T15:48:49.913Z,98.10
2017-10-08T15:51:18.335Z,98.70
2017-10-08T15:53:47.611Z,99.90
2017-10-08T15:56:16.420Z,99.90
2017-10-08T15:58:45.757Z,99.90
2017-10-08T16:01:14.138Z,99.90
2017-10-08T16:03:42.605Z,99.90
2017-10-08T16:06:10.995Z,99.90
2017-10-08T16:08:39.578Z,99.70
2017-10-08T16:11:08.015Z,99.90
2017-10-08T16:13:37.159Z,99.90
2017-10-08T16:16:05.563Z,99.90
2017-10-08T16:18:33.951Z,99.90
2017-10-08T16:21:02.703Z,99.90
2017-10-08T16:23:31.097Z,99.90
2017-10-08T16:25:59.658Z,99.90
2017-10-08T16:28:28.066Z,99.90
2017-10-08T16:30:56.476Z,99.90
2017-10-08T16:33:26.028Z,99.90
2017-10-08T16:35:54.410Z,99.90
2017-10-08T16:38:22.834Z,99.90
2017-10-08T16:40:51.999Z,99.90
2017-10-08T16:43:20.681Z,99.90
2017-10-08T16:45:49.255Z,99.90
2017-10-08T16:48:18.151Z,99.90
2017-10-08T16:50:46.725Z,99.90
2017-10-08T16:53:15.135Z,99.90
2017-10-08T16:55:43.529Z,99.90
2017-10-08T16:58:12.893Z,99.90
2017-10-08T17:00:41.385Z,99.90
2017-10-08T17:03:09.763Z,99.90
2017-10-08T17:05:38.171Z,99.90
2017-10-08T17:08:07.361Z,99.90
2017-10-08T17:10:36.567Z,99.90
2017-10-08T17:13:05.719Z,99.90
2017-10-08T17:15:34.103Z,99.90
2017-10-08T17:18:03.095Z,99.90
2017-10-08T17:20:31.474Z,99.90
2017-10-08T17:23:00.129Z,99.90
2017-10-08T17:25:28.509Z,99.90
2017-10-08T17:27:56.883Z,99.90
2017-10-08T17:30:25.358Z,99.90
2017-10-08T17:32:53.869Z,99.90
2017-10-08T17:35:22.852Z,99.90
2017-10-08T17:37:51.223Z,99.90
2017-10-08T17:40:19.654Z,99.90
2017-10-08T17:42:48.076Z,99.90
2017-10-08T17:45:17.109Z,99.90
2017-10-08T17:47:45.974Z,99.90
2017-10-08T17:50:14.660Z,99.90
2017-10-08T17:52:43.040Z,99.90
2017-10-08T17:55:11.463Z,99.90
2017-10-08T17:57:39.848Z,99.90
2017-10-08T18:00:08.491Z,99.90
2017-10-08T18:02:36.875Z,99.90
2017-10-08T18:05:05.268Z,99.90
2017-10-08T18:07:33.683Z,99.90
2017-10-08T18:10:02.089Z,99.90
2017-10-08T18:12:30.923Z,99.90
2017-10-08T18:14:59.303Z,99.90
2017-10-08T18:17:27.715Z,99.90
2017-10-08T18:19:56.224Z,99.90
2017-10-08T18:22:24.624Z,99.90
2017-10-08T18:24:53.631Z,99.90
2017-10-08T18:27:22.028Z,99.90
2017-10-08T18:29:51.190Z,99.90
2017-10-08T18:32:19.607Z,99.90
2017-10-08T18:34:48.749Z,99.90
2017-10-08T18:37:17.504Z,99.90
2017-10-08T18:39:45.898Z,99.90
2017-10-08T18:42:17.691Z,99.90
2017-10-08T18:44:46.461Z,99.90
2017-10-08T18:47:15.011Z,99.90
2017-10-08T18:49:43.445Z,99.90
2017-10-08T18:52:11.847Z,99.90
2017-10-08T18:54:41.676Z,99.90
2017-10-08T18:57:10.225Z,99.90
2017-10-08T18:59:38.640Z,99.90
2017-10-08T19:02:07.045Z,99.90
2017-10-08T19:04:35.515Z,99.90
2017-10-08T19:07:04.128Z,99.90
2017-10-08T19:09:32.527Z,99.90
2017-10-08T19:12:00.965Z,99.90
2017-10-08T19:14:29.390Z,99.90
2017-10-08T19:16:58.547Z,99.90
2017-10-08T19:19:27.661Z,99.90
2017-10-08T19:21:56.555Z,99.90
2017-10-08T19:24:26.589Z,99.90
2017-10-08T19:26:57.312Z,99.90
2017-10-08T19:29:27.790Z,99.90
2017-10-08T19:31:57.578Z,99.90
2017-10-08T19:34:27.694Z,99.90
2017-10-08T19:36:58.558Z,99.90
2017-10-08T19:39:27.504Z,99.90
2017-10-08T19:41:56.333Z,99.90
2017-10-08T19:44:24.743Z,99.90
2017-10-08T19:46:53.216Z,99.90
2017-10-08T19:49:22.541Z,99.90
2017-10-08T19:51:51.328Z,99.90
2017-10-08T19:54:20.410Z,99.90
2017-10-08T19:56:49.141Z,99.90
2017-10-08T19:59:19.127Z,99.90
2017-10-08T20:01:48.448Z,99.90
2017-10-08T20:04:18.148Z,99.90
2017-10-08T20:06:47.236Z,99.90
2017-10-08T20:09:16.742Z,99.90
2017-10-08T20:11:45.841Z,99.90
2017-10-08T20:14:16.617Z,99.90
2017-10-08T20:16:45.717Z,99.90
2017-10-08T20:19:15.500Z,99.90
2017-10-08T20:21:45.601Z,99.90
2017-10-08T20:24:14.698Z,99.90
2017-10-08T20:26:43.571Z,99.90
2017-10-08T20:29:12.493Z,99.90
2017-10-08T20:31:42.197Z,99.90
2017-10-08T20:34:11.143Z,99.90
2017-10-08T20:36:40.271Z,99.90
2017-10-08T20:39:11.442Z,99.90
2017-10-08T20:41:41.438Z,99.90
2017-10-08T20:44:10.227Z,99.90
2017-10-08T20:46:39.214Z,99.90
2017-10-08T20:49:08.221Z,99.90
2017-10-08T20:51:36.799Z,99.90
2017-10-08T20:54:06.566Z,99.90
2017-10-08T20:56:35.796Z,99.90
2017-10-08T20:59:04.671Z,99.90
2017-10-08T21:01:33.794Z,99.90
2017-10-08T21:04:02.818Z,99.90
2017-10-08T21:06:31.983Z,99.90
2017-10-08T21:09:00.759Z,99.90
2017-10-08T21:11:29.523Z,99.90
2017-10-08T21:13:58.450Z,99.90
2017-10-08T21:16:28.012Z,99.90
2017-10-08T21:18:56.971Z,99.90
2017-10-08T21:21:26.499Z,99.90
2017-10-08T21:23:55.851Z,99.90
2017-10-08T21:26:24.663Z,99.90
2017-10-08T21:28:53.910Z,99.90
2017-10-08T21:31:22.587Z,99.90
2017-10-08T21:33:51.054Z,99.90
2017-10-08T21:36:19.428Z,99.90
2017-10-08T21:38:47.839Z,99.90
2017-10-08T21:41:16.264Z,99.90
2017-10-08T21:43:45.806Z,99.90
2017-10-08T21:46:14.326Z,99.90
2017-10-08T21:48:42.760Z,99.90
2017-10-08T21:51:11.174Z,99.90
2017-10-08T21:53:39.561Z,99.90
2017-10-08T21:56:07.974Z,99.90
2017-10-08T21:58:37.122Z,99.90
2017-10-08T22:01:05.522Z,99.90
2017-10-08T22:03:34.684Z,99.90
2017-10-08T22:06:03.063Z,99.90
2017-10-08T22:08:31.634Z,99.90
2017-10-08T22:11:00.014Z,99.90
2017-10-08T22:13:28.391Z,99.90
2017-10-08T22:15:56.882Z,99.90
2017-10-08T22:18:25.261Z,99.90
2017-10-08T22:20:53.687Z,99.90
2017-10-08T22:23:22.835Z,99.90
2017-10-08T22:25:51.212Z,99.90
2017-10-08T22:28:19.608Z,99.90
2017-10-08T22:30:47.994Z,99.90
2017-10-08T22:33:16.656Z,99.90
2017-10-08T22:35:45.031Z,99.90
2017-10-08T22:38:13.406Z,99.90
2017-10-08T22:40:41.814Z,99.90
2017-10-08T22:43:10.190Z,99.90
2017-10-08T22:45:39.100Z,99.90
2017-10-08T22:48:07.482Z,99.90
2017-10-08T22:50:36.638Z,99.90
2017-10-08T22:53:05.036Z,99.90
2017-10-08T22:55:33.415Z,99.90
2017-10-08T22:58:01.827Z,99.90
2017-10-08T23:00:31.014Z,99.90
2017-10-08T23:02:59.463Z,99.90
2017-10-08T23:05:27.884Z,99.90
2017-10-08T23:07:57.027Z,99.90
2017-10-08T23:10:25.916Z,99.90
2017-10-08T23:12:54.296Z,99.90
2017-10-08T23:15:22.677Z,99.90
2017-10-08T23:17:51.074Z,99.90
2017-10-08T23:20:20.324Z,99.90
2017-10-08T23:22:48.855Z,99.90
2017-10-08T23:25:17.235Z,99.90
2017-10-08T23:27:46.393Z,99.90
2017-10-08T23:30:15.238Z,99.90
2017-10-08T23:32:44.778Z,99.90
2017-10-08T23:35:13.783Z,99.90
2017-10-08T23:37:42.166Z,99.90
2017-10-08T23:40:10.544Z,99.90
2017-10-08T23:42:38.939Z,99.90
2017-10-08T23:45:07.324Z,99.90
2017-10-08T23:47:35.887Z,99.90
2017-10-08T23:50:04.259Z,99.90
2017-10-08T23:52:32.638Z,99.90
2017-10-08T23:55:01.050Z,99.90
2017-10-08T23:57:29.434Z,99.90
2017-10-08T23:59:58.188Z,99.90
