createdAt,value
2023-04-27T00:00:02.209Z,94.27
2023-04-27T00:02:37.546Z,94.58
2023-04-27T00:05:07.161Z,93.70
2023-04-27T00:07:35.395Z,93.52
2023-04-27T00:10:03.673Z,94.42
2023-04-27T00:12:31.938Z,94.21
2023-04-27T00:15:01.706Z,95.59
2023-04-27T00:17:30.190Z,95.01
2023-04-27T00:19:58.580Z,95.04
2023-04-27T00:22:26.924Z,94.59
2023-04-27T00:24:55.145Z,95.67
2023-04-27T00:27:26.048Z,96.50
2023-04-27T00:29:54.943Z,95.86
2023-04-27T00:32:24.684Z,95.83
2023-04-27T00:34:53.091Z,95.18
2023-04-27T00:37:21.213Z,96.12
2023-04-27T00:39:49.372Z,95.95
2023-04-27T00:42:19.699Z,96.35
2023-04-27T00:44:52.585Z,96.74
2023-04-27T00:47:24.890Z,97.01
2023-04-27T00:49:53.673Z,96.88
2023-04-27T00:52:24.249Z,97.47
2023-04-27T00:54:53.756Z,97.44
2023-04-27T00:57:23.401Z,97.86
2023-04-27T00:59:51.557Z,98.93
2023-04-27T01:02:19.892Z,98.99
2023-04-27T01:04:52.072Z,99.58
2023-04-27T01:07:21.004Z,100.00
2023-04-27T01:09:49.254Z,100.00
2023-04-27T01:12:17.538Z,100.00
2023-04-27T01:14:48.149Z,100.00
2023-04-27T01:19:24.604Z,100.00
2023-04-27T01:21:53.291Z,100.00
2023-04-27T01:24:22.902Z,100.00
2023-04-27T01:26:53.297Z,100.00
2023-04-27T01:29:22.390Z,100.00
2023-04-27T01:31:53.142Z,100.00
2023-04-27T01:34:21.519Z,100.00
2023-04-27T01:36:49.767Z,100.00
2023-04-27T01:39:18.148Z,100.00
2023-04-27T01:41:50.146Z,100.00
2023-04-27T01:44:19.184Z,100.00
2023-04-27T01:46:47.357Z,100.00
2023-04-27T01:49:15.938Z,100.00
2023-04-27T01:51:44.245Z,100.00
2023-04-27T01:54:12.467Z,100.00
2023-04-27T01:56:43.295Z,100.00
2023-04-27T01:59:13.962Z,100.00
2023-04-27T02:01:42.538Z,100.00
2023-04-27T02:04:15.798Z,100.00
2023-04-27T02:06:44.375Z,100.00
2023-04-27T02:09:14.483Z,100.00
2023-04-27T02:11:43.067Z,100.00
2023-04-27T02:14:11.145Z,100.00
2023-04-27T02:16:41.517Z,100.00
2023-04-27T02:19:09.636Z,100.00
2023-04-27T02:21:38.088Z,100.00
2023-04-27T02:24:06.690Z,100.00
2023-04-27T02:26:37.626Z,100.00
2023-04-27T02:29:05.908Z,100.00
2023-04-27T02:31:34.796Z,100.00
2023-04-27T02:34:04.417Z,100.00
2023-04-27T02:36:33.132Z,100.00
2023-04-27T02:39:01.580Z,100.00
2023-04-27T02:41:33.318Z,100.00
2023-04-27T02:44:01.567Z,100.00
2023-04-27T02:46:29.840Z,100.00
2023-04-27T02:49:00.282Z,100.00
2023-04-27T02:51:29.848Z,100.00
2023-04-27T02:53:58.391Z,100.00
2023-04-27T02:56:26.655Z,100.00
2023-04-27T02:58:54.867Z,100.00
2023-04-27T03:01:23.315Z,100.00
2023-04-27T03:03:54.054Z,100.00
2023-04-27T03:06:22.746Z,100.00
2023-04-27T03:08:52.346Z,100.00
2023-04-27T03:11:20.609Z,100.00
2023-04-27T03:13:48.722Z,100.00
2023-04-27T03:19:04.033Z,99.66
2023-04-27T03:21:37.061Z,99.53
2023-04-27T03:24:07.549Z,99.25
2023-04-27T03:26:35.822Z,99.21
2023-04-27T03:29:05.681Z,99.10
2023-04-27T03:31:33.904Z,99.04
2023-04-27T03:34:02.385Z,99.39
2023-04-27T03:36:32.320Z,99.06
2023-04-27T03:39:00.429Z,99.19
2023-04-27T03:41:30.332Z,99.53
2023-04-27T03:43:58.688Z,99.58
2023-04-27T03:46:27.315Z,99.81
2023-04-27T03:48:55.575Z,99.71
2023-04-27T03:51:24.431Z,100.00
2023-04-27T03:53:57.979Z,100.00
2023-04-27T03:56:26.384Z,100.00
2023-04-27T03:58:56.562Z,100.00
2023-04-27T04:01:34.186Z,100.00
2023-04-27T04:04:02.693Z,100.00
2023-04-27T04:06:33.320Z,100.00
2023-04-27T04:09:01.376Z,100.00
2023-04-27T04:11:32.034Z,100.00
2023-04-27T04:14:04.176Z,100.00
2023-04-27T04:16:34.169Z,100.00
2023-04-27T04:19:02.672Z,100.00
2023-04-27T04:21:31.898Z,100.00
2023-04-27T04:24:00.364Z,100.00
2023-04-27T04:26:28.658Z,100.00
2023-04-27T04:28:57.190Z,100.00
2023-04-27T04:31:27.684Z,100.00
2023-04-27T04:33:56.464Z,100.00
2023-04-27T04:36:24.842Z,100.00
2023-04-27T04:38:57.261Z,100.00
2023-04-27T04:41:27.178Z,100.00
2023-04-27T04:43:55.659Z,100.00
2023-04-27T04:46:27.581Z,100.00
2023-04-27T04:48:55.774Z,100.00
2023-04-27T04:51:23.974Z,99.92
2023-04-27T04:53:52.160Z,99.66
2023-04-27T04:56:21.455Z,99.41
2023-04-27T04:58:49.605Z,99.13
2023-04-27T05:01:17.631Z,99.08
2023-04-27T05:03:47.684Z,98.55
2023-04-27T05:06:16.123Z,98.13
2023-04-27T05:08:44.519Z,97.58
2023-04-27T05:11:12.592Z,97.30
2023-04-27T05:13:41.259Z,96.75
2023-04-27T05:16:09.783Z,96.85
2023-04-27T05:18:38.224Z,96.11
2023-04-27T05:21:14.981Z,96.03
2023-04-27T05:23:43.419Z,94.78
2023-04-27T05:26:14.987Z,94.65
2023-04-27T05:28:47.180Z,94.70
2023-04-27T05:31:15.305Z,93.99
2023-04-27T05:33:46.397Z,94.13
2023-04-27T05:36:16.222Z,93.70
2023-04-27T05:38:44.403Z,93.04
2023-04-27T05:41:15.036Z,92.69
2023-04-27T05:43:43.212Z,92.31
2023-04-27T05:46:15.255Z,92.47
2023-04-27T05:48:45.713Z,91.93
2023-04-27T05:51:15.579Z,91.55
2023-04-27T05:53:43.841Z,92.12
2023-04-27T05:56:14.438Z,92.73
2023-04-27T05:58:45.042Z,91.81
2023-04-27T06:01:13.539Z,91.08
2023-04-27T06:03:41.852Z,91.30
2023-04-27T06:06:10.276Z,90.57
2023-04-27T06:08:40.169Z,90.71
2023-04-27T06:11:08.266Z,91.56
2023-04-27T06:13:36.785Z,90.63
2023-04-27T06:16:05.266Z,90.90
2023-04-27T06:20:25.526Z,90.38
2023-04-27T06:22:53.653Z,89.46
2023-04-27T06:25:23.208Z,89.15
2023-04-27T06:27:54.735Z,88.75
2023-04-27T06:30:23.198Z,87.47
2023-04-27T06:32:51.731Z,88.11
2023-04-27T06:35:20.478Z,87.54
2023-04-27T06:37:52.818Z,87.06
2023-04-27T06:40:21.555Z,86.10
2023-04-27T06:42:51.165Z,85.09
2023-04-27T06:45:19.926Z,84.77
2023-04-27T06:47:48.405Z,83.59
2023-04-27T06:50:17.403Z,81.26
2023-04-27T06:52:46.024Z,80.78
2023-04-27T06:55:15.521Z,80.64
2023-04-27T06:57:44.149Z,79.09
2023-04-27T07:00:14.171Z,78.65
2023-04-27T07:02:42.788Z,77.33
2023-04-27T07:05:11.336Z,75.50
2023-04-27T07:07:41.613Z,73.58
2023-04-27T07:10:12.871Z,70.02
2023-04-27T07:12:43.772Z,68.79
2023-04-27T07:15:12.504Z,66.40
2023-04-27T07:17:40.771Z,61.98
2023-04-27T07:20:10.358Z,60.91
2023-04-27T07:22:38.708Z,59.81
2023-04-27T07:25:07.977Z,56.46
2023-04-27T07:27:36.262Z,54.02
2023-04-27T07:30:09.512Z,52.66
2023-04-27T07:32:38.361Z,51.29
2023-04-27T07:35:10.963Z,50.90
2023-04-27T07:37:40.429Z,49.25
2023-04-27T07:40:16.795Z,48.62
2023-04-27T07:42:47.494Z,47.37
2023-04-27T07:45:17.713Z,47.30
2023-04-27T07:47:46.450Z,45.99
2023-04-27T07:50:28.694Z,46.59
2023-04-27T07:52:57.442Z,45.82
2023-04-27T07:55:29.650Z,45.83
2023-04-27T07:57:58.348Z,44.03
2023-04-27T08:00:28.290Z,42.48
2023-04-27T08:02:56.818Z,41.85
2023-04-27T08:05:25.929Z,41.17
2023-04-27T08:07:54.914Z,40.28
2023-04-27T08:10:23.813Z,38.47
2023-04-27T08:12:52.868Z,37.17
2023-04-27T08:15:21.689Z,35.27
2023-04-27T08:17:51.568Z,35.74
2023-04-27T08:20:19.991Z,35.99
2023-04-27T08:23:06.924Z,38.48
2023-04-27T08:25:37.757Z,37.17
2023-04-27T08:28:06.108Z,37.02
2023-04-27T08:30:34.354Z,36.13
2023-04-27T08:33:03.987Z,36.00
2023-04-27T08:35:32.419Z,37.05
2023-04-27T08:38:00.642Z,36.65
2023-04-27T08:40:29.733Z,33.91
2023-04-27T08:42:59.317Z,33.40
2023-04-27T08:45:29.210Z,33.24
2023-04-27T08:47:57.759Z,31.83
2023-04-27T08:50:28.086Z,30.97
2023-04-27T08:52:56.468Z,30.80
2023-04-27T08:55:25.421Z,30.09
2023-04-27T08:57:57.821Z,32.49
2023-04-27T09:00:38.877Z,30.61
2023-04-27T09:03:08.044Z,30.79
2023-04-27T09:05:46.417Z,31.59
2023-04-27T09:08:21.031Z,30.90
2023-04-27T09:10:51.038Z,31.18
2023-04-27T09:13:24.182Z,31.14
2023-04-27T09:15:53.632Z,31.64
2023-04-27T09:18:23.561Z,32.10
2023-04-27T09:20:55.830Z,32.64
2023-04-27T09:23:28.604Z,31.52
2023-04-27T09:25:57.341Z,31.04
2023-04-27T09:28:27.657Z,29.48
2023-04-27T09:31:01.083Z,29.26
2023-04-27T09:33:30.997Z,28.59
2023-04-27T09:36:02.357Z,28.85
2023-04-27T09:38:32.384Z,27.72
2023-04-27T09:41:01.061Z,26.88
2023-04-27T09:43:30.997Z,26.58
2023-04-27T09:46:00.023Z,26.54
2023-04-27T09:48:28.636Z,25.51
2023-04-27T09:51:00.684Z,25.76
2023-04-27T09:53:33.899Z,24.97
2023-04-27T09:56:17.579Z,26.36
2023-04-27T09:59:07.999Z,28.49
2023-04-27T10:01:44.746Z,27.00
2023-04-27T10:04:23.486Z,26.89
2023-04-27T10:07:04.970Z,29.95
2023-04-27T10:09:37.762Z,30.53
2023-04-27T10:12:18.180Z,31.39
2023-04-27T10:14:51.068Z,29.96
2023-04-27T10:17:27.165Z,29.94
2023-04-27T10:19:58.478Z,29.48
2023-04-27T10:22:40.676Z,28.69
2023-04-27T10:25:18.818Z,29.22
2023-04-27T10:27:52.418Z,28.10
2023-04-27T10:30:22.498Z,28.78
2023-04-27T10:32:53.412Z,28.71
2023-04-27T10:35:22.673Z,27.18
2023-04-27T10:37:53.365Z,28.13
2023-04-27T10:40:35.251Z,28.61
2023-04-27T10:43:10.527Z,29.87
2023-04-27T10:45:38.930Z,29.44
2023-04-27T10:48:08.062Z,30.13
2023-04-27T10:50:37.269Z,30.07
2023-04-27T10:53:08.749Z,28.82
2023-04-27T10:55:38.251Z,28.81
2023-04-27T10:58:06.923Z,28.14
2023-04-27T11:00:37.692Z,27.55
2023-04-27T11:03:14.772Z,27.29
2023-04-27T11:05:47.317Z,27.53
2023-04-27T11:08:18.621Z,26.15
2023-04-27T11:10:50.385Z,26.36
2023-04-27T11:13:21.509Z,27.55
2023-04-27T11:15:51.658Z,26.62
2023-04-27T11:21:25.615Z,26.48
2023-04-27T11:23:56.817Z,26.91
2023-04-27T11:26:26.761Z,26.44
2023-04-27T11:29:05.189Z,26.96
2023-04-27T11:31:43.276Z,28.94
2023-04-27T11:34:17.147Z,27.74
2023-04-27T11:37:07.147Z,26.04
2023-04-27T11:39:46.692Z,24.85
2023-04-27T11:42:23.104Z,24.96
2023-04-27T11:44:54.411Z,26.29
2023-04-27T11:47:23.156Z,27.06
2023-04-27T11:49:55.862Z,28.70
2023-04-27T11:52:31.985Z,29.54
2023-04-27T11:55:01.284Z,28.44
2023-04-27T11:57:31.142Z,29.14
2023-04-27T12:00:01.490Z,28.47
2023-04-27T12:02:32.292Z,30.13
2023-04-27T12:05:01.566Z,30.68
2023-04-27T12:07:31.459Z,29.90
2023-04-27T12:10:02.608Z,30.43
2023-04-27T12:12:33.549Z,32.01
2023-04-27T12:15:01.752Z,32.87
2023-04-27T12:17:30.244Z,32.63
2023-04-27T12:19:58.860Z,32.74
2023-04-27T12:22:30.992Z,32.32
2023-04-27T12:24:59.092Z,32.67
2023-04-27T12:27:28.019Z,32.75
2023-04-27T12:30:01.310Z,33.00
2023-04-27T12:32:30.562Z,32.31
2023-04-27T12:35:01.111Z,33.17
2023-04-27T12:37:29.540Z,32.01
2023-04-27T12:39:59.077Z,32.03
2023-04-27T12:42:27.264Z,31.51
2023-04-27T12:44:57.844Z,33.22
2023-04-27T12:47:46.622Z,32.05
2023-04-27T12:50:15.865Z,35.07
2023-04-27T12:52:44.251Z,33.22
2023-04-27T12:55:28.978Z,32.16
2023-04-27T12:58:00.530Z,33.11
2023-04-27T13:00:29.427Z,33.03
2023-04-27T13:03:00.837Z,32.18
2023-04-27T13:05:31.330Z,32.37
2023-04-27T13:08:01.028Z,32.25
2023-04-27T13:10:30.748Z,32.97
2023-04-27T13:13:00.133Z,31.72
2023-04-27T13:15:29.070Z,31.16
2023-04-27T13:17:59.043Z,31.25
2023-04-27T13:20:27.533Z,31.28
2023-04-27T13:22:55.872Z,33.37
2023-04-27T13:25:24.765Z,33.69
2023-04-27T13:27:58.246Z,35.12
2023-04-27T13:30:28.964Z,34.25
2023-04-27T13:33:04.624Z,34.08
2023-04-27T13:35:42.978Z,33.82
2023-04-27T13:38:11.679Z,34.86
2023-04-27T13:40:39.968Z,34.78
2023-04-27T13:43:09.630Z,34.11
2023-04-27T13:45:38.220Z,33.32
2023-04-27T13:48:07.617Z,34.12
2023-04-27T13:50:36.793Z,34.54
2023-04-27T13:53:05.048Z,34.25
2023-04-27T13:55:36.580Z,34.90
2023-04-27T13:58:04.830Z,34.47
2023-04-27T14:00:35.112Z,34.74
2023-04-27T14:03:05.010Z,34.24
2023-04-27T14:05:33.477Z,34.24
2023-04-27T14:08:01.827Z,34.03
2023-04-27T14:10:31.373Z,34.31
2023-04-27T14:12:59.871Z,36.03
2023-04-27T14:15:28.941Z,34.20
2023-04-27T14:17:58.647Z,35.14
2023-04-27T14:20:28.158Z,34.34
2023-04-27T14:22:58.420Z,34.45
2023-04-27T14:25:30.003Z,34.79
2023-04-27T14:27:58.254Z,34.40
2023-04-27T14:30:29.445Z,34.67
2023-04-27T14:33:01.821Z,34.62
2023-04-27T14:35:30.348Z,34.46
2023-04-27T14:38:02.343Z,34.59
2023-04-27T14:40:34.241Z,34.53
2023-04-27T14:43:02.408Z,34.12
2023-04-27T14:45:37.029Z,35.20
2023-04-27T14:48:13.685Z,35.44
2023-04-27T14:50:42.194Z,34.92
2023-04-27T14:53:10.432Z,35.07
2023-04-27T14:55:38.838Z,35.29
2023-04-27T14:58:09.725Z,35.14
2023-04-27T15:00:38.000Z,35.46
2023-04-27T15:03:07.083Z,35.98
2023-04-27T15:05:36.808Z,36.11
2023-04-27T15:08:05.241Z,35.47
2023-04-27T15:10:33.849Z,36.75
2023-04-27T15:13:03.215Z,35.71
2023-04-27T15:15:31.585Z,36.49
2023-04-27T15:18:00.867Z,35.80
2023-04-27T15:20:29.778Z,35.81
2023-04-27T15:22:59.502Z,35.65
2023-04-27T15:25:28.619Z,35.98
2023-04-27T15:27:56.907Z,36.40
2023-04-27T15:30:25.549Z,36.37
2023-04-27T15:32:55.001Z,36.22
2023-04-27T15:35:23.479Z,35.72
2023-04-27T15:37:53.254Z,36.53
2023-04-27T15:40:24.324Z,35.80
2023-04-27T15:42:54.862Z,36.22
2023-04-27T15:45:26.421Z,37.30
2023-04-27T15:47:57.921Z,38.58
2023-04-27T15:50:29.130Z,38.25
2023-04-27T15:52:57.396Z,37.93
2023-04-27T15:55:27.259Z,37.79
2023-04-27T15:57:55.656Z,38.15
2023-04-27T16:00:24.713Z,38.39
2023-04-27T16:02:53.234Z,38.46
2023-04-27T16:05:24.254Z,39.25
2023-04-27T16:07:52.478Z,39.67
2023-04-27T16:10:20.807Z,39.78
2023-04-27T16:12:50.538Z,39.51
2023-04-27T16:15:18.745Z,39.60
2023-04-27T16:17:49.410Z,39.99
2023-04-27T16:22:28.520Z,39.42
2023-04-27T16:24:56.638Z,39.74
2023-04-27T16:27:24.864Z,39.75
2023-04-27T16:29:56.934Z,39.26
2023-04-27T16:32:25.170Z,39.98
2023-04-27T16:34:53.812Z,40.36
2023-04-27T16:37:22.098Z,40.50
2023-04-27T16:39:51.784Z,39.97
2023-04-27T16:42:20.848Z,39.82
2023-04-27T16:44:49.042Z,40.33
2023-04-27T16:47:17.239Z,40.50
2023-04-27T16:49:48.049Z,39.73
2023-04-27T16:52:17.286Z,40.34
2023-04-27T16:54:45.499Z,41.41
2023-04-27T16:57:15.489Z,41.21
2023-04-27T16:59:43.952Z,41.69
2023-04-27T17:02:23.886Z,41.92
2023-04-27T17:04:53.310Z,41.62
2023-04-27T17:07:21.536Z,41.74
2023-04-27T17:09:49.915Z,42.24
2023-04-27T17:12:19.669Z,42.84
2023-04-27T17:14:48.370Z,43.15
2023-04-27T17:17:16.619Z,43.32
2023-04-27T17:19:45.442Z,43.48
2023-04-27T17:22:14.839Z,43.92
2023-04-27T17:24:43.094Z,44.21
2023-04-27T17:27:12.438Z,43.80
2023-04-27T17:29:42.411Z,43.69
2023-04-27T17:32:10.722Z,44.05
2023-04-27T17:34:41.062Z,44.14
2023-04-27T17:37:11.231Z,44.72
2023-04-27T17:39:39.753Z,44.82
2023-04-27T17:42:12.389Z,44.92
2023-04-27T17:44:42.442Z,45.67
2023-04-27T17:47:10.801Z,45.48
2023-04-27T17:49:39.112Z,45.24
2023-04-27T17:52:12.494Z,46.00
2023-04-27T17:54:41.109Z,45.70
2023-04-27T17:57:10.416Z,46.05
2023-04-27T17:59:42.350Z,46.46
2023-04-27T18:02:13.094Z,47.46
2023-04-27T18:04:42.006Z,47.15
2023-04-27T18:07:11.070Z,47.22
2023-04-27T18:09:39.641Z,48.48
2023-04-27T18:12:11.330Z,47.98
2023-04-27T18:14:40.651Z,48.35
2023-04-27T18:17:14.531Z,47.58
2023-04-27T18:19:44.318Z,48.41
2023-04-27T18:22:13.321Z,48.27
2023-04-27T18:24:42.914Z,48.39
2023-04-27T18:27:12.074Z,48.41
2023-04-27T18:29:40.728Z,49.48
2023-04-27T18:32:10.525Z,48.69
2023-04-27T18:34:38.791Z,49.23
2023-04-27T18:37:10.894Z,49.52
2023-04-27T18:39:43.658Z,50.14
2023-04-27T18:42:18.884Z,49.33
2023-04-27T18:45:05.921Z,50.54
2023-04-27T18:47:42.962Z,51.26
2023-04-27T18:50:14.225Z,51.32
2023-04-27T18:52:42.704Z,50.82
2023-04-27T18:55:12.122Z,50.93
2023-04-27T18:57:41.265Z,51.47
2023-04-27T19:00:11.777Z,51.26
2023-04-27T19:02:45.309Z,51.37
2023-04-27T19:05:16.924Z,52.07
2023-04-27T19:07:45.971Z,52.04
2023-04-27T19:10:14.340Z,52.21
2023-04-27T19:12:42.778Z,52.87
2023-04-27T19:15:12.182Z,52.98
2023-04-27T19:17:41.410Z,53.25
2023-04-27T19:20:12.118Z,53.63
2023-04-27T19:22:40.570Z,53.75
2023-04-27T19:25:13.718Z,54.42
2023-04-27T19:27:47.149Z,54.74
2023-04-27T19:30:26.475Z,55.43
2023-04-27T19:32:54.890Z,55.60
2023-04-27T19:35:26.429Z,55.83
2023-04-27T19:37:55.582Z,55.89
2023-04-27T19:40:24.973Z,55.77
2023-04-27T19:42:57.295Z,55.51
2023-04-27T19:45:26.857Z,55.05
2023-04-27T19:47:57.334Z,55.84
2023-04-27T19:50:32.727Z,55.46
2023-04-27T19:53:01.546Z,56.09
2023-04-27T19:55:31.079Z,56.55
2023-04-27T19:57:59.636Z,56.62
2023-04-27T20:00:32.537Z,57.08
2023-04-27T20:03:02.671Z,57.18
2023-04-27T20:05:33.780Z,56.84
2023-04-27T20:08:06.625Z,57.18
2023-04-27T20:10:38.872Z,57.46
2023-04-27T20:13:07.750Z,57.57
2023-04-27T20:15:37.596Z,57.97
2023-04-27T20:18:08.157Z,58.19
2023-04-27T20:20:38.888Z,58.58
2023-04-27T20:23:07.030Z,59.41
2023-04-27T20:25:37.554Z,59.24
2023-04-27T20:28:06.235Z,60.20
2023-04-27T20:30:35.348Z,59.96
2023-04-27T20:33:07.146Z,60.23
2023-04-27T20:35:39.508Z,59.79
2023-04-27T20:38:10.193Z,60.43
2023-04-27T20:40:38.905Z,60.40
2023-04-27T20:43:08.092Z,61.27
2023-04-27T20:45:36.492Z,61.13
2023-04-27T20:48:07.125Z,61.69
2023-04-27T20:50:35.356Z,61.62
2023-04-27T20:53:08.860Z,61.68
2023-04-27T20:55:39.676Z,62.51
2023-04-27T20:58:07.896Z,62.39
2023-04-27T21:00:36.451Z,62.24
2023-04-27T21:03:04.673Z,62.15
2023-04-27T21:05:33.213Z,62.58
2023-04-27T21:08:04.192Z,62.36
2023-04-27T21:10:36.574Z,62.61
2023-04-27T21:13:04.704Z,62.96
2023-04-27T21:15:33.532Z,63.27
2023-04-27T21:18:01.923Z,64.06
2023-04-27T21:23:27.189Z,64.81
2023-04-27T21:25:57.698Z,64.77
2023-04-27T21:28:26.777Z,64.57
2023-04-27T21:30:55.955Z,65.69
2023-04-27T21:33:27.045Z,65.73
2023-04-27T21:35:57.844Z,66.22
2023-04-27T21:38:27.384Z,66.78
2023-04-27T21:40:55.562Z,66.24
2023-04-27T21:43:26.252Z,66.54
2023-04-27T21:45:55.004Z,66.51
2023-04-27T21:48:23.955Z,65.16
2023-04-27T21:50:53.453Z,65.86
2023-04-27T21:53:21.587Z,66.00
2023-04-27T21:55:51.363Z,65.80
2023-04-27T21:58:22.162Z,65.93
2023-04-27T22:00:50.524Z,67.02
2023-04-27T22:03:18.922Z,66.87
2023-04-27T22:05:50.407Z,67.44
2023-04-27T22:08:18.630Z,67.70
2023-04-27T22:10:47.238Z,67.91
2023-04-27T22:13:19.864Z,68.47
2023-04-27T22:15:48.996Z,68.78
2023-04-27T22:18:17.373Z,69.22
2023-04-27T22:20:47.872Z,69.41
2023-04-27T22:23:16.713Z,69.61
2023-04-27T22:25:45.062Z,70.03
2023-04-27T22:28:13.392Z,70.19
2023-04-27T22:30:45.985Z,70.93
2023-04-27T22:33:16.705Z,71.36
2023-04-27T22:35:45.849Z,70.64
2023-04-27T22:38:14.074Z,70.58
2023-04-27T22:40:42.337Z,71.29
2023-04-27T22:43:10.512Z,71.25
2023-04-27T22:45:39.024Z,72.38
2023-04-27T22:48:08.732Z,72.86
2023-04-27T22:50:37.264Z,72.69
2023-04-27T22:53:05.525Z,72.77
2023-04-27T22:55:33.745Z,73.04
2023-04-27T22:58:03.944Z,73.41
2023-04-27T23:00:32.080Z,73.79
2023-04-27T23:03:00.515Z,74.32
2023-04-27T23:05:35.105Z,73.97
2023-04-27T23:08:03.608Z,76.04
2023-04-27T23:10:32.012Z,76.06
2023-04-27T23:13:01.854Z,78.18
2023-04-27T23:15:30.156Z,78.68
2023-04-27T23:17:58.313Z,79.43
2023-04-27T23:20:28.800Z,80.10
2023-04-27T23:22:58.794Z,79.98
2023-04-27T23:25:27.110Z,81.99
2023-04-27T23:27:55.234Z,81.93
2023-04-27T23:30:23.545Z,82.58
2023-04-27T23:32:52.079Z,83.89
2023-04-27T23:35:20.468Z,83.21
2023-04-27T23:37:50.987Z,84.16
2023-04-27T23:40:20.624Z,84.57
2023-04-27T23:42:50.941Z,85.01
2023-04-27T23:45:22.065Z,86.36
2023-04-27T23:47:55.327Z,88.30
2023-04-27T23:50:26.096Z,90.09
2023-04-27T23:52:56.658Z,92.15
2023-04-27T23:55:26.314Z,95.03
2023-04-27T23:57:54.538Z,97.50
