createdAt,value
2022-11-16T05:23:48.410Z,99454.59
2022-11-16T05:26:52.483Z,99458.94
2022-11-16T05:29:55.773Z,99454.50
2022-11-16T05:32:58.744Z,99448.31
2022-11-16T05:36:01.671Z,99446.38
2022-11-16T05:39:05.310Z,99439.25
2022-11-16T05:42:09.505Z,99436.63
2022-11-16T05:45:14.899Z,99425.69
2022-11-16T05:48:21.032Z,99426.38
2022-11-16T05:51:24.167Z,99422.03
2022-11-16T05:54:27.431Z,99425.38
2022-11-16T05:57:30.590Z,99417.72
2022-11-16T06:00:33.064Z,99411.50
2022-11-16T06:03:36.458Z,99410.59
2022-11-16T06:06:39.557Z,99414.78
2022-11-16T06:09:43.823Z,99411.84
2022-11-16T06:12:47.358Z,99406.19
2022-11-16T06:15:50.336Z,99402.16
2022-11-16T06:18:53.878Z,99405.50
2022-11-16T06:21:57.202Z,99411.75
2022-11-16T06:25:01.032Z,99408.19
2022-11-16T06:28:07.878Z,99409.84
2022-11-16T06:31:11.429Z,99417.53
2022-11-16T06:34:15.417Z,99412.00
2022-11-16T06:37:18.881Z,99424.09
2022-11-16T08:00:51.161Z,99354.78
2022-11-16T08:18:47.934Z,99338.13
2022-11-16T08:21:51.197Z,99336.81
2022-11-16T08:24:55.211Z,99340.63
2022-11-16T08:27:58.457Z,99346.09
2022-11-16T08:31:14.568Z,99342.56
2022-11-16T09:20:11.897Z,99312.78
2022-11-16T09:23:14.979Z,99312.06
2022-11-16T10:08:45.644Z,99266.12
2022-11-16T11:36:26.827Z,99154.78
2022-11-16T13:24:22.403Z,99090.12
2022-11-16T13:31:14.447Z,99087.66
2022-11-16T13:34:27.136Z,99085.03
2022-11-16T13:37:38.866Z,99086.72
2022-11-16T13:40:43.362Z,99084.75
2022-11-16T14:18:20.966Z,99064.13
2022-11-16T14:21:51.927Z,99063.03
2022-11-16T14:43:41.493Z,99054.59
2022-11-16T14:46:44.884Z,99047.81
2022-11-16T14:49:48.905Z,99058.63
2022-11-16T14:52:57.227Z,99054.53
2022-11-16T14:56:08.969Z,99050.34
2022-11-16T14:59:18.861Z,99053.94
2022-11-16T15:02:24.481Z,99047.72
2022-11-16T15:05:29.663Z,99033.37
2022-11-16T15:08:48.848Z,99034.31
2022-11-16T15:12:13.780Z,99029.59
2022-11-16T15:15:21.214Z,99027.16
2022-11-16T15:18:23.975Z,99032.34
2022-11-16T15:21:26.856Z,99030.72
2022-11-16T15:24:33.789Z,99029.94
2022-11-16T15:35:05.972Z,99024.50
2022-11-16T15:38:19.189Z,99021.88
2022-11-16T15:41:24.164Z,99021.22
2022-11-16T15:44:27.761Z,99024.94
2022-11-16T15:47:30.436Z,99024.50
2022-11-16T15:50:33.408Z,99021.28
2022-11-16T15:53:47.091Z,99014.31
2022-11-16T15:57:12.089Z,99019.88
2022-11-16T16:04:15.361Z,99025.91
2022-11-16T16:07:41.886Z,99017.22
2022-11-16T16:10:44.338Z,99015.25
2022-11-16T16:14:04.178Z,99014.41
2022-11-16T16:17:06.659Z,99012.72
2022-11-16T16:20:18.334Z,99004.88
2022-11-16T16:23:25.187Z,99007.94
2022-11-16T16:26:27.844Z,99006.50
2022-11-16T16:29:30.296Z,99004.72
