createdAt,value
2023-01-17T00:01:34.281Z,4.80
2023-01-17T00:04:20.308Z,4.80
2023-01-17T00:07:05.809Z,4.80
2023-01-17T00:09:50.840Z,4.80
2023-01-17T00:12:17.689Z,4.80
2023-01-17T00:14:44.656Z,4.70
2023-01-17T00:17:11.319Z,4.70
2023-01-17T00:19:56.576Z,4.70
2023-01-17T00:22:47.055Z,4.70
2023-01-17T00:25:34.819Z,4.60
2023-01-17T00:28:01.536Z,4.60
2023-01-17T00:30:28.689Z,4.60
2023-01-17T00:32:55.325Z,4.50
2023-01-17T00:35:24.643Z,4.50
2023-01-17T00:38:11.438Z,4.50
2023-01-17T00:40:40.555Z,4.40
2023-01-17T00:43:26.795Z,4.40
2023-01-17T00:46:12.744Z,4.40
2023-01-17T00:48:59.139Z,4.40
2023-01-17T00:51:44.978Z,4.40
2023-01-17T00:54:30.625Z,4.40
2023-01-17T00:57:15.963Z,4.40
2023-01-17T01:00:01.394Z,4.40
2023-01-17T01:02:46.768Z,4.40
2023-01-17T01:05:33.585Z,4.50
2023-01-17T01:08:19.642Z,4.50
2023-01-17T01:11:06.713Z,4.60
2023-01-17T01:13:52.574Z,4.60
2023-01-17T01:16:39.075Z,4.70
2023-01-17T01:19:24.691Z,4.70
2023-01-17T01:22:10.166Z,4.70
2023-01-17T01:24:55.655Z,4.70
2023-01-17T01:27:41.032Z,4.80
2023-01-17T01:30:26.929Z,4.80
2023-01-17T01:33:12.336Z,4.80
2023-01-17T01:35:39.173Z,4.80
2023-01-17T01:38:06.053Z,4.80
2023-01-17T01:40:32.886Z,4.80
2023-01-17T01:43:00.425Z,4.90
2023-01-17T01:45:30.058Z,4.90
2023-01-17T01:48:19.696Z,4.90
2023-01-17T01:50:48.633Z,4.90
2023-01-17T01:53:17.913Z,4.90
2023-01-17T01:55:49.184Z,4.90
2023-01-17T01:58:21.998Z,4.90
2023-01-17T02:00:49.150Z,4.90
2023-01-17T02:03:20.915Z,4.90
2023-01-17T02:05:47.967Z,5.00
2023-01-17T02:08:17.939Z,5.00
2023-01-17T02:10:44.680Z,5.00
2023-01-17T02:13:12.951Z,5.00
2023-01-17T02:16:14.474Z,5.00
2023-01-17T02:18:47.101Z,5.00
2023-01-17T02:21:16.683Z,5.00
2023-01-17T02:23:44.351Z,5.00
2023-01-17T02:26:29.675Z,5.00
2023-01-17T02:29:24.447Z,5.00
2023-01-17T02:32:01.332Z,5.00
2023-01-17T02:34:29.937Z,4.90
2023-01-17T02:37:04.651Z,4.90
2023-01-17T02:39:43.749Z,4.90
2023-01-17T02:42:18.888Z,4.90
2023-01-17T02:44:45.741Z,4.90
2023-01-17T02:47:22.927Z,4.90
2023-01-17T02:49:50.741Z,4.90
2023-01-17T02:52:47.630Z,4.90
2023-01-17T02:55:53.704Z,4.90
2023-01-17T02:58:49.481Z,4.90
2023-01-17T03:01:44.241Z,4.90
2023-01-17T03:04:35.631Z,4.90
2023-01-17T03:07:10.351Z,5.00
2023-01-17T03:09:38.548Z,5.00
2023-01-17T03:12:05.772Z,5.00
2023-01-17T03:14:32.571Z,5.00
2023-01-17T03:16:59.462Z,5.00
2023-01-17T03:19:26.248Z,5.00
2023-01-17T03:21:52.898Z,5.00
2023-01-17T03:24:19.581Z,5.00
2023-01-17T03:26:48.025Z,5.00
2023-01-17T03:29:16.497Z,5.00
2023-01-17T03:31:43.246Z,5.00
2023-01-17T03:34:09.981Z,5.00
2023-01-17T03:36:36.699Z,5.00
2023-01-17T03:39:03.531Z,5.00
2023-01-17T03:41:30.171Z,5.00
2023-01-17T03:43:56.910Z,5.00
2023-01-17T03:46:25.777Z,5.00
2023-01-17T03:48:52.802Z,5.00
2023-01-17T03:51:19.602Z,5.00
2023-01-17T03:53:47.014Z,5.00
2023-01-17T03:56:14.584Z,5.00
2023-01-17T03:58:41.656Z,5.00
2023-01-17T04:01:08.638Z,5.00
2023-01-17T04:03:35.482Z,4.90
2023-01-17T04:06:02.173Z,4.90
2023-01-17T04:08:29.367Z,4.90
2023-01-17T04:10:56.270Z,4.90
2023-01-17T04:13:22.888Z,4.90
2023-01-17T04:15:51.015Z,4.90
2023-01-17T04:18:19.537Z,4.80
2023-01-17T04:20:46.568Z,4.80
2023-01-17T04:23:13.336Z,4.80
2023-01-17T04:25:40.041Z,4.80
2023-01-17T04:28:06.759Z,4.80
2023-01-17T04:30:33.535Z,4.80
2023-01-17T04:33:00.295Z,4.80
2023-01-17T04:35:28.941Z,4.90
2023-01-17T04:37:55.647Z,4.90
2023-01-17T04:40:22.438Z,4.90
2023-01-17T04:42:49.174Z,4.90
2023-01-17T04:45:16.129Z,4.90
2023-01-17T04:47:42.934Z,4.80
2023-01-17T04:50:10.822Z,4.90
2023-01-17T04:52:37.486Z,4.90
2023-01-17T04:55:04.775Z,4.90
2023-01-17T04:57:31.437Z,4.90
2023-01-17T04:59:58.126Z,4.80
2023-01-17T05:02:24.870Z,4.90
2023-01-17T05:04:51.701Z,4.90
2023-01-17T05:07:18.651Z,4.80
2023-01-17T05:09:45.325Z,4.80
2023-01-17T05:12:12.050Z,4.80
2023-01-17T05:14:39.084Z,4.80
2023-01-17T05:17:05.747Z,4.80
2023-01-17T05:19:32.567Z,4.80
2023-01-17T05:22:04.355Z,4.80
2023-01-17T05:24:31.487Z,4.80
2023-01-17T05:27:02.467Z,4.80
2023-01-17T05:29:30.429Z,4.70
2023-01-17T05:31:57.309Z,4.70
2023-01-17T05:34:24.339Z,4.70
2023-01-17T05:36:51.052Z,4.70
2023-01-17T05:39:17.751Z,4.70
2023-01-17T05:41:44.721Z,4.70
2023-01-17T05:44:11.569Z,4.60
2023-01-17T05:46:38.618Z,4.70
2023-01-17T05:49:05.692Z,4.60
2023-01-17T05:51:37.667Z,4.70
2023-01-17T05:54:05.360Z,4.60
2023-01-17T05:56:32.387Z,4.60
2023-01-17T05:58:59.183Z,4.60
2023-01-17T06:01:25.898Z,4.60
2023-01-17T06:03:52.626Z,4.60
2023-01-17T06:06:19.314Z,4.60
2023-01-17T06:08:45.961Z,4.60
2023-01-17T06:11:12.578Z,4.60
2023-01-17T06:13:39.265Z,4.60
2023-01-17T06:16:06.209Z,4.60
2023-01-17T06:18:33.017Z,4.60
2023-01-17T06:20:59.976Z,4.60
2023-01-17T06:23:26.712Z,4.60
2023-01-17T06:25:53.340Z,4.60
2023-01-17T06:28:22.060Z,4.60
2023-01-17T06:30:49.015Z,4.60
2023-01-17T06:33:16.331Z,4.60
2023-01-17T06:35:50.948Z,4.60
2023-01-17T06:38:18.126Z,4.60
2023-01-17T06:40:44.789Z,4.60
2023-01-17T06:43:11.449Z,4.60
2023-01-17T06:45:38.114Z,4.60
2023-01-17T06:48:05.579Z,4.60
2023-01-17T06:50:33.201Z,4.60
2023-01-17T06:53:06.544Z,4.70
2023-01-17T06:55:34.506Z,4.70
2023-01-17T06:58:02.895Z,4.70
2023-01-17T07:00:31.067Z,4.70
2023-01-17T07:02:58.054Z,4.70
2023-01-17T07:05:24.949Z,4.70
2023-01-17T07:07:51.639Z,4.70
2023-01-17T07:10:18.458Z,4.70
2023-01-17T07:12:45.189Z,4.70
2023-01-17T07:15:12.511Z,4.70
2023-01-17T07:17:39.854Z,4.70
2023-01-17T07:20:07.618Z,4.70
2023-01-17T07:22:34.394Z,4.70
2023-01-17T07:25:01.059Z,4.70
2023-01-17T07:27:30.525Z,4.70
2023-01-17T07:29:58.006Z,4.70
2023-01-17T07:32:26.589Z,4.70
2023-01-17T07:34:54.357Z,4.70
2023-01-17T07:37:21.363Z,4.70
2023-01-17T07:39:48.006Z,4.70
2023-01-17T07:42:15.038Z,4.70
2023-01-17T07:44:44.023Z,4.70
2023-01-17T07:47:11.367Z,4.70
2023-01-17T07:49:38.477Z,4.70
2023-01-17T07:52:08.308Z,4.70
2023-01-17T07:54:35.270Z,4.70
2023-01-17T07:57:02.590Z,4.70
2023-01-17T07:59:29.416Z,4.70
2023-01-17T08:01:56.323Z,4.70
2023-01-17T08:04:26.200Z,4.70
2023-01-17T08:06:54.943Z,4.70
2023-01-17T08:09:21.800Z,4.70
2023-01-17T08:11:48.548Z,4.70
2023-01-17T08:14:15.397Z,4.80
2023-01-17T08:16:42.164Z,4.80
2023-01-17T08:19:10.161Z,4.80
2023-01-17T08:21:36.850Z,4.80
2023-01-17T08:24:03.707Z,4.80
2023-01-17T08:26:30.667Z,4.80
2023-01-17T08:29:01.897Z,4.80
2023-01-17T08:31:32.976Z,4.90
2023-01-17T08:33:59.928Z,4.90
2023-01-17T08:36:28.482Z,4.90
2023-01-17T08:38:55.706Z,4.90
2023-01-17T08:41:23.872Z,4.90
2023-01-17T08:43:51.740Z,4.90
2023-01-17T08:46:18.842Z,4.90
2023-01-17T08:48:45.733Z,4.90
2023-01-17T08:51:12.766Z,4.90
2023-01-17T08:53:40.596Z,4.90
2023-01-17T08:56:07.622Z,4.90
2023-01-17T08:58:35.822Z,4.90
2023-01-17T09:01:03.686Z,4.90
2023-01-17T09:03:31.495Z,4.90
2023-01-17T09:06:11.205Z,4.90
2023-01-17T09:08:38.752Z,5.00
2023-01-17T09:11:13.267Z,4.90
2023-01-17T09:13:40.373Z,5.00
2023-01-17T09:16:07.701Z,5.00
2023-01-17T09:18:36.428Z,5.00
2023-01-17T09:21:29.480Z,5.00
2023-01-17T09:23:56.320Z,5.00
2023-01-17T09:26:25.460Z,5.00
2023-01-17T09:28:52.324Z,5.10
2023-01-17T09:31:21.023Z,5.10
2023-01-17T09:33:49.249Z,5.00
2023-01-17T09:36:16.451Z,5.10
2023-01-17T09:38:43.585Z,5.10
2023-01-17T09:41:22.839Z,5.10
2023-01-17T09:44:03.691Z,5.10
2023-01-17T09:46:33.675Z,5.10
2023-01-17T09:49:06.536Z,5.70
2023-01-17T09:51:33.811Z,5.10
2023-01-17T09:54:02.431Z,5.10
2023-01-17T09:56:42.609Z,5.10
2023-01-17T09:59:35.254Z,5.10
2023-01-17T10:02:26.033Z,5.10
2023-01-17T10:05:26.034Z,5.10
2023-01-17T10:08:09.635Z,5.10
2023-01-17T10:10:53.909Z,5.10
2023-01-17T10:13:39.783Z,5.10
2023-01-17T10:16:30.925Z,5.20
2023-01-17T10:19:11.130Z,5.20
2023-01-17T10:22:10.678Z,5.10
2023-01-17T10:25:13.077Z,5.10
2023-01-17T10:28:00.228Z,5.10
2023-01-17T10:30:33.571Z,5.10
2023-01-17T10:33:10.737Z,5.10
2023-01-17T10:35:45.200Z,5.10
2023-01-17T10:38:14.660Z,5.20
2023-01-17T10:40:46.595Z,5.10
2023-01-17T10:43:30.709Z,5.20
2023-01-17T10:45:57.762Z,5.10
2023-01-17T10:48:41.805Z,5.20
2023-01-17T10:51:20.375Z,5.20
2023-01-17T10:54:12.706Z,5.20
2023-01-17T10:56:41.385Z,5.20
2023-01-17T10:59:17.248Z,5.20
2023-01-17T11:01:44.644Z,5.10
2023-01-17T11:04:20.681Z,5.20
2023-01-17T11:07:08.236Z,5.20
2023-01-17T11:09:46.235Z,5.20
2023-01-17T11:12:24.078Z,5.30
2023-01-17T11:14:58.716Z,5.20
2023-01-17T11:17:27.696Z,5.30
2023-01-17T11:20:07.689Z,5.30
2023-01-17T11:22:35.438Z,5.30
2023-01-17T11:25:02.559Z,5.30
2023-01-17T11:27:34.302Z,5.30
2023-01-17T11:30:06.466Z,5.30
2023-01-17T11:32:34.415Z,5.30
2023-01-17T11:35:27.924Z,5.30
2023-01-17T11:38:04.426Z,5.30
2023-01-17T11:40:38.788Z,5.30
2023-01-17T11:43:11.381Z,5.30
2023-01-17T11:45:39.413Z,5.30
2023-01-17T11:48:08.953Z,5.30
2023-01-17T11:50:38.757Z,5.20
2023-01-17T11:53:13.555Z,6.20
2023-01-17T11:55:40.908Z,5.20
2023-01-17T11:58:14.497Z,5.30
2023-01-17T12:00:48.307Z,5.30
2023-01-17T12:03:21.086Z,5.20
2023-01-17T12:06:07.045Z,5.30
2023-01-17T12:09:00.411Z,5.30
2023-01-17T12:12:09.191Z,5.30
2023-01-17T12:15:00.400Z,5.30
2023-01-17T12:17:52.136Z,5.30
2023-01-17T12:20:26.813Z,5.20
2023-01-17T12:23:14.488Z,5.20
2023-01-17T12:25:57.656Z,5.10
2023-01-17T12:28:41.034Z,5.10
2023-01-17T12:31:36.639Z,5.10
2023-01-17T12:34:22.270Z,5.00
2023-01-17T12:37:13.070Z,5.00
2023-01-17T12:39:46.265Z,5.00
2023-01-17T12:42:18.703Z,4.90
2023-01-17T12:45:01.869Z,4.90
2023-01-17T12:47:30.147Z,4.90
2023-01-17T12:50:37.375Z,4.80
2023-01-17T12:54:01.393Z,4.80
2023-01-17T12:56:40.263Z,4.80
2023-01-17T12:59:29.338Z,4.80
2023-01-17T13:01:58.850Z,4.70
2023-01-17T13:04:57.621Z,4.70
2023-01-17T13:07:46.987Z,4.70
2023-01-17T13:10:26.100Z,4.70
2023-01-17T13:12:57.403Z,4.60
2023-01-17T13:15:28.398Z,4.60
2023-01-17T13:18:06.512Z,4.60
2023-01-17T13:20:53.696Z,4.60
2023-01-17T13:23:43.094Z,4.60
2023-01-17T13:26:39.206Z,4.60
2023-01-17T13:29:20.540Z,4.60
2023-01-17T13:31:55.709Z,4.70
2023-01-17T13:34:40.219Z,4.60
2023-01-17T13:37:15.850Z,4.70
2023-01-17T13:40:03.960Z,4.70
2023-01-17T13:42:54.366Z,4.70
2023-01-17T13:45:33.548Z,4.70
2023-01-17T13:48:12.439Z,4.70
2023-01-17T13:50:48.342Z,4.70
2023-01-17T13:53:33.734Z,4.70
2023-01-17T13:56:14.998Z,4.70
2023-01-17T13:58:51.732Z,4.70
2023-01-17T14:01:24.597Z,4.70
2023-01-17T14:03:54.365Z,4.70
2023-01-17T14:06:33.267Z,4.70
2023-01-17T14:09:16.591Z,4.60
2023-01-17T14:11:57.016Z,4.60
2023-01-17T14:14:42.800Z,4.60
2023-01-17T14:17:20.505Z,4.60
2023-01-17T14:20:01.721Z,4.60
2023-01-17T14:22:33.097Z,4.60
2023-01-17T14:25:23.444Z,4.60
2023-01-17T14:27:56.581Z,4.60
2023-01-17T14:30:33.749Z,4.60
2023-01-17T14:33:04.662Z,4.60
2023-01-17T14:35:40.643Z,4.60
2023-01-17T14:38:34.327Z,4.60
2023-01-17T14:41:09.640Z,4.60
2023-01-17T14:43:41.017Z,4.60
2023-01-17T14:46:28.747Z,4.60
2023-01-17T14:49:03.023Z,4.50
2023-01-17T14:51:34.877Z,4.50
2023-01-17T14:54:06.391Z,4.50
2023-01-17T14:56:33.780Z,4.50
2023-01-17T14:59:16.937Z,4.50
2023-01-17T15:02:06.212Z,4.50
2023-01-17T15:04:39.367Z,4.50
2023-01-17T15:07:07.370Z,4.50
2023-01-17T15:09:37.416Z,4.60
2023-01-17T15:12:05.072Z,4.50
2023-01-17T15:14:36.695Z,4.50
2023-01-17T15:17:29.894Z,4.50
2023-01-17T15:20:09.722Z,4.50
2023-01-17T15:22:36.484Z,4.50
2023-01-17T15:25:03.497Z,4.50
2023-01-17T15:27:30.589Z,4.50
2023-01-17T15:30:01.803Z,4.50
2023-01-17T15:32:31.241Z,4.50
2023-01-17T15:34:59.377Z,4.50
2023-01-17T15:37:33.316Z,4.50
2023-01-17T15:40:18.577Z,4.50
2023-01-17T15:42:49.344Z,4.50
2023-01-17T15:45:29.500Z,4.50
2023-01-17T15:47:56.619Z,4.60
2023-01-17T15:50:30.794Z,4.60
2023-01-17T15:53:04.862Z,4.50
2023-01-17T15:55:39.851Z,4.60
2023-01-17T15:58:31.761Z,4.60
2023-01-17T16:00:58.823Z,4.60
2023-01-17T16:03:30.285Z,4.60
2023-01-17T16:06:00.180Z,4.60
2023-01-17T16:08:38.583Z,4.60
2023-01-17T16:11:07.519Z,4.60
2023-01-17T16:13:42.843Z,4.60
2023-01-17T16:16:22.423Z,5.70
2023-01-17T16:18:55.861Z,4.70
2023-01-17T16:21:26.531Z,4.60
2023-01-17T16:23:53.367Z,4.70
2023-01-17T16:26:20.461Z,4.70
2023-01-17T16:28:48.136Z,4.60
2023-01-17T16:31:15.824Z,4.60
2023-01-17T16:33:42.908Z,4.60
2023-01-17T16:36:15.121Z,4.60
2023-01-17T16:38:43.345Z,4.70
2023-01-17T16:41:10.696Z,4.60
2023-01-17T16:43:37.564Z,4.60
2023-01-17T16:46:04.331Z,4.60
2023-01-17T16:48:31.071Z,4.70
2023-01-17T16:50:57.840Z,4.70
2023-01-17T16:53:26.981Z,4.70
2023-01-17T16:55:57.917Z,4.70
2023-01-17T16:58:24.921Z,4.70
2023-01-17T17:00:51.961Z,4.70
2023-01-17T17:03:20.822Z,4.70
2023-01-17T17:05:59.218Z,4.70
2023-01-17T17:08:26.362Z,4.60
2023-01-17T17:10:53.186Z,4.60
2023-01-17T17:13:20.167Z,4.70
2023-01-17T17:15:47.152Z,4.70
2023-01-17T17:18:18.101Z,4.70
2023-01-17T17:20:46.238Z,4.70
2023-01-17T17:23:12.890Z,4.70
2023-01-17T17:25:39.668Z,4.70
2023-01-17T17:28:06.676Z,4.80
2023-01-17T17:30:34.638Z,4.80
2023-01-17T17:33:04.545Z,4.80
2023-01-17T17:35:33.956Z,4.80
2023-01-17T17:38:00.650Z,4.80
2023-01-17T17:40:27.303Z,4.80
2023-01-17T17:42:53.957Z,4.80
2023-01-17T17:45:20.667Z,4.80
2023-01-17T17:47:47.340Z,4.80
2023-01-17T17:50:14.059Z,4.80
2023-01-17T17:52:40.862Z,4.80
2023-01-17T17:55:07.906Z,4.90
2023-01-17T17:57:34.607Z,4.80
2023-01-17T18:00:01.265Z,4.80
2023-01-17T18:02:28.011Z,4.80
2023-01-17T18:04:54.677Z,4.80
2023-01-17T18:07:21.423Z,4.80
2023-01-17T18:09:48.064Z,4.80
2023-01-17T18:12:14.810Z,4.80
2023-01-17T18:14:41.478Z,4.80
2023-01-17T18:17:08.152Z,4.80
2023-01-17T18:19:34.813Z,4.80
2023-01-17T18:22:03.378Z,4.80
2023-01-17T18:24:30.166Z,4.80
2023-01-17T18:26:57.833Z,4.80
2023-01-17T18:29:26.404Z,4.80
2023-01-17T18:31:54.534Z,4.90
2023-01-17T18:34:24.672Z,4.90
2023-01-17T18:36:51.969Z,4.90
2023-01-17T18:39:21.051Z,4.90
2023-01-17T18:41:49.055Z,4.90
2023-01-17T18:44:16.307Z,4.90
2023-01-17T18:46:43.288Z,5.00
2023-01-17T18:49:11.362Z,5.00
2023-01-17T18:51:38.284Z,5.00
2023-01-17T18:54:06.923Z,5.10
2023-01-17T18:56:34.757Z,5.10
2023-01-17T18:59:02.605Z,5.10
2023-01-17T19:01:33.037Z,5.10
2023-01-17T19:04:05.362Z,5.00
2023-01-17T19:06:38.019Z,5.20
2023-01-17T19:09:07.573Z,5.10
2023-01-17T19:11:35.866Z,5.90
2023-01-17T19:14:03.193Z,5.20
2023-01-17T19:16:32.820Z,5.20
2023-01-17T19:19:04.671Z,5.40
2023-01-17T19:21:31.520Z,5.10
2023-01-17T19:23:58.656Z,5.10
2023-01-17T19:26:27.540Z,5.10
2023-01-17T19:28:56.229Z,5.10
2023-01-17T19:31:28.522Z,5.00
2023-01-17T19:33:57.525Z,5.00
2023-01-17T19:36:28.206Z,5.10
2023-01-17T19:39:04.566Z,5.10
2023-01-17T19:41:32.865Z,5.10
2023-01-17T19:44:02.197Z,5.10
2023-01-17T19:46:29.537Z,5.10
2023-01-17T19:48:57.528Z,5.20
2023-01-17T19:51:25.396Z,5.10
2023-01-17T19:53:53.624Z,5.10
2023-01-17T19:56:23.473Z,5.00
2023-01-17T19:58:50.636Z,5.00
2023-01-17T20:01:28.313Z,5.00
2023-01-17T20:03:58.049Z,5.00
2023-01-17T20:06:27.290Z,5.40
2023-01-17T20:08:54.381Z,5.00
2023-01-17T20:11:24.103Z,5.10
2023-01-17T20:13:56.530Z,5.00
2023-01-17T20:16:25.621Z,5.10
2023-01-17T20:18:52.643Z,5.00
2023-01-17T20:21:22.636Z,5.00
2023-01-17T20:23:50.453Z,5.00
2023-01-17T20:26:19.635Z,5.00
2023-01-17T20:28:47.980Z,4.90
2023-01-17T20:31:18.027Z,4.80
2023-01-17T20:33:47.046Z,4.80
2023-01-17T20:36:15.540Z,4.70
2023-01-17T20:38:43.753Z,4.70
2023-01-17T20:41:16.729Z,4.60
2023-01-17T20:43:44.763Z,4.60
2023-01-17T20:46:12.481Z,4.60
2023-01-17T20:48:48.122Z,4.60
2023-01-17T20:51:15.468Z,4.60
2023-01-17T20:53:43.690Z,4.50
2023-01-17T20:56:12.135Z,4.50
2023-01-17T20:58:39.026Z,4.50
2023-01-17T21:01:07.876Z,4.50
2023-01-17T21:03:35.801Z,4.50
2023-01-17T21:06:08.044Z,4.50
2023-01-17T21:08:37.349Z,4.50
2023-01-17T21:11:04.924Z,4.50
2023-01-17T21:13:32.349Z,5.10
2023-01-17T21:15:59.575Z,4.50
2023-01-17T21:18:28.184Z,4.50
2023-01-17T21:20:54.844Z,4.50
2023-01-17T21:23:23.505Z,4.50
2023-01-17T21:25:55.558Z,4.50
2023-01-17T21:28:24.493Z,4.50
2023-01-17T21:30:52.182Z,4.50
2023-01-17T21:33:19.909Z,4.40
2023-01-17T21:35:46.778Z,4.50
2023-01-17T21:38:14.372Z,4.50
2023-01-17T21:40:42.367Z,4.50
2023-01-17T21:43:09.654Z,4.40
2023-01-17T21:45:37.852Z,4.40
2023-01-17T21:48:06.776Z,4.40
2023-01-17T21:50:34.133Z,4.30
2023-01-17T21:53:00.876Z,4.30
2023-01-17T21:55:46.090Z,4.30
2023-01-17T21:58:35.995Z,4.20
2023-01-17T22:01:17.830Z,4.30
2023-01-17T22:03:48.410Z,4.20
2023-01-17T22:06:15.455Z,4.10
2023-01-17T22:08:42.168Z,4.10
2023-01-17T22:11:11.461Z,4.00
2023-01-17T22:13:39.341Z,4.00
2023-01-17T22:16:08.631Z,3.90
2023-01-17T22:18:38.434Z,3.90
2023-01-17T22:21:08.275Z,3.80
2023-01-17T22:23:35.281Z,3.80
2023-01-17T22:26:10.849Z,3.70
2023-01-17T22:28:39.379Z,3.70
2023-01-17T22:31:12.954Z,3.70
2023-01-17T22:33:43.575Z,3.70
2023-01-17T22:36:13.730Z,3.70
2023-01-17T22:38:41.960Z,3.70
2023-01-17T22:41:13.059Z,3.70
2023-01-17T22:43:45.306Z,3.60
2023-01-17T22:46:15.114Z,3.60
2023-01-17T22:48:42.552Z,3.60
2023-01-17T22:51:12.221Z,3.60
2023-01-17T22:53:44.147Z,3.60
2023-01-17T22:56:14.263Z,3.60
2023-01-17T22:58:45.062Z,3.60
2023-01-17T23:01:17.277Z,3.60
2023-01-17T23:03:45.155Z,3.60
2023-01-17T23:06:15.297Z,3.70
2023-01-17T23:08:44.340Z,4.20
2023-01-17T23:11:41.845Z,3.70
2023-01-17T23:14:15.858Z,3.80
2023-01-17T23:17:21.726Z,3.90
2023-01-17T23:19:53.464Z,3.90
2023-01-17T23:22:22.514Z,3.90
2023-01-17T23:24:56.388Z,3.90
2023-01-17T23:27:46.196Z,3.90
2023-01-17T23:30:18.673Z,3.90
2023-01-17T23:32:50.918Z,3.90
2023-01-17T23:35:19.331Z,3.90
2023-01-17T23:38:04.735Z,3.90
2023-01-17T23:40:32.698Z,3.90
2023-01-17T23:43:18.116Z,3.90
2023-01-17T23:45:44.861Z,3.90
2023-01-17T23:48:11.567Z,3.90
2023-01-17T23:50:40.036Z,3.90
2023-01-17T23:53:08.024Z,3.90
2023-01-17T23:55:40.911Z,4.00
2023-01-17T23:58:10.092Z,4.00
