createdAt,value
2023-01-03T00:00:18.025Z,12.82
2023-01-03T00:05:47.364Z,12.30
2023-01-03T00:17:07.618Z,13.85
2023-01-03T00:22:35.883Z,14.75
2023-01-03T00:28:04.705Z,15.35
2023-01-03T00:33:34.202Z,14.55
2023-01-03T00:39:02.980Z,15.63
2023-01-03T00:44:31.979Z,14.85
2023-01-03T00:50:02.072Z,15.27
2023-01-03T00:55:30.919Z,16.02
2023-01-03T01:01:05.206Z,16.67
2023-01-03T01:06:36.401Z,16.02
2023-01-03T01:12:05.543Z,14.60
2023-01-03T01:17:33.954Z,15.50
2023-01-03T01:23:04.308Z,13.93
2023-01-03T01:28:33.103Z,15.55
2023-01-03T01:34:01.974Z,14.80
2023-01-03T01:39:32.015Z,15.53
2023-01-03T01:45:02.041Z,15.20
2023-01-03T01:50:36.197Z,15.38
2023-01-03T01:56:07.550Z,15.32
2023-01-03T02:01:36.003Z,15.48
2023-01-03T02:07:05.199Z,15.07
2023-01-03T02:12:55.896Z,15.53
2023-01-03T02:18:36.809Z,13.65
2023-01-03T02:24:22.928Z,15.20
2023-01-03T02:30:05.270Z,15.18
2023-01-03T02:35:37.183Z,15.75
2023-01-03T02:41:08.451Z,14.68
2023-01-03T02:46:43.436Z,13.02
2023-01-03T02:52:13.803Z,12.98
2023-01-03T02:57:45.341Z,13.73
2023-01-03T03:03:16.669Z,12.45
2023-01-03T03:08:46.049Z,12.52
2023-01-03T03:14:17.781Z,12.00
2023-01-03T03:20:07.017Z,12.93
2023-01-03T03:25:39.194Z,13.82
2023-01-03T03:31:09.139Z,13.70
2023-01-03T03:36:43.313Z,14.15
2023-01-03T03:42:37.525Z,14.20
2023-01-03T03:48:09.016Z,14.25
2023-01-03T03:53:40.347Z,12.98
2023-01-03T03:59:10.072Z,13.45
2023-01-03T04:04:41.619Z,13.85
2023-01-03T04:10:12.200Z,13.77
2023-01-03T04:15:41.355Z,13.45
2023-01-03T04:21:12.145Z,13.98
2023-01-03T04:26:45.225Z,13.35
2023-01-03T04:32:13.998Z,13.05
2023-01-03T04:37:43.195Z,13.27
2023-01-03T04:43:31.056Z,14.27
2023-01-03T04:49:00.222Z,14.98
2023-01-03T04:54:29.073Z,15.13
2023-01-03T04:59:59.075Z,13.00
2023-01-03T05:05:28.005Z,13.40
2023-01-03T05:10:56.832Z,14.20
2023-01-03T05:16:26.398Z,14.45
2023-01-03T05:22:12.342Z,15.50
2023-01-03T05:27:41.047Z,13.05
2023-01-03T05:33:14.075Z,13.30
2023-01-03T05:38:43.474Z,13.43
2023-01-03T05:44:11.862Z,14.63
2023-01-03T05:49:41.054Z,15.18
2023-01-03T05:55:10.325Z,15.73
2023-01-03T06:00:38.748Z,17.27
2023-01-03T06:06:09.815Z,14.70
2023-01-03T06:11:38.189Z,13.85
2023-01-03T06:17:24.797Z,14.23
2023-01-03T06:22:54.848Z,15.85
2023-01-03T06:28:23.833Z,17.20
2023-01-03T06:33:51.859Z,14.13
2023-01-03T06:39:21.303Z,12.27
2023-01-03T06:45:10.441Z,12.48
2023-01-03T06:50:57.727Z,11.70
2023-01-03T06:56:27.627Z,11.48
2023-01-03T07:01:56.725Z,12.75
2023-01-03T07:07:24.759Z,11.95
2023-01-03T07:13:20.419Z,10.63
2023-01-03T07:18:54.963Z,10.45
2023-01-03T07:24:24.114Z,11.02
2023-01-03T07:29:54.503Z,9.85
2023-01-03T07:35:23.051Z,9.82
2023-01-03T07:40:51.970Z,11.00
2023-01-03T07:46:22.831Z,10.00
2023-01-03T07:51:50.722Z,10.25
2023-01-03T07:57:18.689Z,10.88
2023-01-03T08:02:48.311Z,9.88
2023-01-03T08:08:16.825Z,10.57
2023-01-03T08:13:45.164Z,10.05
2023-01-03T08:19:15.120Z,10.25
2023-01-03T08:24:44.061Z,10.07
2023-01-03T08:30:12.944Z,9.87
2023-01-03T08:41:12.932Z,10.50
2023-01-03T08:46:44.015Z,9.82
2023-01-03T08:52:12.707Z,10.07
2023-01-03T08:57:42.145Z,11.00
2023-01-03T09:03:11.401Z,9.88
2023-01-03T09:08:40.185Z,10.80
2023-01-03T09:14:10.171Z,10.30
2023-01-03T09:19:39.212Z,10.93
2023-01-03T09:25:08.281Z,11.02
2023-01-03T09:30:38.120Z,10.52
2023-01-03T09:36:07.339Z,11.32
2023-01-03T09:41:36.455Z,11.60
2023-01-03T09:47:07.166Z,12.65
2023-01-03T09:52:53.267Z,11.15
2023-01-03T09:58:39.946Z,12.32
2023-01-03T10:04:18.512Z,11.80
2023-01-03T10:09:49.435Z,12.13
2023-01-03T10:15:21.323Z,11.23
2023-01-03T10:20:52.567Z,11.38
2023-01-03T10:26:21.091Z,11.38
2023-01-03T10:32:00.278Z,11.70
2023-01-03T10:37:30.183Z,13.80
2023-01-03T10:42:59.272Z,12.98
2023-01-03T10:48:52.667Z,14.13
2023-01-03T10:54:27.970Z,15.88
2023-01-03T10:59:57.163Z,14.88
2023-01-03T11:05:27.184Z,16.40
2023-01-03T11:10:58.531Z,16.08
2023-01-03T11:16:31.753Z,16.88
2023-01-03T11:22:05.204Z,17.48
2023-01-03T11:27:45.535Z,17.45
2023-01-03T11:33:28.960Z,20.13
2023-01-03T11:39:06.479Z,20.40
2023-01-03T11:44:50.987Z,21.17
2023-01-03T11:50:27.386Z,18.95
2023-01-03T11:56:02.579Z,18.13
2023-01-03T12:01:41.708Z,18.88
2023-01-03T12:13:06.890Z,19.70
2023-01-03T12:18:43.381Z,21.25
2023-01-03T12:24:14.669Z,19.73
2023-01-03T12:29:50.206Z,18.58
2023-01-03T12:35:24.825Z,20.67
2023-01-03T12:40:53.822Z,19.70
2023-01-03T12:46:25.137Z,20.85
2023-01-03T12:51:55.800Z,19.63
2023-01-03T12:57:42.828Z,19.13
2023-01-03T13:03:18.613Z,21.23
2023-01-03T13:08:50.595Z,20.20
2023-01-03T13:14:23.006Z,19.35
2023-01-03T13:19:54.062Z,19.13
2023-01-03T13:25:44.318Z,19.60
2023-01-03T13:31:37.636Z,20.27
2023-01-03T13:37:21.861Z,19.70
2023-01-03T13:42:50.426Z,20.50
2023-01-03T16:49:37.252Z,22.00
2023-01-03T16:55:06.116Z,19.15
2023-01-03T17:00:31.256Z,20.27
2023-01-03T17:06:02.085Z,20.83
2023-01-03T17:11:26.576Z,18.17
2023-01-03T17:17:00.413Z,20.08
2023-01-03T17:22:30.883Z,18.92
2023-01-03T17:28:01.524Z,18.00
2023-01-03T17:33:31.950Z,16.73
2023-01-03T17:39:03.883Z,16.52
2023-01-03T17:44:27.182Z,16.98
2023-01-03T17:49:49.368Z,17.27
2023-01-03T17:55:23.800Z,16.25
2023-01-03T18:00:52.751Z,16.65
2023-01-03T18:06:21.078Z,15.00
2023-01-03T18:11:47.271Z,15.45
2023-01-03T18:17:28.117Z,15.52
2023-01-03T18:22:51.846Z,15.80
2023-01-03T18:28:26.743Z,15.10
2023-01-03T18:33:57.404Z,14.63
2023-01-03T18:39:29.202Z,15.02
2023-01-03T18:44:53.215Z,15.25
2023-01-03T18:50:20.442Z,13.82
2023-01-03T18:55:50.047Z,14.88
2023-01-03T19:01:20.307Z,14.13
2023-01-03T19:06:51.425Z,13.75
2023-01-03T19:12:17.259Z,14.40
2023-01-03T19:17:42.908Z,14.52
2023-01-03T19:23:17.522Z,13.32
2023-01-03T19:28:43.467Z,13.48
2023-01-03T19:34:16.818Z,14.30
2023-01-03T19:39:41.985Z,14.27
2023-01-03T19:45:17.067Z,14.23
2023-01-03T19:50:47.558Z,14.13
2023-01-03T19:56:23.367Z,13.70
2023-01-03T20:02:22.800Z,14.15
2023-01-03T20:07:37.818Z,13.30
2023-01-03T20:13:07.677Z,13.07
2023-01-03T20:18:37.693Z,12.75
2023-01-03T20:24:08.379Z,11.18
2023-01-03T20:29:35.303Z,12.70
2023-01-03T20:35:35.537Z,12.45
2023-01-03T20:40:51.167Z,12.13
2023-01-03T20:46:20.614Z,12.55
2023-01-03T20:51:45.973Z,12.05
2023-01-03T20:57:18.684Z,12.85
2023-01-03T21:02:44.494Z,13.30
2023-01-03T21:08:33.723Z,14.95
2023-01-03T21:14:01.196Z,13.82
2023-01-03T21:19:25.841Z,13.43
2023-01-03T21:24:57.741Z,14.10
2023-01-03T21:30:30.416Z,11.57
2023-01-03T21:35:53.988Z,13.35
2023-01-03T21:41:20.957Z,12.70
2023-01-03T21:46:49.972Z,12.48
2023-01-03T21:52:18.946Z,12.85
2023-01-03T21:57:48.100Z,12.75
2023-01-03T22:03:36.046Z,11.97
2023-01-03T22:09:06.281Z,12.90
2023-01-03T22:14:34.713Z,13.88
2023-01-03T22:20:00.507Z,14.30
2023-01-03T22:25:29.787Z,12.52
2023-01-03T22:30:53.534Z,13.20
2023-01-03T22:36:24.244Z,9.85
2023-01-03T22:41:50.276Z,10.85
2023-01-03T22:47:18.906Z,14.27
2023-01-03T22:52:49.171Z,13.60
2023-01-03T22:58:17.996Z,13.90
2023-01-03T23:03:44.435Z,13.00
2023-01-03T23:09:16.065Z,11.80
2023-01-03T23:14:44.986Z,10.82
2023-01-03T23:20:12.653Z,10.32
2023-01-03T23:25:43.025Z,10.00
2023-01-03T23:31:08.554Z,9.63
2023-01-03T23:36:37.997Z,10.27
2023-01-03T23:42:03.000Z,9.18
2023-01-03T23:47:27.590Z,10.30
2023-01-03T23:52:51.246Z,9.95
2023-01-03T23:58:15.827Z,9.80
