createdAt,value
2023-02-17T00:00:15.777Z,97542.63
2023-02-17T00:02:42.258Z,97534.75
2023-02-17T00:05:08.857Z,97539.25
2023-02-17T00:07:35.501Z,97546.16
2023-02-17T00:10:02.019Z,97535.34
2023-02-17T00:12:28.526Z,97531.63
2023-02-17T00:14:55.089Z,97526.25
2023-02-17T00:17:21.571Z,97529.41
2023-02-17T00:19:48.375Z,97526.78
2023-02-17T00:22:14.899Z,97526.63
2023-02-17T00:24:41.850Z,97532.06
2023-02-17T00:27:08.546Z,97540.09
2023-02-17T00:29:35.140Z,97530.94
2023-02-17T00:32:01.725Z,97538.66
2023-02-17T00:34:28.289Z,97523.41
2023-02-17T00:36:54.800Z,97526.41
2023-02-17T00:39:21.325Z,97525.75
2023-02-17T00:41:47.857Z,97529.84
2023-02-17T00:44:18.509Z,97524.44
2023-02-17T00:46:45.621Z,97512.81
2023-02-17T00:49:22.826Z,97524.13
2023-02-17T00:51:49.719Z,97513.97
2023-02-17T00:54:16.927Z,97514.66
2023-02-17T00:56:43.479Z,97502.50
2023-02-17T00:59:10.441Z,97496.31
2023-02-17T01:01:37.190Z,97489.44
2023-02-17T01:04:04.096Z,97484.19
2023-02-17T01:06:32.256Z,97483.84
2023-02-17T01:08:58.965Z,97478.94
2023-02-17T01:11:27.269Z,97481.56
2023-02-17T01:13:54.106Z,97481.56
2023-02-17T01:16:20.721Z,97477.97
2023-02-17T01:18:47.525Z,97474.06
2023-02-17T01:21:21.111Z,97476.00
2023-02-17T01:23:54.691Z,97472.25
2023-02-17T01:26:22.500Z,97469.63
2023-02-17T01:28:49.630Z,97474.72
2023-02-17T01:31:16.460Z,97468.81
2023-02-17T01:33:43.378Z,97465.34
2023-02-17T01:36:10.633Z,97463.03
2023-02-17T01:38:37.487Z,97458.44
2023-02-17T01:41:04.539Z,97464.50
2023-02-17T01:43:31.096Z,97452.72
2023-02-17T01:46:01.746Z,97453.72
2023-02-17T01:48:29.362Z,97458.16
2023-02-17T01:50:58.831Z,97444.19
2023-02-17T01:53:27.951Z,97444.31
2023-02-17T01:55:54.618Z,97432.03
2023-02-17T01:58:21.223Z,97424.47
2023-02-17T02:00:48.405Z,97427.09
2023-02-17T02:03:15.169Z,97426.59
2023-02-17T02:05:41.788Z,97418.22
2023-02-17T02:08:08.811Z,97427.75
2023-02-17T02:10:35.579Z,97426.09
2023-02-17T02:13:02.297Z,97406.06
2023-02-17T02:15:30.714Z,97419.56
2023-02-17T02:17:57.196Z,97407.09
2023-02-17T02:20:30.409Z,97411.22
2023-02-17T02:23:16.100Z,97400.69
2023-02-17T02:26:01.693Z,97398.25
2023-02-17T02:28:40.631Z,97394.63
2023-02-17T02:31:29.320Z,97400.53
2023-02-17T02:34:00.002Z,97387.06
2023-02-17T02:36:29.658Z,97384.28
2023-02-17T02:39:01.706Z,97379.84
2023-02-17T02:41:38.552Z,97384.78
2023-02-17T02:44:05.989Z,97369.03
2023-02-17T02:46:32.604Z,97395.28
2023-02-17T02:48:59.481Z,97395.28
2023-02-17T02:51:35.221Z,97399.41
2023-02-17T02:54:05.476Z,97389.75
2023-02-17T02:56:50.908Z,97400.03
2023-02-17T02:59:27.880Z,97400.88
2023-02-17T03:02:00.117Z,97395.13
2023-02-17T03:04:41.656Z,97405.31
2023-02-17T03:07:10.253Z,97400.88
2023-02-17T03:09:36.735Z,97389.06
2023-02-17T03:12:03.355Z,97389.06
2023-02-17T03:14:29.926Z,97388.41
2023-02-17T03:16:56.666Z,97382.81
2023-02-17T03:19:24.590Z,97385.97
2023-02-17T03:21:53.327Z,97362.31
2023-02-17T03:24:20.189Z,97359.53
2023-02-17T03:26:46.924Z,97373.97
2023-02-17T03:29:13.486Z,97367.88
2023-02-17T03:31:42.727Z,97358.53
2023-02-17T03:36:54.399Z,97362.63
2023-02-17T03:39:22.305Z,97372.66
2023-02-17T03:41:52.119Z,97374.28
2023-02-17T03:44:18.873Z,97377.56
2023-02-17T03:46:46.012Z,97374.31
2023-02-17T03:49:13.174Z,97367.59
2023-02-17T03:51:39.962Z,97372.03
2023-02-17T03:54:07.114Z,97365.44
2023-02-17T03:56:33.812Z,97374.31
2023-02-17T03:59:00.400Z,97374.16
2023-02-17T04:01:27.217Z,97380.06
2023-02-17T04:03:53.979Z,97379.91
2023-02-17T04:06:20.745Z,97375.78
2023-02-17T04:08:47.359Z,97373.81
2023-02-17T04:13:55.763Z,97369.72
2023-02-17T04:16:22.735Z,97380.22
2023-02-17T04:18:50.120Z,97378.56
2023-02-17T04:21:16.927Z,97380.88
2023-02-17T04:23:43.586Z,97366.09
2023-02-17T04:26:10.611Z,97378.06
2023-02-17T04:28:41.929Z,97377.25
2023-02-17T04:31:08.910Z,97373.00
2023-02-17T04:36:17.581Z,97396.97
2023-02-17T04:38:44.562Z,97405.50
2023-02-17T04:41:11.503Z,97397.97
2023-02-17T04:43:40.243Z,97423.13
2023-02-17T04:46:07.848Z,97404.53
2023-02-17T04:48:34.627Z,97399.28
2023-02-17T04:51:03.349Z,97383.53
2023-02-17T04:53:31.595Z,97394.84
2023-02-17T04:55:58.386Z,97381.53
2023-02-17T04:58:25.176Z,97373.16
2023-02-17T05:03:32.598Z,97384.81
2023-02-17T05:05:59.345Z,97369.38
2023-02-17T05:08:26.207Z,97374.16
2023-02-17T05:10:53.373Z,97364.13
2023-02-17T05:13:20.623Z,97349.69
2023-02-17T05:15:47.694Z,97352.97
2023-02-17T05:18:19.937Z,97350.34
2023-02-17T05:20:59.780Z,97360.84
2023-02-17T05:23:29.245Z,97361.19
2023-02-17T05:25:56.311Z,97344.09
2023-02-17T05:28:22.920Z,97337.84
2023-02-17T05:33:31.422Z,97337.53
2023-02-17T05:36:01.875Z,97339.16
2023-02-17T05:38:28.993Z,97347.19
2023-02-17T05:40:56.743Z,97336.69
2023-02-17T05:43:23.842Z,97357.38
2023-02-17T05:45:51.578Z,97337.34
2023-02-17T05:53:45.867Z,97359.34
2023-02-17T05:56:12.888Z,97347.88
2023-02-17T06:01:21.182Z,97363.78
2023-02-17T06:03:48.010Z,97362.47
2023-02-17T06:06:14.790Z,97384.16
2023-02-17T06:19:53.999Z,97351.31
2023-02-17T06:22:22.133Z,97363.78
2023-02-17T06:27:39.783Z,97373.81
2023-02-17T06:32:51.324Z,97367.44
2023-02-17T06:35:18.230Z,97357.56
2023-02-17T06:37:46.095Z,97351.97
2023-02-17T06:40:13.914Z,97356.22
2023-02-17T06:42:44.858Z,97356.75
2023-02-17T06:45:13.527Z,97356.22
2023-02-17T06:47:43.853Z,97360.66
2023-02-17T06:50:11.043Z,97361.81
2023-02-17T06:55:20.448Z,97379.22
2023-02-17T06:57:48.193Z,97384.47
2023-02-17T07:00:15.708Z,97355.91
2023-02-17T07:02:43.547Z,97353.13
2023-02-17T07:05:10.927Z,97358.03
2023-02-17T07:10:23.522Z,97374.47
2023-02-17T07:12:52.360Z,97369.06
2023-02-17T07:15:19.379Z,97377.59
2023-02-17T07:17:46.275Z,97380.25
2023-02-17T07:20:13.602Z,97378.44
2023-02-17T07:25:20.995Z,97375.63
2023-02-17T07:27:51.835Z,97378.25
2023-02-17T07:30:19.084Z,97375.63
2023-02-17T07:32:45.968Z,97370.19
2023-02-17T07:35:14.943Z,97374.63
2023-02-17T07:37:50.046Z,97369.88
2023-02-17T07:40:28.451Z,97369.22
2023-02-17T07:42:57.812Z,97369.38
2023-02-17T07:45:24.404Z,97375.47
2023-02-17T07:47:51.248Z,97375.63
2023-02-17T07:50:18.186Z,97367.91
2023-02-17T07:55:25.876Z,97367.25
2023-02-17T07:57:52.891Z,97372.81
2023-02-17T08:00:19.601Z,97363.13
2023-02-17T08:02:51.135Z,97374.16
2023-02-17T08:05:21.515Z,97366.44
2023-02-17T08:11:13.574Z,97367.56
2023-02-17T08:13:40.299Z,97373.81
2023-02-17T08:16:07.045Z,97382.84
2023-02-17T08:18:36.458Z,97372.50
2023-02-17T08:21:04.217Z,97372.34
2023-02-17T08:23:31.125Z,97370.38
2023-02-17T08:25:59.279Z,97366.09
2023-02-17T08:28:25.922Z,97360.84
2023-02-17T08:30:53.498Z,97359.53
2023-02-17T08:33:20.134Z,97354.59
2023-02-17T08:35:46.897Z,97358.56
2023-02-17T08:38:13.730Z,97365.59
2023-02-17T08:40:40.349Z,97359.69
2023-02-17T08:43:07.896Z,97366.59
2023-02-17T08:45:36.885Z,97367.06
2023-02-17T08:48:04.348Z,97357.72
2023-02-17T08:50:30.996Z,97367.56
2023-02-17T08:52:57.800Z,97359.19
2023-02-17T08:55:24.467Z,97358.84
2023-02-17T08:57:51.144Z,97359.81
2023-02-17T09:00:19.540Z,97362.78
2023-02-17T09:02:46.871Z,97359.97
2023-02-17T09:05:14.253Z,97359.16
2023-02-17T09:07:41.785Z,97365.09
2023-02-17T09:12:52.627Z,97353.56
2023-02-17T09:15:19.487Z,97360.75
2023-02-17T09:20:26.589Z,97371.63
2023-02-17T09:22:53.235Z,97363.03
2023-02-17T09:25:20.097Z,97362.69
2023-02-17T09:27:46.733Z,97375.72
2023-02-17T09:30:13.716Z,97388.31
2023-02-17T09:32:43.983Z,97367.25
2023-02-17T09:37:54.849Z,97373.69
2023-02-17T09:43:03.959Z,97379.13
2023-02-17T09:48:14.407Z,97383.84
2023-02-17T09:53:32.550Z,97386.88
2023-02-17T09:55:59.690Z,97389.69
2023-02-17T09:58:43.310Z,97382.84
2023-02-17T10:04:01.759Z,97396.25
2023-02-17T10:06:34.181Z,97388.91
2023-02-17T10:09:08.451Z,97388.03
2023-02-17T10:31:20.052Z,97400.72
2023-02-17T10:36:56.547Z,97396.88
2023-02-17T10:39:51.467Z,97387.69
2023-02-17T10:42:51.431Z,97380.38
2023-02-17T10:45:18.829Z,97387.59
2023-02-17T10:47:45.559Z,97385.47
2023-02-17T10:50:21.020Z,97376.97
2023-02-17T10:52:47.751Z,97378.25
2023-02-17T10:55:26.620Z,97385.53
2023-02-17T10:57:54.716Z,97386.88
2023-02-17T11:00:22.444Z,97397.09
2023-02-17T11:02:52.872Z,97383.03
2023-02-17T11:05:37.020Z,97393.22
2023-02-17T11:08:15.506Z,97372.06
2023-02-17T11:10:46.863Z,97334.66
2023-02-17T11:13:31.205Z,97354.75
2023-02-17T11:15:57.791Z,97337.56
2023-02-17T11:18:33.059Z,97340.47
2023-02-17T11:38:50.976Z,97305.84
2023-02-17T11:44:02.914Z,97293.31
2023-02-17T11:47:10.677Z,97299.13
2023-02-17T11:49:46.367Z,97304.78
2023-02-17T12:48:05.984Z,97295.78
2023-02-17T15:01:10.100Z,97320.25
2023-02-17T15:03:42.078Z,97348.63
2023-02-17T15:06:32.670Z,97322.94
2023-02-17T15:08:59.673Z,97334.03
2023-02-17T15:11:39.585Z,97334.91
2023-02-17T15:14:06.459Z,97340.28
2023-02-17T15:16:33.272Z,97334.38
2023-02-17T15:19:00.017Z,97325.38
2023-02-17T15:21:26.757Z,97334.16
2023-02-17T15:23:53.810Z,97328.59
2023-02-17T15:26:20.388Z,97339.50
2023-02-17T15:28:46.923Z,97330.16
2023-02-17T15:31:15.602Z,97348.28
2023-02-17T15:33:43.089Z,97344.56
2023-02-17T15:36:13.421Z,97369.66
2023-02-17T15:38:40.409Z,97360.28
2023-02-17T15:41:11.944Z,97354.53
2023-02-17T15:43:38.479Z,97339.88
2023-02-17T15:46:10.435Z,97334.16
2023-02-17T15:48:37.101Z,97337.97
2023-02-17T15:51:03.812Z,97358.22
2023-02-17T15:53:33.296Z,97349.03
2023-02-17T15:56:03.002Z,97344.75
2023-02-17T15:58:29.636Z,97336.22
2023-02-17T16:01:00.719Z,97358.97
2023-02-17T16:03:28.005Z,97358.97
2023-02-17T16:05:54.983Z,97369.06
2023-02-17T16:08:21.849Z,97380.41
2023-02-17T16:10:50.410Z,97394.59
2023-02-17T16:13:22.010Z,97401.03
2023-02-17T16:15:51.081Z,97412.38
2023-02-17T16:21:02.232Z,97423.13
2023-02-17T16:23:29.259Z,97417.38
2023-02-17T16:25:55.970Z,97430.25
2023-02-17T16:28:22.701Z,97438.84
2023-02-17T16:30:49.813Z,97424.88
2023-02-17T16:33:17.178Z,97425.41
2023-02-17T16:35:43.800Z,97428.22
2023-02-17T16:38:13.463Z,97441.91
2023-02-17T16:40:47.313Z,97454.56
2023-02-17T16:43:15.491Z,97457.53
2023-02-17T16:45:46.449Z,97469.22
2023-02-17T16:48:13.820Z,97465.94
2023-02-17T16:50:40.594Z,97475.19
2023-02-17T16:53:08.868Z,97480.09
2023-02-17T16:55:35.878Z,97479.97
2023-02-17T16:58:02.940Z,97477.16
2023-02-17T17:00:30.838Z,97477.50
2023-02-17T17:02:58.128Z,97478.50
2023-02-17T17:05:25.656Z,97486.41
2023-02-17T17:07:53.321Z,97491.97
2023-02-17T17:10:22.886Z,97496.91
2023-02-17T17:12:50.204Z,97506.78
2023-02-17T17:15:17.774Z,97517.28
2023-02-17T17:20:31.767Z,97515.00
2023-02-17T17:22:59.457Z,97518.44
2023-02-17T17:25:36.124Z,97525.03
2023-02-17T17:28:08.141Z,97528.81
2023-02-17T17:30:36.390Z,97528.16
2023-02-17T17:33:03.274Z,97530.13
2023-02-17T17:35:30.422Z,97535.22
2023-02-17T17:38:04.199Z,97531.13
2023-02-17T17:40:37.239Z,97530.13
2023-02-17T17:45:48.417Z,97548.22
2023-02-17T17:48:28.958Z,97555.28
2023-02-17T17:53:45.365Z,97552.16
2023-02-17T18:18:54.729Z,97577.16
2023-02-17T18:37:32.252Z,97594.44
2023-02-17T18:40:00.882Z,97600.97
2023-02-17T18:45:16.338Z,97588.34
2023-02-17T18:47:45.701Z,97604.13
2023-02-17T18:55:37.291Z,97609.69
2023-02-17T18:58:04.626Z,97619.41
2023-02-17T19:00:31.463Z,97629.09
2023-02-17T19:03:06.215Z,97632.53
2023-02-17T19:05:34.902Z,97637.97
2023-02-17T19:16:08.020Z,97642.56
2023-02-17T19:21:24.729Z,97651.94
2023-02-17T19:23:56.904Z,97646.69
2023-02-17T19:26:26.097Z,97642.09
2023-02-17T19:28:55.930Z,97642.09
2023-02-17T19:31:24.325Z,97650.97
2023-02-17T19:33:51.721Z,97653.31
2023-02-17T19:36:24.988Z,97646.22
2023-02-17T19:41:36.001Z,97652.31
2023-02-17T19:46:44.632Z,97658.06
2023-02-17T19:49:12.661Z,97663.94
2023-02-17T19:51:39.883Z,97657.88
2023-02-17T19:54:07.302Z,97648.16
2023-02-17T20:02:07.035Z,97661.03
2023-02-17T20:09:59.615Z,97656.25
2023-02-17T20:29:11.552Z,97658.69
2023-02-17T20:31:41.029Z,97653.75
2023-02-17T20:36:59.547Z,97658.69
2023-02-17T20:39:41.410Z,97666.94
2023-02-17T20:42:10.380Z,97654.63
2023-02-17T21:05:09.838Z,97667.78
2023-02-17T21:43:47.014Z,97686.03
