createdAt,value
2018-11-04T00:01:40.264Z,97.33
2018-11-04T00:04:10.242Z,99.13
2018-11-04T00:06:40.087Z,98.55
2018-11-04T00:09:11.179Z,96.53
2018-11-04T00:11:41.472Z,96.50
2018-11-04T00:14:11.449Z,97.47
2018-11-04T00:16:41.176Z,95.25
2018-11-04T00:19:11.139Z,97.02
2018-11-04T00:21:40.923Z,96.72
2018-11-04T00:24:11.010Z,94.58
2018-11-04T00:26:40.751Z,93.27
2018-11-04T00:29:10.819Z,93.95
2018-11-04T00:31:40.547Z,93.70
2018-11-04T00:34:10.280Z,93.25
2018-11-04T00:36:40.014Z,92.33
2018-11-04T00:39:10.031Z,92.85
2018-11-04T00:41:39.846Z,92.92
2018-11-04T00:44:09.587Z,90.53
2018-11-04T00:46:39.710Z,89.50
2018-11-04T00:49:09.422Z,90.22
2018-11-04T00:51:39.195Z,91.12
2018-11-04T00:54:08.946Z,89.03
2018-11-04T00:56:38.579Z,87.78
2018-11-04T00:59:08.647Z,86.87
2018-11-04T01:01:38.480Z,86.87
2018-11-04T01:04:08.211Z,87.42
2018-11-04T01:06:37.752Z,85.85
2018-11-04T01:09:08.787Z,87.22
2018-11-04T01:11:38.386Z,83.62
2018-11-04T01:14:08.358Z,85.00
2018-11-04T01:16:38.231Z,87.00
2018-11-04T01:19:08.063Z,83.42
2018-11-04T01:21:37.747Z,84.62
2018-11-04T01:24:07.661Z,85.53
2018-11-04T01:26:37.476Z,82.53
2018-11-04T01:29:07.922Z,82.97
2018-11-04T01:31:37.633Z,81.78
2018-11-04T01:34:07.603Z,79.22
2018-11-04T01:36:37.434Z,81.02
2018-11-04T01:39:08.820Z,79.27
2018-11-04T01:41:38.903Z,79.53
2018-11-04T01:44:11.094Z,80.85
2018-11-04T01:46:41.794Z,79.77
2018-11-04T01:49:11.602Z,79.72
2018-11-04T01:51:41.442Z,79.35
2018-11-04T01:54:11.151Z,76.67
2018-11-04T01:56:40.903Z,73.92
2018-11-04T01:59:10.668Z,77.53
2018-11-04T02:01:40.448Z,77.78
2018-11-04T02:04:10.258Z,75.97
2018-11-04T02:06:39.972Z,73.78
2018-11-04T02:09:10.907Z,74.37
2018-11-04T02:11:40.689Z,73.55
2018-11-04T02:14:10.567Z,73.97
2018-11-04T02:16:40.309Z,73.70
2018-11-04T02:19:09.978Z,73.00
2018-11-04T02:21:39.753Z,73.70
2018-11-04T02:24:09.590Z,71.92
2018-11-04T02:26:39.377Z,71.77
2018-11-04T02:29:09.147Z,69.40
2018-11-04T02:31:38.848Z,70.80
2018-11-04T02:34:08.762Z,73.52
2018-11-04T02:36:38.495Z,71.17
2018-11-04T02:39:08.903Z,68.33
2018-11-04T02:41:38.852Z,68.17
2018-11-04T02:44:08.631Z,65.55
2018-11-04T02:46:38.687Z,66.77
2018-11-04T02:49:08.760Z,69.47
2018-11-04T02:51:38.502Z,67.85
2018-11-04T02:54:08.571Z,67.20
2018-11-04T02:56:38.228Z,67.27
2018-11-04T02:59:08.033Z,64.20
2018-11-04T03:01:37.649Z,64.47
2018-11-04T03:04:07.438Z,64.12
2018-11-04T03:06:37.223Z,65.20
2018-11-04T03:09:08.990Z,64.37
2018-11-04T03:11:38.972Z,64.95
2018-11-04T03:14:08.807Z,64.95
2018-11-04T03:16:38.658Z,61.08
2018-11-04T03:19:08.463Z,63.42
2018-11-04T03:21:38.263Z,60.52
2018-11-04T03:24:08.090Z,63.28
2018-11-04T03:26:37.727Z,61.55
2018-11-04T03:29:07.914Z,60.12
2018-11-04T03:31:37.743Z,60.95
2018-11-04T03:34:07.537Z,59.35
2018-11-04T03:36:37.555Z,59.35
2018-11-04T03:39:09.589Z,60.55
2018-11-04T03:41:39.427Z,59.15
2018-11-04T03:44:09.395Z,57.88
2018-11-04T03:46:39.146Z,57.23
2018-11-04T03:49:09.255Z,59.03
2018-11-04T03:51:38.974Z,57.17
2018-11-04T03:54:09.195Z,55.85
2018-11-04T03:56:38.800Z,58.25
2018-11-04T03:59:08.566Z,55.05
2018-11-04T04:01:38.254Z,56.10
2018-11-04T04:04:08.024Z,55.98
2018-11-04T04:06:38.077Z,55.45
2018-11-04T04:09:09.258Z,56.33
2018-11-04T04:11:38.894Z,55.75
2018-11-04T04:14:09.005Z,56.33
2018-11-04T04:16:39.071Z,55.40
2018-11-04T04:19:08.998Z,55.05
2018-11-04T04:21:38.674Z,51.75
2018-11-04T04:24:08.456Z,52.93
2018-11-04T04:26:38.186Z,50.67
2018-11-04T04:29:07.894Z,53.05
2018-11-04T04:31:37.543Z,52.83
2018-11-04T04:34:07.623Z,53.08
2018-11-04T04:36:37.407Z,52.80
2018-11-04T04:39:09.371Z,51.77
2018-11-04T04:41:39.383Z,51.13
2018-11-04T04:44:09.193Z,53.00
2018-11-04T04:46:38.862Z,50.65
2018-11-04T04:49:08.631Z,50.00
2018-11-04T04:51:38.483Z,52.60
2018-11-04T04:54:08.258Z,50.78
2018-11-04T04:56:37.937Z,53.42
2018-11-04T04:59:08.194Z,49.88
2018-11-04T05:01:38.071Z,48.92
2018-11-04T05:04:07.803Z,47.98
2018-11-04T05:06:37.579Z,48.65
2018-11-04T05:09:07.873Z,47.27
2018-11-04T05:11:37.579Z,47.35
2018-11-04T05:14:07.228Z,47.83
2018-11-04T05:16:36.975Z,51.37
2018-11-04T05:19:06.936Z,52.85
2018-11-04T05:21:37.001Z,50.98
2018-11-04T05:24:06.810Z,63.85
2018-11-04T05:26:36.538Z,161.82
2018-11-04T05:29:06.399Z,82.33
2018-11-04T05:31:36.486Z,70.15
2018-11-04T05:34:06.660Z,61.05
2018-11-04T05:36:36.454Z,59.48
2018-11-04T05:39:08.415Z,55.58
2018-11-04T05:41:38.243Z,52.88
2018-11-04T05:44:08.110Z,54.65
2018-11-04T05:46:37.833Z,57.13
2018-11-04T05:49:07.670Z,53.87
2018-11-04T05:51:37.478Z,54.40
2018-11-04T05:54:07.595Z,52.13
2018-11-04T05:56:37.299Z,52.55
2018-11-04T05:59:07.127Z,50.40
2018-11-04T06:01:36.900Z,50.20
2018-11-04T06:04:06.852Z,51.70
2018-11-04T06:06:36.552Z,51.10
2018-11-04T06:09:08.222Z,44.55
2018-11-04T06:11:37.884Z,46.33
2018-11-04T06:14:07.551Z,47.00
2018-11-04T06:16:37.200Z,47.55
2018-11-04T06:19:06.872Z,48.02
2018-11-04T06:21:36.660Z,51.92
2018-11-04T06:24:06.647Z,47.85
2018-11-04T06:26:36.470Z,45.98
2018-11-04T06:29:06.571Z,95.25
2018-11-04T06:31:36.331Z,84.80
2018-11-04T06:34:06.287Z,104.35
2018-11-04T06:36:36.095Z,65.90
2018-11-04T06:39:07.467Z,94.65
2018-11-04T06:41:37.154Z,70.22
2018-11-04T06:44:07.231Z,70.30
2018-11-04T06:46:37.298Z,71.37
2018-11-04T06:49:07.090Z,72.92
2018-11-04T06:51:36.855Z,66.62
2018-11-04T06:54:06.855Z,66.12
2018-11-04T06:56:36.650Z,70.20
2018-11-04T06:59:06.434Z,102.12
2018-11-04T07:01:36.210Z,75.17
2018-11-04T07:04:17.321Z,88.10
2018-11-04T07:06:47.103Z,85.00
2018-11-04T07:09:17.250Z,81.35
2018-11-04T07:11:48.182Z,74.60
2018-11-04T07:14:20.118Z,66.92
2018-11-04T07:16:49.886Z,67.85
2018-11-04T07:19:19.729Z,68.07
2018-11-04T07:21:49.802Z,64.70
2018-11-04T07:24:19.593Z,61.60
2018-11-04T07:26:49.345Z,63.75
2018-11-04T07:29:19.034Z,70.65
2018-11-04T07:31:48.822Z,63.68
2018-11-04T07:34:18.881Z,60.95
2018-11-04T07:36:49.202Z,65.75
2018-11-04T07:39:20.266Z,61.20
2018-11-04T07:41:50.258Z,65.15
2018-11-04T07:44:20.272Z,64.12
2018-11-04T07:46:50.162Z,62.93
2018-11-04T07:49:19.964Z,62.20
2018-11-04T07:51:49.730Z,63.02
2018-11-04T07:54:19.375Z,61.50
2018-11-04T07:56:49.896Z,59.20
2018-11-04T07:59:19.814Z,57.23
2018-11-04T08:01:49.854Z,63.70
2018-11-04T08:04:19.837Z,78.55
2018-11-04T08:06:49.517Z,63.35
2018-11-04T08:09:19.267Z,60.88
2018-11-04T08:11:49.082Z,62.95
2018-11-04T08:14:19.235Z,70.25
2018-11-04T08:16:49.143Z,68.83
2018-11-04T08:19:19.499Z,65.90
2018-11-04T08:21:49.328Z,60.67
2018-11-04T08:24:19.303Z,59.00
2018-11-04T08:26:49.140Z,62.38
2018-11-04T08:29:18.823Z,60.00
2018-11-04T08:31:48.587Z,60.98
2018-11-04T08:34:18.340Z,61.00
2018-11-04T08:36:48.102Z,57.25
2018-11-04T08:39:17.756Z,65.78
2018-11-04T08:41:47.672Z,59.53
2018-11-04T08:44:17.546Z,61.40
2018-11-04T08:46:47.311Z,64.45
2018-11-04T08:49:16.938Z,60.35
2018-11-04T08:51:46.635Z,62.73
2018-11-04T08:54:16.492Z,63.33
2018-11-04T08:56:46.196Z,62.75
2018-11-04T08:59:15.949Z,58.95
2018-11-04T09:01:45.756Z,60.90
2018-11-04T09:04:16.159Z,64.27
2018-11-04T09:06:45.908Z,61.23
2018-11-04T09:09:15.950Z,62.13
2018-11-04T09:11:45.677Z,62.43
2018-11-04T09:14:15.548Z,64.53
2018-11-04T09:16:45.327Z,65.17
2018-11-04T09:19:15.493Z,60.58
2018-11-04T09:21:45.304Z,63.28
2018-11-04T09:24:14.915Z,61.33
2018-11-04T09:26:45.485Z,65.83
2018-11-04T09:29:15.517Z,60.92
2018-11-04T09:31:48.395Z,64.42
2018-11-04T09:34:18.180Z,60.65
2018-11-04T09:36:47.988Z,64.15
2018-11-04T09:39:18.254Z,62.30
2018-11-04T09:41:48.010Z,61.05
2018-11-04T09:44:17.948Z,61.60
2018-11-04T09:46:47.834Z,58.40
2018-11-04T09:49:17.805Z,57.43
2018-11-04T09:51:47.554Z,58.33
2018-11-04T09:54:17.818Z,58.23
2018-11-04T09:56:47.623Z,55.98
2018-11-04T09:59:17.659Z,62.48
2018-11-04T10:01:48.591Z,58.05
2018-11-04T10:04:18.407Z,60.03
2018-11-04T10:06:48.350Z,58.85
2018-11-04T10:09:18.459Z,54.45
2018-11-04T10:11:48.231Z,61.80
2018-11-04T10:14:17.950Z,56.48
2018-11-04T10:16:47.858Z,59.73
2018-11-04T10:19:17.843Z,57.15
2018-11-04T10:21:47.429Z,55.38
2018-11-04T10:24:17.263Z,59.85
2018-11-04T10:26:47.416Z,57.65
2018-11-04T10:29:17.187Z,55.67
2018-11-04T10:31:46.971Z,54.33
2018-11-04T10:34:17.638Z,53.50
2018-11-04T10:36:47.747Z,53.13
2018-11-04T10:39:17.559Z,52.15
2018-11-04T10:41:47.411Z,46.68
2018-11-04T10:44:17.146Z,42.70
2018-11-04T10:46:46.986Z,41.60
2018-11-04T10:49:17.190Z,41.13
2018-11-04T10:51:47.294Z,37.58
2018-11-04T10:54:17.134Z,36.53
2018-11-04T10:56:46.946Z,38.25
2018-11-04T10:59:17.403Z,46.98
2018-11-04T11:01:47.148Z,40.88
2018-11-04T11:04:16.985Z,41.13
2018-11-04T11:06:46.898Z,176.22
2018-11-04T11:09:16.818Z,54.98
2018-11-04T11:11:46.695Z,46.28
2018-11-04T11:14:16.591Z,70.15
2018-11-04T11:16:46.359Z,101.07
2018-11-04T11:19:16.154Z,97.88
2018-11-04T11:21:45.914Z,98.40
2018-11-04T11:24:16.080Z,61.58
2018-11-04T11:26:45.840Z,54.18
2018-11-04T11:29:15.302Z,49.90
2018-11-04T11:31:44.774Z,50.20
2018-11-04T11:34:14.257Z,53.83
2018-11-04T11:36:44.043Z,51.15
2018-11-04T11:39:14.356Z,51.33
2018-11-04T11:41:44.480Z,50.28
2018-11-04T11:44:14.271Z,53.23
2018-11-04T11:46:44.075Z,53.13
2018-11-04T11:49:13.908Z,50.78
2018-11-04T11:51:43.699Z,51.63
2018-11-04T11:54:13.819Z,53.23
2018-11-04T11:56:43.573Z,50.20
2018-11-04T11:59:13.674Z,48.50
2018-11-04T12:01:43.427Z,49.10
2018-11-04T12:04:14.663Z,49.58
2018-11-04T12:06:44.219Z,48.80
2018-11-04T12:09:14.012Z,47.80
2018-11-04T12:11:43.762Z,48.78
2018-11-04T12:14:13.440Z,47.35
2018-11-04T12:16:43.280Z,48.78
2018-11-04T12:19:13.219Z,49.42
2018-11-04T12:21:43.003Z,47.62
2018-11-04T12:24:12.767Z,48.02
2018-11-04T12:26:43.879Z,45.80
2018-11-04T12:29:13.623Z,47.55
2018-11-04T12:31:43.397Z,47.85
2018-11-04T12:34:13.179Z,45.67
2018-11-04T12:36:43.099Z,45.25
2018-11-04T12:39:13.208Z,46.02
2018-11-04T12:41:43.276Z,44.30
2018-11-04T12:44:13.036Z,42.93
2018-11-04T12:46:43.153Z,44.05
2018-11-04T12:49:13.227Z,43.65
2018-11-04T12:51:42.999Z,42.53
2018-11-04T12:54:12.954Z,42.83
2018-11-04T12:56:42.727Z,42.45
2018-11-04T12:59:12.510Z,41.48
2018-11-04T13:01:42.300Z,42.58
2018-11-04T13:04:12.364Z,41.28
2018-11-04T13:06:42.211Z,41.28
2018-11-04T13:09:12.306Z,39.45
2018-11-04T13:11:42.434Z,41.05
2018-11-04T13:14:12.179Z,41.35
2018-11-04T13:16:41.935Z,40.28
2018-11-04T13:19:11.914Z,38.80
2018-11-04T13:21:41.654Z,39.63
2018-11-04T13:24:11.435Z,39.15
2018-11-04T13:26:41.206Z,39.60
2018-11-04T13:29:10.988Z,39.48
2018-11-04T13:31:40.823Z,39.45
2018-11-04T13:34:10.569Z,38.63
2018-11-04T13:36:40.492Z,38.28
2018-11-04T13:39:11.003Z,39.65
2018-11-04T13:41:40.828Z,37.63
2018-11-04T13:44:11.461Z,36.30
2018-11-04T13:46:41.663Z,37.15
2018-11-04T13:49:11.837Z,37.98
2018-11-04T13:51:41.559Z,35.55
2018-11-04T13:54:11.535Z,35.40
2018-11-04T13:56:41.295Z,35.98
2018-11-04T13:59:11.165Z,35.33
2018-11-04T14:01:41.240Z,36.20
2018-11-04T14:04:11.068Z,34.70
2018-11-04T14:06:40.943Z,36.23
2018-11-04T14:09:10.752Z,35.68
2018-11-04T14:11:40.459Z,35.00
2018-11-04T14:14:10.622Z,34.98
2018-11-04T14:16:40.302Z,35.17
2018-11-04T14:19:10.063Z,32.80
2018-11-04T14:21:40.112Z,35.05
2018-11-04T14:24:10.268Z,34.27
2018-11-04T14:26:40.137Z,33.60
2018-11-04T14:29:10.254Z,33.42
2018-11-04T14:31:40.234Z,33.25
2018-11-04T14:34:10.088Z,32.55
2018-11-04T14:36:39.933Z,33.00
2018-11-04T14:39:10.552Z,33.90
2018-11-04T14:41:40.274Z,33.48
2018-11-04T14:44:10.611Z,32.45
2018-11-04T14:46:40.380Z,32.93
2018-11-04T14:49:10.463Z,32.98
2018-11-04T14:51:40.495Z,32.30
2018-11-04T14:54:10.296Z,32.63
2018-11-04T14:56:39.974Z,31.95
2018-11-04T14:59:09.680Z,31.05
2018-11-04T15:01:39.579Z,31.42
2018-11-04T15:04:09.212Z,30.50
2018-11-04T15:06:38.890Z,30.80
2018-11-04T15:09:08.682Z,30.65
2018-11-04T15:11:38.875Z,31.27
2018-11-04T15:14:08.621Z,30.62
2018-11-04T15:16:38.330Z,31.02
2018-11-04T15:19:08.189Z,30.08
2018-11-04T15:21:37.903Z,30.43
2018-11-04T15:24:07.998Z,31.30
2018-11-04T15:26:38.684Z,29.63
2018-11-04T15:29:08.511Z,29.02
2018-11-04T15:31:38.545Z,29.75
2018-11-04T15:34:08.398Z,29.37
2018-11-04T15:36:38.103Z,29.00
2018-11-04T15:39:11.100Z,28.02
2018-11-04T15:41:41.007Z,28.27
2018-11-04T15:44:11.458Z,28.23
2018-11-04T15:46:41.309Z,28.07
2018-11-04T15:49:11.341Z,28.07
2018-11-04T15:51:41.506Z,28.30
2018-11-04T15:54:11.597Z,28.40
2018-11-04T15:56:41.391Z,27.32
2018-11-04T15:59:11.147Z,28.30
2018-11-04T16:01:40.923Z,28.52
2018-11-04T16:04:10.823Z,26.82
2018-11-04T16:06:40.587Z,27.93
2018-11-04T16:09:10.523Z,27.58
2018-11-04T16:11:40.306Z,26.20
2018-11-04T16:14:10.558Z,27.62
2018-11-04T16:16:40.958Z,28.27
2018-11-04T16:19:10.914Z,25.55
2018-11-04T16:21:40.840Z,26.27
2018-11-04T16:24:10.751Z,27.15
2018-11-04T16:26:41.492Z,26.42
2018-11-04T16:29:11.367Z,26.37
2018-11-04T16:31:41.141Z,25.45
2018-11-04T16:34:10.888Z,25.17
2018-11-04T16:36:40.867Z,26.90
2018-11-04T16:39:10.564Z,25.55
2018-11-04T16:41:40.491Z,25.00
2018-11-04T16:44:10.373Z,24.82
2018-11-04T16:46:40.214Z,24.50
2018-11-04T16:49:10.107Z,24.90
2018-11-04T16:51:39.932Z,25.12
2018-11-04T16:54:10.111Z,24.47
2018-11-04T16:56:40.238Z,23.50
2018-11-04T16:59:10.032Z,23.65
2018-11-04T17:01:39.615Z,24.15
2018-11-04T17:04:09.415Z,24.90
2018-11-04T17:06:39.035Z,24.47
2018-11-04T17:09:10.198Z,24.43
2018-11-04T17:11:40.101Z,22.98
2018-11-04T17:14:09.895Z,23.77
2018-11-04T17:16:39.544Z,24.10
2018-11-04T17:19:09.603Z,23.77
2018-11-04T17:21:39.378Z,23.38
2018-11-04T17:24:09.035Z,23.70
2018-11-04T17:26:38.646Z,23.30
2018-11-04T17:29:08.687Z,23.30
2018-11-04T17:31:38.360Z,23.55
2018-11-04T17:34:08.150Z,22.77
2018-11-04T17:36:37.958Z,22.10
2018-11-04T17:39:10.320Z,23.15
2018-11-04T17:41:40.447Z,22.98
2018-11-04T17:44:11.083Z,22.35
2018-11-04T17:46:40.835Z,22.00
2018-11-04T17:49:10.796Z,22.80
2018-11-04T17:51:40.436Z,22.90
2018-11-04T17:54:10.261Z,22.48
2018-11-04T17:56:39.983Z,21.85
2018-11-04T17:59:10.140Z,21.00
2018-11-04T18:01:39.810Z,21.60
2018-11-04T18:04:09.507Z,21.70
2018-11-04T18:06:39.275Z,22.82
2018-11-04T18:09:09.903Z,21.12
2018-11-04T18:11:39.691Z,22.32
2018-11-04T18:14:09.472Z,22.15
2018-11-04T18:16:39.391Z,22.10
2018-11-04T18:19:09.707Z,21.90
2018-11-04T18:21:39.789Z,22.60
2018-11-04T18:24:09.535Z,21.17
2018-11-04T18:26:39.209Z,22.22
2018-11-04T18:29:08.988Z,22.05
2018-11-04T18:31:38.715Z,20.82
2018-11-04T18:34:08.508Z,21.05
2018-11-04T18:36:38.417Z,20.40
2018-11-04T18:39:09.549Z,21.20
2018-11-04T18:41:39.739Z,21.77
2018-11-04T18:44:10.159Z,20.95
2018-11-04T18:46:39.811Z,20.75
2018-11-04T18:49:10.041Z,21.40
2018-11-04T18:51:39.710Z,20.70
2018-11-04T18:54:09.496Z,20.77
2018-11-04T18:56:39.117Z,21.00
2018-11-04T18:59:09.022Z,21.35
2018-11-04T19:01:39.215Z,21.15
2018-11-04T19:04:08.927Z,21.57
2018-11-04T19:06:38.667Z,20.35
2018-11-04T19:09:09.316Z,22.07
2018-11-04T19:11:39.044Z,20.32
2018-11-04T19:14:09.250Z,20.08
2018-11-04T19:16:39.001Z,21.65
2018-11-04T19:19:08.747Z,19.67
2018-11-04T19:21:38.918Z,19.90
2018-11-04T19:24:08.400Z,21.27
2018-11-04T19:26:38.151Z,20.48
2018-11-04T19:29:08.021Z,20.80
2018-11-04T19:31:37.851Z,20.75
2018-11-04T19:34:07.841Z,20.27
2018-11-04T19:36:37.918Z,19.98
2018-11-04T19:39:10.542Z,21.85
2018-11-04T19:41:40.804Z,21.82
2018-11-04T19:44:10.667Z,21.27
2018-11-04T19:46:41.114Z,20.35
2018-11-04T19:49:11.629Z,20.88
2018-11-04T19:51:41.400Z,21.00
2018-11-04T19:54:11.273Z,21.27
2018-11-04T19:56:41.042Z,21.33
2018-11-04T19:59:11.625Z,21.68
2018-11-04T20:01:41.322Z,20.45
2018-11-04T20:04:11.139Z,20.75
2018-11-04T20:06:41.187Z,21.50
2018-11-04T20:09:15.384Z,20.55
2018-11-04T20:11:46.095Z,22.85
2018-11-04T20:14:18.537Z,22.73
2018-11-04T20:16:49.250Z,21.25
2018-11-04T20:19:24.533Z,21.00
2018-11-04T20:21:54.930Z,23.25
2018-11-04T20:25:33.026Z,23.30
2018-11-04T20:28:03.323Z,23.47
2018-11-04T20:30:33.140Z,21.68
2018-11-04T20:33:07.537Z,24.63
2018-11-04T20:35:37.156Z,23.22
2018-11-04T20:38:07.131Z,24.27
2018-11-04T20:40:41.794Z,24.10
2018-11-04T20:43:11.841Z,26.70
2018-11-04T20:45:41.639Z,25.70
2018-11-04T20:48:16.374Z,26.15
2018-11-04T20:50:51.307Z,26.37
2018-11-04T20:53:21.076Z,24.98
2018-11-04T20:55:56.042Z,25.85
2018-11-04T20:58:25.940Z,25.45
2018-11-04T21:00:55.604Z,25.65
2018-11-04T21:03:25.717Z,26.15
2018-11-04T21:05:55.526Z,25.97
2018-11-04T21:08:28.646Z,25.10
2018-11-04T21:10:58.486Z,26.68
2018-11-04T21:13:28.731Z,27.13
2018-11-04T21:15:58.869Z,26.35
2018-11-04T21:18:28.578Z,26.87
2018-11-04T21:20:58.853Z,26.87
2018-11-04T21:23:29.113Z,26.15
2018-11-04T21:25:58.995Z,27.07
2018-11-04T21:28:29.302Z,27.15
2018-11-04T21:30:58.912Z,25.55
2018-11-04T21:33:28.691Z,26.77
2018-11-04T21:35:58.819Z,27.75
2018-11-04T21:38:28.495Z,25.95
2018-11-04T21:40:58.390Z,27.00
2018-11-04T21:43:28.835Z,27.13
2018-11-04T21:45:58.492Z,26.70
2018-11-04T21:48:28.340Z,28.42
2018-11-04T21:50:58.222Z,27.13
2018-11-04T21:53:28.094Z,27.62
2018-11-04T21:55:58.868Z,27.00
2018-11-04T21:58:28.671Z,26.40
2018-11-04T22:00:58.553Z,26.60
2018-11-04T22:03:28.557Z,28.12
2018-11-04T22:05:58.476Z,29.72
2018-11-04T22:08:28.201Z,32.05
2018-11-04T22:10:58.099Z,39.90
2018-11-04T22:13:27.974Z,50.15
2018-11-04T22:15:57.722Z,67.55
2018-11-04T22:18:27.443Z,66.57
2018-11-04T22:20:57.179Z,42.78
2018-11-04T22:23:26.974Z,35.25
2018-11-04T22:25:56.729Z,60.40
2018-11-04T22:28:26.759Z,55.55
2018-11-04T22:30:56.767Z,68.45
2018-11-04T22:33:26.433Z,63.13
2018-11-04T22:35:56.576Z,72.47
2018-11-04T22:38:26.355Z,73.57
2018-11-04T22:40:56.209Z,79.87
2018-11-04T22:43:25.971Z,87.10
2018-11-04T22:45:55.594Z,70.62
2018-11-04T22:48:25.434Z,64.60
2018-11-04T22:50:55.205Z,83.12
2018-11-04T22:53:24.983Z,86.60
2018-11-04T22:55:54.789Z,101.92
2018-11-04T22:58:24.798Z,87.47
2018-11-04T23:01:00.832Z,103.27
2018-11-04T23:03:30.607Z,91.47
2018-11-04T23:06:06.497Z,84.52
2018-11-04T23:08:36.368Z,96.78
2018-11-04T23:11:06.142Z,84.50
2018-11-04T23:13:36.426Z,87.22
2018-11-04T23:16:06.075Z,86.20
2018-11-04T23:18:35.830Z,84.72
2018-11-04T23:21:06.000Z,84.85
2018-11-04T23:23:35.752Z,87.57
2018-11-04T23:26:05.966Z,83.15
2018-11-04T23:28:36.067Z,83.85
2018-11-04T23:31:05.829Z,80.15
2018-11-04T23:33:35.602Z,74.70
2018-11-04T23:36:05.279Z,78.80
2018-11-04T23:38:35.072Z,77.50
2018-11-04T23:41:04.683Z,76.53
2018-11-04T23:43:34.424Z,74.58
2018-11-04T23:46:04.206Z,71.77
2018-11-04T23:48:33.978Z,75.32
2018-11-04T23:51:03.863Z,71.25
2018-11-04T23:53:33.654Z,72.72
2018-11-04T23:56:03.526Z,70.57
2018-11-04T23:58:33.274Z,71.60
