createdAt,value
2023-01-02T00:00:59.910Z,8.93
2023-01-02T00:03:26.666Z,8.95
2023-01-02T00:05:54.368Z,10.98
2023-01-02T00:08:20.952Z,13.50
2023-01-02T00:10:47.567Z,9.13
2023-01-02T00:13:14.409Z,15.23
2023-01-02T00:15:40.911Z,9.68
2023-01-02T00:18:07.433Z,6.82
2023-01-02T00:20:34.115Z,11.55
2023-01-02T00:23:00.791Z,11.48
2023-01-02T00:25:27.493Z,15.20
2023-01-02T00:27:55.636Z,12.85
2023-01-02T00:30:22.487Z,8.90
2023-01-02T00:32:49.038Z,10.43
2023-01-02T00:35:15.534Z,8.55
2023-01-02T00:37:42.026Z,9.73
2023-01-02T00:40:13.679Z,11.82
2023-01-02T00:42:41.408Z,8.48
2023-01-02T00:45:10.543Z,8.68
2023-01-02T00:47:37.259Z,9.13
2023-01-02T00:50:04.403Z,10.57
2023-01-02T00:52:31.055Z,9.63
2023-01-02T00:54:57.604Z,10.85
2023-01-02T00:57:24.174Z,8.32
2023-01-02T00:59:50.650Z,9.32
2023-01-02T01:02:17.326Z,12.57
2023-01-02T01:04:43.850Z,8.68
2023-01-02T01:07:10.402Z,10.52
2023-01-02T01:09:36.922Z,10.88
2023-01-02T01:12:05.107Z,11.32
2023-01-02T01:14:32.014Z,7.88
2023-01-02T01:16:58.906Z,12.20
2023-01-02T01:19:29.478Z,8.85
2023-01-02T01:21:55.940Z,13.20
2023-01-02T01:24:22.470Z,10.82
2023-01-02T01:26:48.965Z,9.05
2023-01-02T01:29:15.478Z,8.50
2023-01-02T01:31:41.991Z,6.85
2023-01-02T01:34:08.570Z,7.53
2023-01-02T01:36:36.576Z,9.57
2023-01-02T01:39:03.442Z,10.70
2023-01-02T01:41:30.017Z,7.35
2023-01-02T01:43:59.287Z,8.93
2023-01-02T01:46:30.569Z,11.85
2023-01-02T01:49:27.289Z,10.55
2023-01-02T01:52:08.210Z,8.38
2023-01-02T01:54:44.450Z,9.65
2023-01-02T01:57:37.083Z,9.20
2023-01-02T02:00:05.134Z,7.47
2023-01-02T02:02:33.551Z,15.52
2023-01-02T02:05:05.742Z,10.52
2023-01-02T02:07:35.472Z,8.40
2023-01-02T02:10:08.567Z,10.73
2023-01-02T02:12:35.374Z,10.18
2023-01-02T02:15:02.089Z,7.75
2023-01-02T02:17:43.844Z,10.30
2023-01-02T02:20:47.283Z,7.82
2023-01-02T02:23:33.039Z,10.10
2023-01-02T02:28:50.118Z,12.77
2023-01-02T02:31:52.152Z,10.70
2023-01-02T02:34:27.292Z,9.30
2023-01-02T02:37:22.612Z,7.15
2023-01-02T02:40:08.407Z,9.27
2023-01-02T02:45:25.966Z,10.48
2023-01-02T02:48:02.333Z,7.75
2023-01-02T02:50:56.583Z,9.88
2023-01-02T02:53:35.271Z,10.07
2023-01-02T02:56:06.264Z,7.90
2023-01-02T02:58:33.326Z,10.48
2023-01-02T03:01:11.985Z,7.53
2023-01-02T03:03:38.583Z,8.73
2023-01-02T03:06:18.646Z,7.97
2023-01-02T03:09:01.369Z,8.10
2023-01-02T03:11:55.110Z,7.30
2023-01-02T03:14:31.338Z,10.00
2023-01-02T03:17:04.105Z,14.20
2023-01-02T03:19:39.068Z,9.95
2023-01-02T03:22:11.660Z,8.02
2023-01-02T03:24:40.869Z,7.88
2023-01-02T03:27:12.715Z,8.52
2023-01-02T03:30:02.927Z,9.85
2023-01-02T03:32:33.668Z,7.55
2023-01-02T03:35:03.476Z,9.63
2023-01-02T03:37:34.483Z,7.85
2023-01-02T03:40:08.369Z,10.30
2023-01-02T03:42:40.475Z,6.90
2023-01-02T03:45:14.790Z,7.97
2023-01-02T03:47:55.918Z,8.30
2023-01-02T03:50:27.461Z,7.57
2023-01-02T03:52:54.072Z,8.65
2023-01-02T03:55:23.850Z,9.10
2023-01-02T03:57:57.619Z,7.72
2023-01-02T04:00:34.422Z,8.13
2023-01-02T04:03:15.808Z,6.13
2023-01-02T04:06:05.732Z,8.52
2023-01-02T04:08:38.941Z,6.70
2023-01-02T04:11:07.798Z,10.15
2023-01-02T04:13:48.848Z,6.60
2023-01-02T04:16:21.002Z,6.72
2023-01-02T04:19:10.626Z,9.10
2023-01-02T04:21:40.176Z,6.55
2023-01-02T04:24:14.004Z,8.25
2023-01-02T04:26:57.192Z,11.85
2023-01-02T04:29:24.109Z,10.80
2023-01-02T04:31:56.201Z,15.88
2023-01-02T04:34:25.507Z,10.52
2023-01-02T04:36:52.039Z,10.63
2023-01-02T04:39:21.673Z,12.23
2023-01-02T04:41:48.974Z,6.82
2023-01-02T04:44:15.437Z,8.98
2023-01-02T04:46:42.016Z,10.07
2023-01-02T04:49:09.879Z,9.07
2023-01-02T04:51:36.366Z,11.00
2023-01-02T04:54:02.890Z,8.95
2023-01-02T04:56:29.417Z,7.22
2023-01-02T04:58:55.882Z,7.55
2023-01-02T05:01:22.757Z,8.15
2023-01-02T05:03:52.634Z,9.60
2023-01-02T05:06:19.347Z,8.45
2023-01-02T05:08:45.901Z,8.65
2023-01-02T05:11:16.640Z,7.38
2023-01-02T05:13:43.234Z,8.70
2023-01-02T05:16:10.443Z,11.30
2023-01-02T05:18:37.525Z,7.35
2023-01-02T05:21:07.143Z,9.25
2023-01-02T05:23:49.471Z,7.55
2023-01-02T05:26:17.687Z,8.15
2023-01-02T05:28:44.953Z,6.18
2023-01-02T05:31:12.264Z,7.80
2023-01-02T05:33:39.254Z,7.07
2023-01-02T05:36:07.247Z,10.88
2023-01-02T05:38:35.056Z,5.07
2023-01-02T05:41:06.459Z,9.40
2023-01-02T05:43:35.230Z,5.88
2023-01-02T05:46:15.713Z,8.35
2023-01-02T05:48:44.490Z,7.40
2023-01-02T05:51:15.151Z,6.85
2023-01-02T05:53:41.872Z,8.65
2023-01-02T05:56:08.706Z,9.73
2023-01-02T05:58:37.369Z,6.78
2023-01-02T06:01:06.299Z,6.20
2023-01-02T06:03:33.228Z,9.07
2023-01-02T06:06:10.600Z,5.90
2023-01-02T06:08:38.202Z,6.78
2023-01-02T06:11:05.643Z,6.63
2023-01-02T06:13:33.919Z,5.63
2023-01-02T06:16:01.866Z,6.10
2023-01-02T06:18:30.339Z,7.15
2023-01-02T06:21:01.282Z,6.35
2023-01-02T06:23:28.258Z,7.20
2023-01-02T06:25:55.061Z,7.55
2023-01-02T06:28:22.058Z,5.80
2023-01-02T06:30:48.547Z,5.88
2023-01-02T06:33:15.118Z,5.75
2023-01-02T06:35:41.637Z,6.97
2023-01-02T06:38:08.310Z,7.65
2023-01-02T06:40:34.875Z,4.75
2023-01-02T06:43:02.340Z,4.30
2023-01-02T06:45:31.668Z,6.60
2023-01-02T06:47:58.465Z,7.45
2023-01-02T06:50:31.234Z,6.85
2023-01-02T06:53:01.059Z,4.63
2023-01-02T06:55:27.587Z,5.97
2023-01-02T06:57:54.229Z,5.63
2023-01-02T07:00:20.842Z,6.43
2023-01-02T07:02:47.548Z,3.90
2023-01-02T07:05:17.369Z,3.28
2023-01-02T07:07:46.746Z,1.85
2023-01-02T07:10:13.369Z,1.25
2023-01-02T07:12:39.887Z,2.70
2023-01-02T07:15:07.294Z,1.20
2023-01-02T07:17:34.302Z,0.90
2023-01-02T07:20:02.461Z,2.55
2023-01-02T07:22:29.407Z,1.33
2023-01-02T07:24:55.918Z,1.33
2023-01-02T07:27:22.453Z,1.30
2023-01-02T07:29:49.104Z,2.22
2023-01-02T07:32:15.669Z,1.27
2023-01-02T07:34:42.279Z,1.13
2023-01-02T07:37:08.847Z,1.40
2023-01-02T07:39:35.349Z,1.67
2023-01-02T07:42:01.859Z,1.00
2023-01-02T07:44:28.470Z,1.60
2023-01-02T07:46:55.010Z,2.05
2023-01-02T07:49:21.537Z,3.50
2023-01-02T07:51:48.045Z,4.53
2023-01-02T07:54:14.611Z,7.32
2023-01-02T07:56:41.128Z,4.65
2023-01-02T07:59:07.865Z,3.97
2023-01-02T08:01:34.518Z,3.30
2023-01-02T08:04:01.295Z,3.30
2023-01-02T08:06:27.907Z,3.22
2023-01-02T08:08:54.484Z,3.70
2023-01-02T08:11:22.705Z,4.57
2023-01-02T08:13:49.399Z,3.63
2023-01-02T08:16:20.395Z,5.40
2023-01-02T08:18:47.560Z,3.50
2023-01-02T08:21:14.504Z,3.97
2023-01-02T08:23:41.147Z,4.20
2023-01-02T08:26:10.209Z,3.53
2023-01-02T08:28:38.411Z,4.28
2023-01-02T08:31:23.252Z,3.80
2023-01-02T08:33:49.935Z,5.47
2023-01-02T08:36:18.602Z,4.43
2023-01-02T08:38:45.681Z,5.00
2023-01-02T08:41:12.218Z,3.85
2023-01-02T08:43:39.003Z,4.63
2023-01-02T08:46:08.609Z,3.08
2023-01-02T08:48:35.861Z,4.55
2023-01-02T08:51:04.085Z,3.65
2023-01-02T08:53:30.742Z,5.80
2023-01-02T08:56:20.353Z,3.83
2023-01-02T08:58:54.797Z,7.10
2023-01-02T09:01:22.276Z,3.97
2023-01-02T09:03:49.521Z,4.90
2023-01-02T09:06:21.523Z,5.88
2023-01-02T09:08:48.966Z,3.80
2023-01-02T09:11:18.954Z,5.55
2023-01-02T09:13:45.777Z,4.85
2023-01-02T09:16:12.716Z,6.35
2023-01-02T09:18:40.276Z,3.58
2023-01-02T09:21:07.776Z,4.50
2023-01-02T09:23:35.580Z,3.55
2023-01-02T09:26:05.091Z,4.40
2023-01-02T09:28:33.703Z,3.63
2023-01-02T09:31:08.584Z,3.80
2023-01-02T09:33:39.184Z,4.00
2023-01-02T09:36:08.282Z,3.85
2023-01-02T09:38:35.414Z,4.80
2023-01-02T09:41:11.020Z,5.28
2023-01-02T09:43:48.287Z,5.43
2023-01-02T09:46:33.012Z,4.53
2023-01-02T09:49:01.336Z,7.03
2023-01-02T09:51:28.384Z,6.38
2023-01-02T09:53:55.307Z,9.68
2023-01-02T09:56:33.390Z,6.80
2023-01-02T09:59:12.947Z,6.75
2023-01-02T10:01:58.061Z,6.85
2023-01-02T10:04:41.908Z,7.88
2023-01-02T10:07:18.178Z,8.05
2023-01-02T10:10:15.407Z,6.85
2023-01-02T10:13:04.611Z,6.80
2023-01-02T10:15:31.870Z,5.88
2023-01-02T10:18:04.316Z,5.97
2023-01-02T10:20:39.211Z,5.05
2023-01-02T10:23:28.044Z,7.88
2023-01-02T10:26:00.606Z,22.08
2023-01-02T10:28:51.747Z,15.00
2023-01-02T10:31:31.561Z,26.17
2023-01-02T10:34:00.326Z,15.75
2023-01-02T10:36:40.782Z,8.20
2023-01-02T10:39:12.042Z,9.50
2023-01-02T10:41:40.025Z,12.38
2023-01-02T10:44:27.982Z,9.18
2023-01-02T10:46:56.795Z,15.65
2023-01-02T10:49:25.535Z,11.88
2023-01-02T10:52:22.240Z,10.20
2023-01-02T10:54:56.673Z,6.40
2023-01-02T10:57:33.578Z,9.45
2023-01-02T11:00:01.389Z,6.95
2023-01-02T11:02:38.038Z,6.18
2023-01-02T11:05:17.943Z,7.15
2023-01-02T11:07:48.569Z,7.50
2023-01-02T11:10:33.734Z,8.23
2023-01-02T11:13:14.047Z,6.68
2023-01-02T11:16:04.288Z,7.55
2023-01-02T11:18:34.019Z,7.50
2023-01-02T11:21:06.037Z,6.80
2023-01-02T11:23:39.369Z,5.15
2023-01-02T11:26:23.949Z,6.90
2023-01-02T11:28:54.014Z,7.38
2023-01-02T11:31:22.371Z,6.53
2023-01-02T11:33:49.301Z,6.65
2023-01-02T11:36:18.639Z,8.75
2023-01-02T11:38:58.896Z,7.32
2023-01-02T11:42:11.346Z,7.97
2023-01-02T11:44:53.080Z,10.35
2023-01-02T11:47:32.017Z,7.88
2023-01-02T11:49:59.058Z,7.45
2023-01-02T11:52:38.478Z,9.00
2023-01-02T11:55:29.416Z,8.45
2023-01-02T11:58:08.086Z,10.05
2023-01-02T12:00:38.917Z,9.93
2023-01-02T12:03:34.939Z,9.60
2023-01-02T12:06:31.961Z,10.20
2023-01-02T12:09:25.938Z,9.30
2023-01-02T12:12:11.537Z,10.93
2023-01-02T12:14:46.879Z,10.43
2023-01-02T12:17:55.637Z,12.13
2023-01-02T12:20:41.534Z,11.25
2023-01-02T12:23:31.486Z,12.85
2023-01-02T12:26:20.375Z,10.05
2023-01-02T12:29:03.712Z,12.15
2023-01-02T12:31:43.772Z,12.30
2023-01-02T12:34:43.734Z,10.48
2023-01-02T12:37:20.197Z,15.23
2023-01-02T12:39:55.695Z,12.63
2023-01-02T12:42:28.196Z,12.45
2023-01-02T12:44:57.225Z,14.13
2023-01-02T12:47:39.717Z,14.38
2023-01-02T12:50:12.344Z,12.88
2023-01-02T12:53:08.323Z,14.82
2023-01-02T12:55:34.824Z,11.88
2023-01-02T12:58:11.580Z,12.70
2023-01-02T13:00:49.406Z,12.65
2023-01-02T13:03:40.450Z,13.80
2023-01-02T13:06:46.700Z,11.73
2023-01-02T13:11:55.302Z,13.00
2023-01-02T13:14:27.553Z,13.32
2023-01-02T13:17:23.552Z,17.10
2023-01-02T13:19:59.030Z,17.80
2023-01-02T13:25:19.974Z,15.18
2023-01-02T13:27:48.771Z,15.23
2023-01-02T13:30:33.301Z,17.17
2023-01-02T13:33:01.919Z,12.63
2023-01-02T13:35:36.679Z,15.32
2023-01-02T13:38:07.368Z,17.08
2023-01-02T13:40:34.845Z,19.40
2023-01-02T13:43:06.064Z,13.68
2023-01-02T13:45:43.041Z,16.17
2023-01-02T13:48:40.216Z,15.77
2023-01-02T13:51:13.051Z,17.33
2023-01-02T13:53:47.933Z,12.63
2023-01-02T13:56:20.603Z,14.60
2023-01-02T13:58:56.370Z,14.20
2023-01-02T14:01:25.979Z,14.25
2023-01-02T14:04:08.060Z,17.90
2023-01-02T14:06:37.450Z,14.80
2023-01-02T14:09:03.914Z,13.63
2023-01-02T14:11:56.446Z,13.07
2023-01-02T14:14:35.754Z,13.88
2023-01-02T14:17:18.328Z,12.90
2023-01-02T14:19:45.336Z,12.23
2023-01-02T14:22:15.818Z,12.40
2023-01-02T14:24:51.789Z,11.93
2023-01-02T14:27:33.200Z,14.63
2023-01-02T14:30:05.367Z,12.10
2023-01-02T14:32:34.932Z,14.40
2023-01-02T14:35:05.656Z,14.43
2023-01-02T14:37:42.326Z,11.95
2023-01-02T14:40:34.910Z,9.60
2023-01-02T14:43:27.868Z,11.35
2023-01-02T14:46:23.149Z,9.65
2023-01-02T14:49:01.298Z,7.83
2023-01-02T14:51:48.896Z,8.50
2023-01-02T14:54:17.930Z,10.95
2023-01-02T14:56:50.855Z,9.95
2023-01-02T14:59:31.963Z,10.48
2023-01-02T15:02:04.876Z,11.25
2023-01-02T15:04:39.032Z,10.73
2023-01-02T15:07:16.953Z,6.13
2023-01-02T15:09:51.766Z,7.38
2023-01-02T15:12:45.283Z,8.02
2023-01-02T15:15:14.058Z,8.00
2023-01-02T15:17:41.080Z,10.43
2023-01-02T15:20:08.777Z,7.13
2023-01-02T15:22:37.642Z,8.30
2023-01-02T15:25:04.746Z,8.48
2023-01-02T15:27:33.762Z,6.13
2023-01-02T15:30:05.488Z,9.05
2023-01-02T15:32:33.492Z,6.72
2023-01-02T15:35:36.228Z,5.70
2023-01-02T15:38:05.272Z,7.25
2023-01-02T15:40:35.401Z,7.18
2023-01-02T15:43:31.080Z,6.35
2023-01-02T15:45:58.335Z,7.57
2023-01-02T15:48:30.111Z,6.38
2023-01-02T15:50:58.894Z,6.45
2023-01-02T15:53:40.143Z,5.47
2023-01-02T15:56:12.016Z,6.63
2023-01-02T15:58:48.327Z,6.93
2023-01-02T16:01:22.218Z,6.75
2023-01-02T16:04:02.182Z,7.85
2023-01-02T16:06:31.673Z,7.25
2023-01-02T16:09:00.570Z,7.28
2023-01-02T16:11:27.840Z,5.85
2023-01-02T16:14:27.377Z,5.13
2023-01-02T16:17:11.304Z,6.43
2023-01-02T16:19:45.167Z,6.55
2023-01-02T16:22:11.802Z,5.50
2023-01-02T16:24:49.970Z,7.07
2023-01-02T16:27:25.602Z,5.72
2023-01-02T16:29:53.700Z,7.22
2023-01-02T16:32:30.451Z,5.32
2023-01-02T16:35:28.514Z,6.15
2023-01-02T16:37:58.142Z,7.40
2023-01-02T16:41:00.645Z,6.70
2023-01-02T16:43:12.071Z,6.63
2023-01-02T16:45:39.313Z,5.88
2023-01-02T16:48:08.321Z,6.65
2023-01-02T16:50:41.082Z,4.80
2023-01-02T16:53:08.273Z,3.70
2023-01-02T16:55:34.963Z,6.50
2023-01-02T16:58:02.824Z,5.22
2023-01-02T17:00:29.690Z,5.05
2023-01-02T17:02:56.364Z,7.65
2023-01-02T17:05:34.430Z,5.90
2023-01-02T17:08:00.963Z,5.65
2023-01-02T17:10:28.817Z,6.90
2023-01-02T17:12:55.425Z,6.90
2023-01-02T17:15:21.954Z,6.65
2023-01-02T17:17:51.176Z,6.25
2023-01-02T17:20:18.579Z,8.07
2023-01-02T17:22:45.155Z,4.90
2023-01-02T17:25:15.929Z,4.85
2023-01-02T17:27:43.214Z,6.55
2023-01-02T17:30:12.890Z,5.88
2023-01-02T17:32:41.235Z,7.75
2023-01-02T17:35:10.940Z,7.55
2023-01-02T17:37:41.038Z,8.68
2023-01-02T17:40:10.181Z,7.70
2023-01-02T17:42:37.133Z,9.15
2023-01-02T17:45:04.158Z,8.65
2023-01-02T17:47:58.836Z,11.07
2023-01-02T17:50:17.432Z,13.60
2023-01-02T17:52:43.946Z,13.68
2023-01-02T17:55:10.583Z,11.35
2023-01-02T17:57:39.056Z,11.43
2023-01-02T18:00:09.123Z,12.18
2023-01-02T18:02:39.453Z,12.63
2023-01-02T18:05:07.212Z,12.05
2023-01-02T18:07:33.814Z,15.30
2023-01-02T18:10:09.244Z,12.30
2023-01-02T18:12:38.417Z,12.93
2023-01-02T18:15:13.808Z,12.68
2023-01-02T18:20:11.762Z,11.43
2023-01-02T18:22:43.995Z,11.80
2023-01-02T18:25:24.417Z,10.93
2023-01-02T18:27:51.808Z,11.18
2023-01-02T18:30:22.335Z,11.20
2023-01-02T18:32:52.179Z,10.10
2023-01-02T18:38:38.070Z,10.23
2023-01-02T18:41:27.710Z,9.18
2023-01-02T18:44:07.025Z,8.80
2023-01-02T18:47:02.151Z,12.10
2023-01-02T18:49:25.120Z,8.50
2023-01-02T18:52:06.620Z,8.77
2023-01-02T18:54:34.266Z,9.02
2023-01-02T18:57:15.558Z,9.93
2023-01-02T18:59:50.385Z,9.25
2023-01-02T19:02:30.966Z,9.75
2023-01-02T19:05:01.235Z,10.63
2023-01-02T19:07:27.712Z,8.60
2023-01-02T19:10:07.793Z,7.55
2023-01-02T19:13:04.635Z,9.40
2023-01-02T19:15:50.927Z,10.05
2023-01-02T19:18:36.381Z,8.88
2023-01-02T19:21:08.896Z,9.80
2023-01-02T19:24:00.214Z,9.57
2023-01-02T19:26:34.240Z,9.55
2023-01-02T19:29:09.964Z,12.00
2023-01-02T19:32:02.628Z,12.40
2023-01-02T19:34:44.019Z,10.32
2023-01-02T19:37:10.508Z,11.10
2023-01-02T19:39:42.350Z,10.20
2023-01-02T19:42:21.894Z,10.70
2023-01-02T19:44:51.299Z,9.45
2023-01-02T19:47:20.021Z,11.40
2023-01-02T19:49:46.875Z,10.95
2023-01-02T19:52:15.804Z,11.00
2023-01-02T19:54:43.001Z,11.68
2023-01-02T19:57:11.104Z,12.65
2023-01-02T19:59:43.519Z,11.93
2023-01-02T20:02:10.707Z,11.93
2023-01-02T20:04:37.650Z,13.57
2023-01-02T20:07:04.263Z,9.80
2023-01-02T20:09:31.883Z,12.70
2023-01-02T20:12:17.078Z,9.73
2023-01-02T20:14:44.100Z,14.95
2023-01-02T20:17:11.202Z,9.57
2023-01-02T20:19:38.083Z,11.65
2023-01-02T20:22:05.598Z,9.00
2023-01-02T20:24:32.402Z,9.70
2023-01-02T20:27:00.723Z,11.00
2023-01-02T20:29:28.053Z,9.00
2023-01-02T20:31:55.172Z,11.80
2023-01-02T20:34:21.766Z,10.75
2023-01-02T20:36:48.743Z,16.30
2023-01-02T20:39:16.279Z,15.30
2023-01-02T20:41:43.239Z,11.02
2023-01-02T20:44:12.145Z,14.13
2023-01-02T20:46:39.506Z,11.68
2023-01-02T20:49:06.909Z,12.43
2023-01-02T20:51:35.336Z,9.88
2023-01-02T20:54:03.610Z,9.77
2023-01-02T20:56:30.958Z,10.27
2023-01-02T20:58:57.719Z,15.57
2023-01-02T21:01:24.934Z,10.43
2023-01-02T21:03:51.831Z,10.63
2023-01-02T21:06:18.556Z,12.30
2023-01-02T21:08:45.161Z,9.95
2023-01-02T21:11:11.745Z,8.65
2023-01-02T21:13:38.298Z,11.57
2023-01-02T21:16:05.110Z,10.77
2023-01-02T21:18:38.850Z,10.68
2023-01-02T21:21:11.410Z,13.57
2023-01-02T21:23:39.780Z,11.07
2023-01-02T21:26:09.043Z,11.13
2023-01-02T21:28:36.434Z,11.00
2023-01-02T21:31:03.278Z,16.80
2023-01-02T21:33:30.332Z,15.07
2023-01-02T21:36:01.251Z,11.50
2023-01-02T21:38:28.902Z,14.27
2023-01-02T21:41:16.953Z,13.65
2023-01-02T21:43:43.550Z,18.35
2023-01-02T21:46:10.262Z,18.17
2023-01-02T21:48:38.123Z,19.75
2023-01-02T21:51:05.716Z,18.15
2023-01-02T21:53:32.314Z,25.95
2023-01-02T21:55:59.520Z,20.65
2023-01-02T21:58:26.243Z,28.98
2023-01-02T22:00:52.815Z,19.15
2023-01-02T22:03:19.457Z,22.70
2023-01-02T22:05:46.059Z,19.25
2023-01-02T22:08:12.678Z,17.10
2023-01-02T22:10:39.295Z,20.92
2023-01-02T22:13:06.030Z,14.45
2023-01-02T22:15:32.693Z,17.15
2023-01-02T22:17:59.204Z,19.65
2023-01-02T22:20:25.867Z,20.27
2023-01-02T22:22:52.473Z,18.77
2023-01-02T22:25:19.064Z,18.15
2023-01-02T22:27:45.600Z,16.85
2023-01-02T22:30:24.833Z,19.30
2023-01-02T22:32:57.871Z,20.20
2023-01-02T22:35:24.416Z,16.27
2023-01-02T22:37:50.994Z,15.65
2023-01-02T22:40:17.808Z,17.92
2023-01-02T22:43:05.264Z,15.57
2023-01-02T22:45:52.785Z,16.85
2023-01-02T22:48:26.070Z,13.75
2023-01-02T22:50:55.490Z,17.17
2023-01-02T22:53:38.799Z,13.73
2023-01-02T22:56:15.996Z,14.85
2023-01-02T22:58:42.963Z,15.60
2023-01-02T23:01:30.632Z,13.90
2023-01-02T23:03:58.011Z,16.20
2023-01-02T23:06:25.359Z,14.52
2023-01-02T23:08:52.677Z,15.20
2023-01-02T23:11:20.502Z,18.98
2023-01-02T23:13:52.949Z,16.00
2023-01-02T23:16:41.510Z,15.98
2023-01-02T23:19:18.891Z,16.13
2023-01-02T23:21:57.231Z,15.18
2023-01-02T23:24:27.763Z,20.52
2023-01-02T23:26:57.159Z,15.18
2023-01-02T23:29:25.031Z,17.33
2023-01-02T23:31:52.494Z,15.23
2023-01-02T23:34:24.259Z,17.10
2023-01-02T23:36:52.385Z,17.00
2023-01-02T23:39:24.523Z,16.30
2023-01-02T23:41:52.237Z,15.32
2023-01-02T23:44:20.239Z,15.63
2023-01-02T23:46:47.268Z,15.00
2023-01-02T23:49:16.072Z,19.00
2023-01-02T23:51:43.838Z,16.15
2023-01-02T23:54:12.428Z,16.13
2023-01-02T23:56:40.683Z,14.70
2023-01-02T23:59:17.331Z,16.45
