createdAt,value
2022-10-01T00:01:20.110Z,6.20
2022-10-01T00:03:50.589Z,6.00
2022-10-01T00:06:20.554Z,4.22
2022-10-01T00:08:49.690Z,4.95
2022-10-01T00:11:18.642Z,5.63
2022-10-01T00:13:46.462Z,6.15
2022-10-01T00:16:16.917Z,6.93
2022-10-01T00:18:45.969Z,6.25
2022-10-01T00:21:17.603Z,5.65
2022-10-01T00:23:46.190Z,5.35
2022-10-01T00:26:18.180Z,4.18
2022-10-01T00:28:47.538Z,4.00
2022-10-01T00:31:16.009Z,4.65
2022-10-01T00:33:43.592Z,6.22
2022-10-01T00:36:11.592Z,4.75
2022-10-01T00:38:40.809Z,3.95
2022-10-01T00:41:10.172Z,4.60
2022-10-01T00:43:44.140Z,4.15
2022-10-01T00:49:10.452Z,5.22
2022-10-01T00:51:49.882Z,4.78
2022-10-01T00:54:24.861Z,4.85
2022-10-01T00:56:56.137Z,5.22
2022-10-01T00:59:24.376Z,3.47
2022-10-01T01:01:52.423Z,8.02
2022-10-01T01:04:19.952Z,3.90
2022-10-01T01:06:57.946Z,4.45
2022-10-01T01:09:30.697Z,4.13
2022-10-01T01:11:58.182Z,3.78
2022-10-01T01:15:07.751Z,3.38
2022-10-01T01:17:47.422Z,4.40
2022-10-01T01:20:35.114Z,5.18
2022-10-01T01:23:14.738Z,3.67
2022-10-01T01:26:00.597Z,4.35
2022-10-01T01:28:35.132Z,3.88
2022-10-01T01:31:10.509Z,2.85
2022-10-01T01:33:40.642Z,3.88
2022-10-01T01:36:15.986Z,4.85
2022-10-01T01:38:49.520Z,7.53
2022-10-01T01:41:20.312Z,4.22
2022-10-01T01:43:52.073Z,4.85
2022-10-01T01:46:21.198Z,5.57
2022-10-01T01:48:53.389Z,4.65
2022-10-01T01:51:28.008Z,3.10
2022-10-01T01:53:55.530Z,5.15
2022-10-01T01:56:23.451Z,5.55
2022-10-01T01:58:54.064Z,3.15
2022-10-01T02:01:34.882Z,4.82
2022-10-01T02:04:05.792Z,6.05
2022-10-01T02:06:53.832Z,4.20
2022-10-01T02:09:31.338Z,4.65
2022-10-01T02:12:27.926Z,4.28
2022-10-01T02:15:06.461Z,6.05
2022-10-01T02:17:57.771Z,4.93
2022-10-01T02:20:36.212Z,5.72
2022-10-01T02:23:10.361Z,5.50
2022-10-01T02:25:45.021Z,8.63
2022-10-01T02:28:17.119Z,8.43
2022-10-01T02:30:46.765Z,7.28
2022-10-01T02:33:17.879Z,7.07
2022-10-01T02:35:48.256Z,8.35
2022-10-01T02:38:18.170Z,9.35
2022-10-01T02:40:47.539Z,11.82
2022-10-01T02:43:19.396Z,9.68
2022-10-01T02:45:53.651Z,9.48
2022-10-01T02:48:21.619Z,12.15
2022-10-01T02:50:52.820Z,13.38
2022-10-01T02:53:26.239Z,11.10
2022-10-01T02:55:56.451Z,17.25
2022-10-01T02:58:24.091Z,16.80
2022-10-01T03:00:53.211Z,13.00
2022-10-01T03:03:20.626Z,14.05
2022-10-01T03:05:48.129Z,15.07
2022-10-01T03:08:15.545Z,15.00
2022-10-01T03:10:46.636Z,16.45
2022-10-01T03:13:14.980Z,18.52
2022-10-01T03:15:42.577Z,16.88
2022-10-01T03:18:10.095Z,14.35
2022-10-01T03:20:37.629Z,14.13
2022-10-01T03:23:05.148Z,13.52
2022-10-01T03:25:32.588Z,15.77
2022-10-01T03:28:00.091Z,14.10
2022-10-01T03:30:27.698Z,13.68
2022-10-01T03:32:55.208Z,11.38
2022-10-01T03:35:25.064Z,11.90
2022-10-01T03:37:53.175Z,12.77
2022-10-01T03:40:20.578Z,10.40
2022-10-01T03:42:47.973Z,13.48
2022-10-01T03:45:15.629Z,12.95
2022-10-01T03:47:43.089Z,12.50
2022-10-01T03:50:10.979Z,13.60
2022-10-01T03:52:38.436Z,11.70
2022-10-01T03:55:06.398Z,14.30
2022-10-01T03:57:33.858Z,12.40
2022-10-01T04:00:01.860Z,15.63
2022-10-01T04:02:38.892Z,12.65
2022-10-01T04:05:06.659Z,15.48
2022-10-01T04:07:34.107Z,12.75
2022-10-01T04:10:01.673Z,15.18
2022-10-01T04:12:29.144Z,15.07
2022-10-01T04:14:56.610Z,14.45
2022-10-01T04:17:24.067Z,14.00
2022-10-01T04:19:51.495Z,14.90
2022-10-01T04:22:19.079Z,15.13
2022-10-01T04:24:46.495Z,13.90
2022-10-01T04:27:14.010Z,15.70
2022-10-01T04:29:41.508Z,15.77
2022-10-01T04:32:08.958Z,15.68
2022-10-01T04:34:54.818Z,14.43
2022-10-01T04:37:23.521Z,14.57
2022-10-01T04:39:51.159Z,13.73
2022-10-01T04:42:18.661Z,16.17
2022-10-01T04:44:46.099Z,15.55
2022-10-01T04:47:13.867Z,16.23
2022-10-01T04:49:41.309Z,14.05
2022-10-01T04:52:08.840Z,15.13
2022-10-01T04:54:36.348Z,15.68
2022-10-01T04:57:03.977Z,15.35
2022-10-01T04:59:32.013Z,14.43
2022-10-01T05:01:59.636Z,15.02
2022-10-01T05:04:27.717Z,14.70
2022-10-01T05:06:56.397Z,11.77
2022-10-01T05:09:23.969Z,15.05
2022-10-01T05:11:52.242Z,12.50
2022-10-01T05:14:20.895Z,12.18
2022-10-01T05:16:48.474Z,12.18
2022-10-01T05:19:16.344Z,12.75
2022-10-01T05:21:43.889Z,10.18
2022-10-01T05:24:11.558Z,11.52
2022-10-01T05:26:39.110Z,9.68
2022-10-01T05:29:06.940Z,8.70
2022-10-01T05:31:34.900Z,11.90
2022-10-01T05:34:02.734Z,12.43
2022-10-01T05:36:30.237Z,7.88
2022-10-01T05:38:57.686Z,7.43
2022-10-01T05:41:25.198Z,8.35
2022-10-01T05:43:53.087Z,9.15
2022-10-01T05:46:20.634Z,7.22
2022-10-01T05:48:51.535Z,6.47
2022-10-01T05:51:19.068Z,7.45
2022-10-01T05:53:50.423Z,6.47
2022-10-01T05:56:18.113Z,9.93
2022-10-01T05:58:46.934Z,6.45
2022-10-01T06:01:14.536Z,8.90
2022-10-01T06:03:42.986Z,6.22
2022-10-01T06:06:10.627Z,6.88
2022-10-01T06:08:38.358Z,5.38
2022-10-01T06:11:06.233Z,5.32
2022-10-01T06:13:35.962Z,6.82
2022-10-01T06:16:03.533Z,5.10
2022-10-01T06:18:31.087Z,6.97
2022-10-01T06:20:59.904Z,5.25
2022-10-01T06:23:28.038Z,7.88
2022-10-01T06:25:55.555Z,7.90
2022-10-01T06:28:23.065Z,6.90
2022-10-01T06:30:50.578Z,7.57
2022-10-01T06:33:18.473Z,8.57
2022-10-01T06:35:51.265Z,10.93
2022-10-01T06:38:20.637Z,10.20
2022-10-01T06:40:59.952Z,6.85
2022-10-01T06:43:29.347Z,9.52
2022-10-01T06:45:57.744Z,8.10
2022-10-01T06:48:25.314Z,9.27
2022-10-01T06:50:53.217Z,11.77
2022-10-01T06:53:21.117Z,10.68
2022-10-01T06:55:50.072Z,14.43
2022-10-01T06:58:20.307Z,13.60
2022-10-01T07:00:49.219Z,12.82
2022-10-01T07:03:20.104Z,13.95
2022-10-01T07:05:50.040Z,13.00
2022-10-01T07:08:18.209Z,10.32
2022-10-01T07:10:45.947Z,9.52
2022-10-01T07:13:18.656Z,10.25
2022-10-01T07:15:46.692Z,9.07
2022-10-01T07:18:14.605Z,9.65
2022-10-01T07:20:42.353Z,9.25
2022-10-01T07:23:15.388Z,10.98
2022-10-01T07:25:43.859Z,9.37
2022-10-01T07:28:18.455Z,8.63
2022-10-01T07:30:57.232Z,9.68
2022-10-01T07:33:24.866Z,9.02
2022-10-01T07:35:52.397Z,9.70
2022-10-01T07:38:19.897Z,8.65
2022-10-01T07:40:52.195Z,8.45
2022-10-01T07:43:19.617Z,9.98
2022-10-01T07:45:50.319Z,7.13
2022-10-01T07:48:19.396Z,8.70
2022-10-01T07:50:47.452Z,9.43
2022-10-01T07:53:15.289Z,8.63
2022-10-01T07:55:45.316Z,8.50
2022-10-01T07:58:13.334Z,10.90
2022-10-01T08:00:40.912Z,9.80
2022-10-01T08:03:12.232Z,9.80
2022-10-01T08:05:41.334Z,11.27
2022-10-01T08:08:09.156Z,10.68
2022-10-01T08:10:38.625Z,11.80
2022-10-01T08:13:14.567Z,11.70
2022-10-01T08:15:44.172Z,12.57
2022-10-01T08:18:12.796Z,14.73
2022-10-01T08:20:41.003Z,11.73
2022-10-01T08:23:11.167Z,11.23
2022-10-01T08:25:39.925Z,13.93
2022-10-01T08:28:09.670Z,13.05
2022-10-01T08:30:42.054Z,13.98
2022-10-01T08:33:14.345Z,12.38
2022-10-01T08:35:43.788Z,11.07
2022-10-01T08:38:12.514Z,12.80
2022-10-01T08:40:51.248Z,12.73
2022-10-01T08:43:32.286Z,14.18
2022-10-01T08:46:18.772Z,10.75
2022-10-01T08:49:35.451Z,12.05
2022-10-01T08:52:11.507Z,11.55
2022-10-01T08:54:59.652Z,12.38
2022-10-01T08:57:53.695Z,12.15
2022-10-01T09:00:21.613Z,14.60
2022-10-01T09:02:49.735Z,9.15
2022-10-01T09:05:25.194Z,11.60
2022-10-01T09:08:15.473Z,8.52
2022-10-01T09:11:12.032Z,9.32
2022-10-01T09:13:54.785Z,8.18
2022-10-01T09:16:27.699Z,9.57
2022-10-01T09:19:00.925Z,7.10
2022-10-01T09:21:48.055Z,9.17
2022-10-01T09:24:25.045Z,7.97
2022-10-01T09:26:52.554Z,6.55
2022-10-01T09:29:39.615Z,6.70
2022-10-01T09:32:07.475Z,8.43
2022-10-01T09:34:40.230Z,8.20
2022-10-01T09:37:30.495Z,7.47
2022-10-01T09:40:23.890Z,6.90
2022-10-01T09:42:52.131Z,8.10
2022-10-01T09:45:20.940Z,6.25
2022-10-01T09:47:54.154Z,7.50
2022-10-01T09:50:39.663Z,7.50
2022-10-01T09:53:18.344Z,7.45
2022-10-01T09:55:56.393Z,6.93
2022-10-01T09:58:29.477Z,8.95
2022-10-01T10:00:57.617Z,6.97
2022-10-01T10:03:30.413Z,8.85
2022-10-01T10:06:01.889Z,8.67
2022-10-01T10:08:36.654Z,11.60
2022-10-01T10:11:10.735Z,12.98
2022-10-01T10:13:50.012Z,13.43
2022-10-01T10:16:17.465Z,9.10
2022-10-01T10:18:52.489Z,9.32
2022-10-01T10:21:38.054Z,9.20
2022-10-01T10:24:19.952Z,11.13
2022-10-01T10:26:55.314Z,11.88
2022-10-01T10:29:35.014Z,10.63
2022-10-01T10:32:30.264Z,11.02
2022-10-01T10:35:05.259Z,10.63
2022-10-01T10:37:37.545Z,9.43
2022-10-01T10:40:08.394Z,12.48
2022-10-01T10:42:38.889Z,10.40
2022-10-01T10:45:17.661Z,9.10
2022-10-01T10:47:48.364Z,10.98
2022-10-01T10:50:30.043Z,10.27
2022-10-01T10:52:57.974Z,10.57
2022-10-01T10:55:31.293Z,10.88
2022-10-01T10:58:17.718Z,8.57
2022-10-01T11:05:14.465Z,9.25
2022-10-01T11:10:21.464Z,7.65
2022-10-01T11:13:17.455Z,9.07
2022-10-01T11:16:03.331Z,8.05
2022-10-01T11:18:51.701Z,8.35
2022-10-01T11:21:37.704Z,8.85
2022-10-01T11:24:33.094Z,8.50
2022-10-01T11:27:14.295Z,8.40
2022-10-01T11:30:01.614Z,7.53
2022-10-01T11:32:39.731Z,7.28
2022-10-01T11:35:29.177Z,5.90
2022-10-01T11:38:26.023Z,6.72
2022-10-01T11:41:06.085Z,9.75
2022-10-01T11:43:42.523Z,6.22
2022-10-01T11:46:25.138Z,10.43
2022-10-01T11:49:02.622Z,6.93
2022-10-01T11:51:39.494Z,7.50
2022-10-01T11:54:12.493Z,8.10
2022-10-01T11:57:07.839Z,8.90
2022-10-01T11:59:41.593Z,7.75
2022-10-01T12:02:25.397Z,8.85
2022-10-01T12:04:58.693Z,9.10
2022-10-01T12:07:30.235Z,7.97
2022-10-01T12:10:33.430Z,7.85
2022-10-01T12:13:16.505Z,8.30
2022-10-01T12:15:53.900Z,7.25
2022-10-01T12:18:40.382Z,6.50
2022-10-01T12:21:32.372Z,5.88
2022-10-01T12:24:13.254Z,8.32
2022-10-01T12:26:46.373Z,9.73
2022-10-01T12:29:48.433Z,6.20
2022-10-01T12:32:18.775Z,6.93
2022-10-01T12:35:19.803Z,8.52
2022-10-01T12:38:06.652Z,9.52
2022-10-01T12:40:49.403Z,6.72
2022-10-01T12:43:16.834Z,5.65
2022-10-01T12:46:13.647Z,6.00
2022-10-01T12:49:04.513Z,5.30
2022-10-01T12:51:43.218Z,5.70
2022-10-01T12:54:44.192Z,6.68
2022-10-01T12:57:24.782Z,5.45
2022-10-01T13:00:18.232Z,4.60
2022-10-01T13:03:12.991Z,7.00
2022-10-01T13:05:58.862Z,4.63
2022-10-01T13:08:45.083Z,3.65
2022-10-01T13:11:37.599Z,3.30
2022-10-01T13:14:09.302Z,4.30
2022-10-01T13:16:54.631Z,2.75
2022-10-01T13:19:40.508Z,2.78
2022-10-01T13:22:41.451Z,4.35
2022-10-01T13:25:33.330Z,2.70
2022-10-01T13:28:13.263Z,2.45
2022-10-01T13:30:53.076Z,4.88
2022-10-01T13:33:29.721Z,3.05
2022-10-01T13:36:00.524Z,3.60
2022-10-01T13:38:47.687Z,3.17
2022-10-01T13:41:23.048Z,2.20
2022-10-01T13:44:09.171Z,2.63
2022-10-01T13:46:52.332Z,4.00
2022-10-01T13:49:31.836Z,3.30
2022-10-01T13:51:59.630Z,1.80
2022-10-01T13:54:44.188Z,1.27
2022-10-01T13:57:36.325Z,2.35
2022-10-01T14:00:12.951Z,1.60
2022-10-01T14:02:57.753Z,2.35
2022-10-01T14:05:57.304Z,4.75
2022-10-01T14:08:31.362Z,10.70
2022-10-01T14:11:27.403Z,1.65
2022-10-01T14:14:16.762Z,1.50
2022-10-01T14:16:47.272Z,2.35
2022-10-01T14:19:20.032Z,1.35
2022-10-01T14:22:01.603Z,0.82
2022-10-01T14:24:38.242Z,1.08
2022-10-01T14:27:13.073Z,0.60
2022-10-01T14:30:02.241Z,0.40
2022-10-01T14:32:51.182Z,0.65
2022-10-01T14:35:32.623Z,0.55
2022-10-01T14:38:03.481Z,0.82
2022-10-01T14:40:42.891Z,1.23
2022-10-01T14:43:22.200Z,2.40
2022-10-01T14:45:57.087Z,0.63
2022-10-01T14:48:26.352Z,2.58
2022-10-01T14:50:57.661Z,8.95
2022-10-01T14:53:27.671Z,2.50
2022-10-01T14:55:59.754Z,0.55
2022-10-01T14:58:39.177Z,2.90
2022-10-01T15:01:07.352Z,2.15
2022-10-01T15:03:44.219Z,1.08
2022-10-01T15:06:14.856Z,1.23
2022-10-01T15:08:44.955Z,9.65
2022-10-01T15:11:17.360Z,2.70
2022-10-01T15:13:47.912Z,0.52
2022-10-01T15:16:21.276Z,2.35
2022-10-01T15:18:55.967Z,1.02
2022-10-01T15:21:32.221Z,8.25
2022-10-01T15:23:59.967Z,0.95
2022-10-01T15:26:28.281Z,0.73
2022-10-01T15:29:07.156Z,0.57
2022-10-01T15:31:35.078Z,0.77
2022-10-01T15:34:04.970Z,0.95
2022-10-01T15:36:34.544Z,0.93
2022-10-01T15:39:04.756Z,1.10
2022-10-01T15:41:34.042Z,1.27
2022-10-01T15:44:05.170Z,1.52
2022-10-01T15:46:35.373Z,0.55
2022-10-01T15:49:15.036Z,0.75
2022-10-01T15:52:10.810Z,0.50
2022-10-01T15:54:41.951Z,1.60
2022-10-01T15:57:15.929Z,1.95
2022-10-01T15:59:43.652Z,3.05
2022-10-01T16:02:24.887Z,1.13
2022-10-01T16:04:56.170Z,0.95
2022-10-01T16:07:34.152Z,2.92
2022-10-01T16:10:28.181Z,1.23
2022-10-01T16:12:55.828Z,1.05
2022-10-01T16:15:27.639Z,1.30
2022-10-01T16:17:57.602Z,1.02
2022-10-01T16:20:50.506Z,1.23
2022-10-01T16:23:40.600Z,0.60
2022-10-01T16:26:29.995Z,2.08
2022-10-01T16:29:01.582Z,1.42
2022-10-01T16:31:30.340Z,1.40
2022-10-01T16:33:58.522Z,2.90
2022-10-01T16:36:26.471Z,2.35
2022-10-01T16:38:53.956Z,3.28
2022-10-01T16:41:24.737Z,2.38
2022-10-01T16:43:56.272Z,1.50
2022-10-01T16:46:23.827Z,1.48
2022-10-01T16:48:51.958Z,1.70
2022-10-01T16:51:21.588Z,3.40
2022-10-01T16:53:49.360Z,3.65
2022-10-01T16:56:16.956Z,1.02
2022-10-01T16:58:45.215Z,1.70
2022-10-01T17:01:15.075Z,1.02
2022-10-01T17:03:42.600Z,1.08
2022-10-01T17:06:10.160Z,1.52
2022-10-01T17:08:37.665Z,1.75
2022-10-01T17:11:06.929Z,1.08
2022-10-01T17:13:37.070Z,0.70
2022-10-01T17:16:07.368Z,1.85
2022-10-01T17:18:34.898Z,1.38
2022-10-01T17:21:04.338Z,1.45
2022-10-01T17:23:31.797Z,1.70
2022-10-01T17:25:59.288Z,1.42
2022-10-01T17:28:26.884Z,1.17
2022-10-01T17:30:54.405Z,1.48
2022-10-01T17:33:22.629Z,1.17
2022-10-01T17:35:55.749Z,1.05
2022-10-01T17:38:23.656Z,2.30
2022-10-01T17:40:56.361Z,1.15
2022-10-01T17:43:24.583Z,0.73
2022-10-01T17:45:57.283Z,1.83
2022-10-01T17:48:28.714Z,2.03
2022-10-01T17:51:07.689Z,2.10
2022-10-01T17:53:42.116Z,0.90
2022-10-01T17:56:14.676Z,1.77
2022-10-01T17:58:45.215Z,0.90
2022-10-01T18:01:16.343Z,2.35
2022-10-01T18:03:43.937Z,3.17
2022-10-01T18:06:16.137Z,2.88
2022-10-01T18:08:55.186Z,4.75
2022-10-01T18:11:25.870Z,2.53
2022-10-01T18:13:53.519Z,3.90
2022-10-01T18:16:22.162Z,2.17
2022-10-01T18:21:43.356Z,4.85
2022-10-01T18:24:10.898Z,2.20
2022-10-01T18:26:38.798Z,1.63
2022-10-01T18:29:06.666Z,2.20
2022-10-01T18:31:40.763Z,0.77
2022-10-01T18:34:32.618Z,2.40
2022-10-01T18:37:06.029Z,1.75
2022-10-01T18:39:40.268Z,3.08
2022-10-01T18:42:23.589Z,2.88
2022-10-01T18:45:01.473Z,5.63
2022-10-01T18:47:41.136Z,2.92
2022-10-01T18:50:25.080Z,2.65
2022-10-01T18:53:26.289Z,1.52
2022-10-01T18:56:14.744Z,6.72
2022-10-01T18:59:10.128Z,1.35
2022-10-01T19:02:12.188Z,7.97
2022-10-01T19:05:05.420Z,3.17
2022-10-01T19:08:00.589Z,1.33
2022-10-01T19:10:41.438Z,1.42
2022-10-01T19:13:20.943Z,1.63
2022-10-01T19:16:20.528Z,2.55
2022-10-01T19:19:12.647Z,2.35
2022-10-01T19:21:58.727Z,2.72
2022-10-01T19:24:37.408Z,3.03
2022-10-01T19:27:20.204Z,2.67
2022-10-01T19:29:55.238Z,1.25
2022-10-01T19:32:48.994Z,3.10
2022-10-01T19:35:29.877Z,1.67
2022-10-01T19:38:04.788Z,2.15
2022-10-01T19:40:41.137Z,2.00
2022-10-01T19:43:19.243Z,1.65
2022-10-01T19:46:13.140Z,1.73
2022-10-01T19:48:46.970Z,1.15
2022-10-01T19:51:19.793Z,1.90
2022-10-01T19:53:56.469Z,2.75
2022-10-01T19:56:28.178Z,3.03
2022-10-01T19:58:58.177Z,2.10
2022-10-01T20:01:38.104Z,2.42
2022-10-01T20:04:14.739Z,4.68
2022-10-01T20:06:47.029Z,1.58
2022-10-01T20:09:30.045Z,1.88
2022-10-01T20:12:03.269Z,2.25
2022-10-01T20:15:09.646Z,5.20
2022-10-01T20:17:51.485Z,4.00
2022-10-01T20:20:41.817Z,2.20
2022-10-01T20:23:40.376Z,2.75
2022-10-01T20:26:21.628Z,1.55
2022-10-01T20:29:01.336Z,1.98
2022-10-01T20:31:34.932Z,3.20
2022-10-01T20:34:23.962Z,3.65
2022-10-01T20:37:09.314Z,2.33
2022-10-01T20:39:44.219Z,2.33
2022-10-01T20:42:19.224Z,2.20
2022-10-01T20:44:47.265Z,4.05
2022-10-01T20:47:27.549Z,1.88
2022-10-01T20:50:09.801Z,4.35
2022-10-01T20:53:03.927Z,3.13
2022-10-01T20:55:41.677Z,2.28
2022-10-01T20:58:33.747Z,3.58
2022-10-01T21:01:12.885Z,3.75
2022-10-01T21:03:44.752Z,2.90
2022-10-01T21:06:41.651Z,2.50
2022-10-01T21:09:21.056Z,2.42
2022-10-01T21:12:00.216Z,4.43
2022-10-01T21:14:36.282Z,2.67
2022-10-01T21:17:39.624Z,4.40
2022-10-01T21:20:28.614Z,3.53
2022-10-01T21:23:24.098Z,2.08
2022-10-01T21:26:35.635Z,2.53
2022-10-01T21:29:17.016Z,5.97
2022-10-01T21:32:02.439Z,3.78
2022-10-01T21:34:38.362Z,2.03
2022-10-01T21:37:15.291Z,4.22
2022-10-01T21:39:55.043Z,4.40
2022-10-01T21:42:37.758Z,3.67
2022-10-01T21:45:31.052Z,2.70
2022-10-01T21:48:19.611Z,7.50
2022-10-01T21:50:57.746Z,2.10
2022-10-01T21:53:57.487Z,2.88
2022-10-01T21:56:43.475Z,4.82
2022-10-01T21:59:39.854Z,5.82
2022-10-01T22:02:51.389Z,3.58
2022-10-01T22:05:29.952Z,7.07
2022-10-01T22:08:00.169Z,4.80
2022-10-01T22:10:32.014Z,5.78
2022-10-01T22:13:04.101Z,8.07
2022-10-01T22:15:42.075Z,4.15
2022-10-01T22:18:37.744Z,5.63
2022-10-01T22:21:10.959Z,5.15
2022-10-01T22:23:42.704Z,5.55
2022-10-01T22:26:16.515Z,4.45
2022-10-01T22:31:22.355Z,6.70
2022-10-01T22:33:59.835Z,5.88
2022-10-01T22:36:35.448Z,4.03
2022-10-01T22:39:09.797Z,6.38
2022-10-01T22:41:43.554Z,5.28
2022-10-01T22:44:20.293Z,1.65
2022-10-01T22:47:02.884Z,5.53
2022-10-01T22:49:39.455Z,7.07
2022-10-01T22:52:17.984Z,5.18
2022-10-01T22:54:48.417Z,6.18
2022-10-01T22:57:22.074Z,6.63
2022-10-01T22:59:59.464Z,6.03
2022-10-01T23:02:45.345Z,6.97
2022-10-01T23:05:37.181Z,5.40
2022-10-01T23:08:27.843Z,3.63
2022-10-01T23:11:06.610Z,6.25
2022-10-01T23:14:07.971Z,4.30
2022-10-01T23:16:52.180Z,2.83
2022-10-01T23:19:42.634Z,6.57
2022-10-01T23:22:15.994Z,4.85
2022-10-01T23:24:53.464Z,9.05
2022-10-01T23:28:05.880Z,4.40
2022-10-01T23:31:07.975Z,5.85
2022-10-01T23:33:38.394Z,6.18
2022-10-01T23:36:26.428Z,3.92
2022-10-01T23:39:27.874Z,9.18
2022-10-01T23:42:06.963Z,5.82
2022-10-01T23:44:38.202Z,9.40
2022-10-01T23:47:12.734Z,4.63
2022-10-01T23:49:44.643Z,4.38
2022-10-01T23:52:19.263Z,5.75
2022-10-01T23:55:17.485Z,6.82
2022-10-01T23:57:46.994Z,8.00
