createdAt,value
2018-10-03T00:02:23.794Z,99.90
2018-10-03T00:04:51.884Z,99.90
2018-10-03T00:07:20.649Z,99.90
2018-10-03T00:09:49.419Z,99.90
2018-10-03T00:12:17.585Z,99.90
2018-10-03T00:14:45.695Z,99.90
2018-10-03T00:17:13.763Z,99.90
2018-10-03T00:19:41.891Z,99.90
2018-10-03T00:22:10.058Z,99.90
2018-10-03T00:24:38.804Z,99.90
2018-10-03T00:27:06.879Z,99.90
2018-10-03T00:29:34.963Z,99.90
2018-10-03T00:32:03.064Z,99.90
2018-10-03T00:34:31.160Z,99.90
2018-10-03T00:36:59.545Z,99.90
2018-10-03T00:39:27.676Z,99.90
2018-10-03T00:41:55.753Z,99.90
2018-10-03T00:44:23.848Z,99.90
2018-10-03T00:46:51.933Z,99.90
2018-10-03T00:49:20.087Z,99.90
2018-10-03T00:51:49.383Z,99.90
2018-10-03T00:54:17.515Z,99.90
2018-10-03T00:56:45.575Z,99.90
2018-10-03T00:59:13.665Z,99.90
2018-10-03T01:01:41.736Z,99.90
2018-10-03T01:04:09.861Z,99.90
2018-10-03T01:06:37.994Z,99.90
2018-10-03T01:09:06.204Z,99.90
2018-10-03T01:11:34.312Z,99.90
2018-10-03T01:14:03.320Z,99.90
2018-10-03T01:16:31.709Z,99.90
2018-10-03T01:19:00.224Z,99.90
2018-10-03T01:21:28.561Z,99.90
2018-10-03T01:23:56.853Z,99.90
2018-10-03T01:26:24.911Z,99.90
2018-10-03T01:28:53.012Z,99.90
2018-10-03T01:31:21.127Z,99.90
2018-10-03T01:33:49.744Z,99.90
2018-10-03T01:36:17.939Z,99.90
2018-10-03T01:38:46.049Z,99.90
2018-10-03T01:41:14.151Z,99.90
2018-10-03T01:43:42.544Z,99.90
2018-10-03T01:46:10.722Z,99.90
2018-10-03T01:48:39.084Z,99.90
2018-10-03T01:51:07.190Z,99.90
2018-10-03T01:53:36.111Z,99.90
2018-10-03T01:56:04.331Z,99.90
2018-10-03T01:58:32.413Z,99.90
2018-10-03T02:01:01.088Z,99.90
2018-10-03T02:03:29.746Z,99.90
2018-10-03T02:05:58.403Z,99.90
2018-10-03T02:08:26.566Z,99.90
2018-10-03T02:10:54.664Z,99.90
2018-10-03T02:13:22.831Z,99.90
2018-10-03T02:15:51.171Z,99.90
2018-10-03T02:18:19.636Z,99.90
2018-10-03T02:20:48.131Z,99.90
2018-10-03T02:23:16.215Z,99.90
2018-10-03T02:25:44.328Z,99.90
2018-10-03T02:28:12.443Z,99.90
2018-10-03T02:30:40.609Z,99.90
2018-10-03T02:33:09.004Z,99.90
2018-10-03T02:35:37.130Z,99.90
2018-10-03T02:38:06.481Z,99.90
2018-10-03T02:40:34.557Z,99.90
2018-10-03T02:43:02.639Z,99.90
2018-10-03T02:45:30.807Z,99.90
2018-10-03T02:47:58.971Z,99.90
2018-10-03T02:50:27.367Z,99.90
2018-10-03T02:52:55.447Z,99.90
2018-10-03T02:55:23.573Z,99.90
2018-10-03T02:57:51.667Z,99.90
2018-10-03T03:00:21.635Z,99.90
2018-10-03T03:02:49.835Z,99.90
2018-10-03T03:05:18.055Z,99.90
2018-10-03T03:07:46.169Z,99.90
2018-10-03T03:10:14.251Z,99.90
2018-10-03T03:12:42.332Z,99.90
2018-10-03T03:15:11.023Z,99.90
2018-10-03T03:17:39.308Z,99.90
2018-10-03T03:20:07.916Z,99.90
2018-10-03T03:22:37.306Z,99.90
2018-10-03T03:25:05.653Z,99.90
2018-10-03T03:27:33.750Z,99.90
2018-10-03T03:30:01.918Z,99.90
2018-10-03T03:32:30.052Z,99.90
2018-10-03T03:34:58.397Z,99.90
2018-10-03T03:37:26.497Z,99.90
2018-10-03T03:39:54.621Z,99.90
2018-10-03T03:42:22.703Z,99.90
2018-10-03T03:44:51.091Z,99.90
2018-10-03T03:47:19.379Z,99.90
2018-10-03T03:49:47.475Z,99.90
2018-10-03T03:52:15.582Z,99.90
2018-10-03T03:54:43.663Z,99.90
2018-10-03T03:57:11.760Z,99.90
2018-10-03T03:59:40.212Z,99.90
2018-10-03T04:02:08.767Z,99.90
2018-10-03T04:04:37.475Z,99.90
2018-10-03T04:07:05.575Z,99.90
2018-10-03T04:09:33.663Z,99.90
2018-10-03T04:12:01.736Z,99.90
2018-10-03T04:14:30.732Z,99.90
2018-10-03T04:16:58.847Z,99.90
2018-10-03T04:19:26.956Z,99.90
2018-10-03T04:21:55.046Z,99.90
2018-10-03T04:24:23.157Z,99.90
2018-10-03T04:26:51.371Z,99.90
2018-10-03T04:29:20.801Z,99.90
2018-10-03T04:31:49.544Z,99.90
2018-10-03T04:34:17.895Z,99.90
2018-10-03T04:36:45.971Z,99.90
2018-10-03T04:39:14.112Z,99.90
2018-10-03T04:41:42.264Z,99.90
2018-10-03T04:44:11.147Z,99.90
2018-10-03T04:46:39.834Z,99.90
2018-10-03T04:49:08.458Z,99.90
2018-10-03T04:51:36.494Z,99.90
2018-10-03T04:54:04.584Z,99.90
2018-10-03T04:56:32.676Z,99.90
2018-10-03T04:59:00.923Z,99.90
2018-10-03T05:01:29.139Z,99.90
2018-10-03T05:03:57.245Z,99.90
2018-10-03T05:06:25.359Z,99.90
2018-10-03T05:08:54.342Z,99.90
2018-10-03T05:11:22.467Z,99.90
2018-10-03T05:13:51.191Z,99.90
2018-10-03T05:16:20.298Z,99.90
2018-10-03T05:18:49.397Z,99.90
2018-10-03T05:21:17.532Z,99.90
2018-10-03T05:23:45.657Z,99.90
2018-10-03T05:26:13.756Z,99.90
2018-10-03T05:28:41.893Z,99.90
2018-10-03T05:31:10.584Z,99.90
2018-10-03T05:33:38.794Z,99.90
2018-10-03T05:36:06.875Z,99.90
2018-10-03T05:38:35.034Z,99.90
2018-10-03T05:41:03.136Z,99.90
2018-10-03T05:43:32.276Z,99.90
2018-10-03T05:46:00.556Z,99.90
2018-10-03T05:48:28.905Z,99.90
2018-10-03T05:50:56.934Z,99.90
2018-10-03T05:53:25.144Z,99.90
2018-10-03T05:55:53.255Z,99.90
2018-10-03T05:58:21.418Z,99.90
2018-10-03T06:00:49.766Z,99.90
2018-10-03T06:03:17.929Z,99.90
2018-10-03T06:05:46.038Z,99.90
2018-10-03T06:08:14.151Z,99.90
2018-10-03T06:10:42.284Z,99.90
2018-10-03T06:13:10.893Z,99.90
2018-10-03T06:15:40.695Z,99.90
2018-10-03T06:18:09.132Z,99.90
2018-10-03T06:20:37.390Z,99.90
2018-10-03T06:23:05.468Z,99.90
2018-10-03T06:25:33.536Z,99.90
2018-10-03T06:28:01.827Z,99.90
2018-10-03T06:30:31.091Z,99.90
2018-10-03T06:32:59.554Z,99.90
2018-10-03T06:35:27.764Z,98.50
2018-10-03T06:37:55.907Z,95.90
2018-10-03T06:40:24.064Z,94.00
2018-10-03T06:42:52.628Z,92.70
2018-10-03T06:45:21.456Z,93.20
2018-10-03T06:47:49.634Z,94.30
2018-10-03T06:50:17.814Z,94.00
2018-10-03T06:52:45.884Z,93.40
2018-10-03T06:55:13.982Z,92.90
2018-10-03T06:57:42.591Z,92.40
2018-10-03T07:00:11.257Z,92.30
2018-10-03T07:02:40.373Z,90.60
2018-10-03T07:05:08.826Z,90.00
2018-10-03T07:07:36.907Z,87.80
2018-10-03T07:10:05.216Z,87.70
2018-10-03T07:12:33.311Z,88.20
2018-10-03T07:15:01.468Z,87.50
2018-10-03T07:17:29.824Z,88.00
2018-10-03T07:19:58.044Z,88.50
2018-10-03T07:22:26.071Z,88.30
2018-10-03T07:24:54.188Z,86.90
2018-10-03T07:27:22.272Z,88.00
2018-10-03T07:29:51.969Z,86.90
2018-10-03T07:32:23.215Z,83.50
2018-10-03T07:34:51.288Z,81.80
2018-10-03T07:37:20.434Z,76.50
2018-10-03T07:39:49.815Z,74.40
2018-10-03T07:42:18.145Z,72.20
2018-10-03T07:44:46.218Z,68.30
2018-10-03T07:47:14.311Z,67.90
2018-10-03T07:49:43.388Z,71.00
2018-10-03T07:52:11.611Z,66.20
2018-10-03T07:54:39.756Z,62.70
2018-10-03T07:57:08.855Z,58.90
2018-10-03T07:59:42.701Z,66.00
2018-10-03T08:02:10.952Z,62.50
2018-10-03T08:04:39.065Z,62.00
2018-10-03T08:07:07.283Z,58.30
2018-10-03T08:09:35.374Z,55.80
2018-10-03T08:12:03.496Z,53.20
2018-10-03T08:14:32.221Z,50.60
2018-10-03T08:17:06.837Z,49.00
2018-10-03T08:19:35.466Z,46.70
2018-10-03T08:22:06.759Z,45.90
2018-10-03T08:24:36.567Z,44.00
2018-10-03T08:27:07.225Z,44.50
2018-10-03T08:29:43.259Z,42.60
2018-10-03T08:32:13.543Z,41.30
2018-10-03T08:34:43.653Z,39.30
2018-10-03T08:37:14.032Z,39.20
2018-10-03T08:39:43.869Z,42.90
2018-10-03T08:42:22.505Z,41.30
2018-10-03T08:44:55.465Z,39.10
2018-10-03T08:47:26.564Z,40.60
2018-10-03T08:49:56.516Z,40.20
2018-10-03T08:52:28.530Z,42.60
2018-10-03T08:54:58.769Z,43.50
2018-10-03T08:57:27.760Z,39.90
2018-10-03T09:00:02.509Z,36.10
2018-10-03T09:02:31.449Z,36.80
2018-10-03T09:05:00.110Z,35.30
2018-10-03T09:07:28.207Z,36.90
2018-10-03T09:09:56.671Z,37.80
2018-10-03T09:12:24.747Z,36.10
2018-10-03T09:14:53.227Z,34.20
2018-10-03T09:17:21.879Z,34.60
2018-10-03T09:19:50.052Z,34.40
2018-10-03T09:22:18.163Z,35.60
2018-10-03T09:24:46.231Z,36.40
2018-10-03T09:27:15.041Z,36.20
2018-10-03T09:29:44.093Z,33.40
2018-10-03T09:32:14.003Z,32.50
2018-10-03T09:34:42.678Z,34.70
2018-10-03T09:37:11.329Z,37.10
2018-10-03T09:39:40.068Z,37.80
2018-10-03T09:42:11.711Z,38.40
2018-10-03T09:44:42.060Z,36.40
2018-10-03T09:47:10.194Z,34.30
2018-10-03T09:49:38.316Z,32.80
2018-10-03T09:52:06.908Z,29.20
2018-10-03T09:54:36.939Z,29.30
2018-10-03T09:57:06.646Z,28.20
2018-10-03T09:59:38.943Z,30.60
2018-10-03T10:02:09.020Z,32.60
2018-10-03T10:04:38.695Z,29.50
2018-10-03T10:07:13.439Z,23.70
2018-10-03T10:09:42.845Z,19.90
2018-10-03T10:12:13.243Z,18.60
2018-10-03T10:14:45.144Z,21.60
2018-10-03T10:17:14.868Z,19.10
2018-10-03T10:22:46.924Z,17.70
2018-10-03T10:25:16.476Z,27.50
2018-10-03T10:27:49.637Z,28.20
2018-10-03T10:30:19.984Z,33.80
2018-10-03T10:32:51.214Z,35.90
2018-10-03T10:35:21.127Z,37.90
2018-10-03T10:37:56.625Z,36.00
2018-10-03T10:40:28.960Z,37.50
2018-10-03T10:42:59.366Z,36.00
2018-10-03T10:45:27.461Z,28.30
2018-10-03T10:47:57.161Z,24.60
2018-10-03T10:50:26.311Z,29.20
2018-10-03T10:52:55.081Z,31.40
2018-10-03T10:55:24.482Z,27.50
2018-10-03T10:57:53.791Z,27.50
2018-10-03T11:00:25.077Z,19.10
2018-10-03T11:03:00.879Z,17.20
2018-10-03T11:05:30.076Z,18.10
2018-10-03T11:08:02.642Z,20.80
2018-10-03T11:10:30.801Z,23.30
2018-10-03T11:12:59.601Z,20.80
2018-10-03T11:15:28.759Z,17.30
2018-10-03T11:17:57.990Z,16.20
2018-10-03T11:20:27.557Z,15.90
2018-10-03T11:22:57.231Z,19.30
2018-10-03T11:25:26.102Z,17.60
2018-10-03T11:27:54.205Z,14.90
2018-10-03T11:33:14.916Z,14.50
2018-10-03T11:35:43.024Z,14.60
2018-10-03T11:38:11.247Z,18.80
2018-10-03T11:40:39.424Z,16.20
2018-10-03T11:43:07.555Z,16.70
2018-10-03T11:45:37.144Z,16.80
2018-10-03T11:48:05.258Z,16.60
2018-10-03T11:50:33.347Z,16.20
2018-10-03T11:53:01.496Z,17.20
2018-10-03T11:55:29.707Z,20.20
2018-10-03T11:57:57.796Z,20.80
2018-10-03T12:00:25.908Z,20.90
2018-10-03T12:02:55.441Z,22.20
2018-10-03T12:05:23.440Z,19.70
2018-10-03T12:07:51.628Z,18.40
2018-10-03T12:10:20.324Z,14.60
2018-10-03T12:12:48.466Z,18.00
2018-10-03T12:15:17.331Z,24.20
2018-10-03T12:17:47.748Z,22.80
2018-10-03T12:20:17.430Z,21.10
2018-10-03T12:22:49.368Z,19.50
2018-10-03T12:25:18.340Z,17.00
2018-10-03T12:27:48.224Z,16.40
2018-10-03T12:30:19.205Z,17.50
2018-10-03T12:32:47.372Z,20.80
2018-10-03T12:35:20.656Z,25.10
2018-10-03T12:37:50.419Z,27.70
2018-10-03T12:40:20.742Z,23.90
2018-10-03T12:42:49.372Z,24.50
2018-10-03T12:45:20.841Z,24.70
2018-10-03T12:47:54.132Z,20.30
2018-10-03T12:50:24.429Z,16.90
2018-10-03T12:52:54.878Z,17.90
2018-10-03T12:55:24.436Z,16.40
2018-10-03T12:57:55.754Z,14.70
2018-10-03T13:00:30.498Z,16.40
2018-10-03T13:03:01.766Z,14.90
2018-10-03T13:05:32.688Z,18.20
2018-10-03T13:08:01.676Z,20.10
2018-10-03T13:10:34.412Z,18.20
2018-10-03T13:13:03.066Z,15.90
2018-10-03T13:15:33.147Z,13.40
2018-10-03T13:18:02.625Z,14.10
2018-10-03T13:20:30.719Z,13.20
2018-10-03T13:23:00.605Z,12.40
2018-10-03T13:25:30.566Z,12.80
2018-10-03T13:27:58.903Z,13.40
2018-10-03T13:30:27.021Z,12.60
2018-10-03T13:32:55.130Z,11.80
2018-10-03T13:35:23.550Z,12.80
2018-10-03T13:37:54.497Z,13.90
2018-10-03T13:40:23.874Z,18.10
2018-10-03T13:42:52.883Z,21.90
2018-10-03T13:45:22.176Z,27.60
2018-10-03T13:47:52.032Z,31.50
2018-10-03T13:50:21.761Z,30.60
2018-10-03T13:52:50.555Z,32.10
2018-10-03T13:55:19.399Z,29.40
2018-10-03T13:57:47.882Z,30.30
2018-10-03T14:00:16.077Z,32.00
2018-10-03T14:02:44.272Z,30.40
2018-10-03T14:05:13.092Z,30.60
2018-10-03T14:07:41.306Z,31.30
2018-10-03T14:10:09.539Z,33.30
2018-10-03T14:12:37.769Z,34.40
2018-10-03T14:15:05.897Z,31.60
2018-10-03T14:17:34.212Z,31.90
2018-10-03T14:20:02.416Z,31.80
2018-10-03T14:22:31.183Z,29.00
2018-10-03T14:24:59.432Z,28.20
2018-10-03T14:27:28.144Z,28.20
2018-10-03T14:29:56.742Z,26.80
2018-10-03T14:32:24.995Z,32.40
2018-10-03T14:34:53.232Z,34.70
2018-10-03T14:37:21.455Z,37.00
2018-10-03T14:39:50.325Z,37.70
2018-10-03T14:42:18.894Z,40.70
2018-10-03T14:44:48.281Z,40.00
2018-10-03T14:47:16.416Z,40.20
2018-10-03T14:49:44.544Z,40.50
2018-10-03T14:52:12.703Z,40.90
2018-10-03T14:54:41.471Z,41.70
2018-10-03T14:57:11.338Z,41.40
2018-10-03T14:59:39.631Z,41.30
2018-10-03T15:02:09.127Z,40.80
2018-10-03T15:04:37.287Z,40.50
2018-10-03T15:07:05.667Z,41.40
2018-10-03T15:09:33.832Z,40.80
2018-10-03T15:12:02.095Z,40.80
2018-10-03T15:14:30.630Z,41.40
2018-10-03T15:16:59.975Z,43.30
2018-10-03T15:19:28.299Z,44.10
2018-10-03T15:21:56.495Z,44.00
2018-10-03T15:24:24.746Z,44.60
2018-10-03T15:26:53.003Z,45.30
2018-10-03T15:29:21.312Z,46.00
2018-10-03T15:31:53.282Z,46.50
2018-10-03T15:34:21.920Z,46.50
2018-10-03T15:36:51.150Z,46.80
2018-10-03T15:39:19.390Z,47.60
2018-10-03T15:41:47.780Z,48.60
2018-10-03T15:44:15.954Z,48.30
2018-10-03T15:46:44.260Z,49.40
2018-10-03T15:49:12.441Z,50.00
2018-10-03T15:51:41.152Z,50.30
2018-10-03T15:54:09.980Z,50.40
2018-10-03T15:56:38.165Z,50.00
2018-10-03T15:59:06.341Z,50.00
2018-10-03T16:01:34.435Z,49.50
2018-10-03T16:04:02.543Z,49.50
2018-10-03T16:06:31.341Z,50.50
2018-10-03T16:09:24.739Z,51.90
2018-10-03T16:11:52.844Z,52.70
2018-10-03T16:14:31.068Z,53.10
2018-10-03T16:17:01.156Z,53.70
2018-10-03T16:19:29.409Z,53.70
2018-10-03T16:21:57.607Z,54.10
2018-10-03T16:24:26.014Z,54.80
2018-10-03T16:26:56.686Z,55.00
2018-10-03T16:29:24.983Z,55.30
2018-10-03T16:31:53.755Z,55.30
2018-10-03T16:34:22.158Z,55.60
2018-10-03T16:36:50.453Z,55.30
2018-10-03T16:39:20.534Z,57.20
2018-10-03T16:41:48.856Z,57.70
2018-10-03T16:44:17.479Z,58.60
2018-10-03T16:46:46.030Z,59.00
2018-10-03T16:49:14.348Z,60.00
2018-10-03T16:51:47.557Z,61.60
2018-10-03T16:54:15.710Z,63.00
2018-10-03T16:56:43.813Z,64.50
2018-10-03T16:59:11.895Z,65.10
2018-10-03T17:01:40.020Z,65.90
2018-10-03T17:04:08.124Z,65.20
