createdAt,value
2019-02-09T00:02:09.445Z,9.07
2019-02-09T00:04:42.190Z,4.43
2019-02-09T00:07:11.856Z,7.63
2019-02-09T00:09:41.402Z,11.70
2019-02-09T00:12:10.816Z,7.80
2019-02-09T00:14:41.303Z,7.43
2019-02-09T00:17:10.840Z,8.13
2019-02-09T00:19:40.356Z,6.63
2019-02-09T00:22:10.104Z,8.43
2019-02-09T00:24:39.675Z,6.40
2019-02-09T00:27:09.204Z,10.77
2019-02-09T00:29:46.155Z,6.67
2019-02-09T00:32:11.129Z,11.67
2019-02-09T00:34:40.738Z,8.20
2019-02-09T00:37:10.367Z,9.67
2019-02-09T00:39:40.901Z,8.13
2019-02-09T00:42:11.537Z,5.37
2019-02-09T00:44:41.147Z,8.33
2019-02-09T00:47:10.675Z,10.00
2019-02-09T00:49:41.272Z,6.67
2019-02-09T00:52:10.744Z,10.57
2019-02-09T00:54:40.280Z,8.93
2019-02-09T00:57:09.771Z,6.50
2019-02-09T00:59:39.305Z,7.43
2019-02-09T01:02:12.953Z,7.07
2019-02-09T01:04:42.446Z,7.90
2019-02-09T01:07:17.937Z,6.97
2019-02-09T01:09:47.652Z,8.00
2019-02-09T01:12:19.200Z,9.23
2019-02-09T01:14:49.961Z,7.53
2019-02-09T01:17:19.435Z,6.93
2019-02-09T01:19:49.260Z,9.10
2019-02-09T01:22:18.713Z,7.77
2019-02-09T01:24:48.285Z,7.60
2019-02-09T01:27:17.853Z,8.63
2019-02-09T01:29:47.494Z,6.27
2019-02-09T01:32:17.127Z,6.80
2019-02-09T01:34:46.712Z,6.40
2019-02-09T01:37:16.191Z,5.93
2019-02-09T01:39:45.831Z,6.10
2019-02-09T01:42:15.504Z,11.07
2019-02-09T01:44:45.102Z,9.00
2019-02-09T01:47:20.824Z,5.10
2019-02-09T01:49:50.389Z,6.40
2019-02-09T01:52:20.097Z,7.40
2019-02-09T01:54:49.615Z,5.07
2019-02-09T01:57:19.156Z,4.80
2019-02-09T01:59:49.746Z,6.00
2019-02-09T02:02:19.259Z,6.93
2019-02-09T02:04:48.960Z,4.20
2019-02-09T02:07:18.791Z,4.17
2019-02-09T02:09:50.323Z,5.60
2019-02-09T02:12:19.981Z,4.93
2019-02-09T02:14:49.488Z,5.47
2019-02-09T02:17:19.344Z,5.87
2019-02-09T02:19:48.839Z,4.83
2019-02-09T02:22:18.403Z,5.20
2019-02-09T02:24:49.259Z,6.80
2019-02-09T02:27:20.788Z,7.23
2019-02-09T02:29:59.314Z,4.40
2019-02-09T02:32:29.805Z,5.37
2019-02-09T02:35:06.089Z,5.70
2019-02-09T02:37:40.604Z,6.73
2019-02-09T02:40:11.800Z,5.77
2019-02-09T02:42:48.256Z,4.73
2019-02-09T02:45:18.441Z,4.23
2019-02-09T02:47:47.914Z,4.57
2019-02-09T02:50:25.355Z,3.97
2019-02-09T02:52:54.825Z,4.93
2019-02-09T02:55:27.796Z,4.60
2019-02-09T02:57:58.303Z,6.27
2019-02-09T03:00:32.293Z,4.53
2019-02-09T03:03:01.156Z,5.30
2019-02-09T03:05:31.107Z,4.97
2019-02-09T03:08:00.735Z,3.20
2019-02-09T03:10:30.159Z,4.27
2019-02-09T03:12:59.616Z,4.17
2019-02-09T03:15:31.164Z,4.60
2019-02-09T03:18:00.779Z,4.97
2019-02-09T03:20:40.264Z,4.13
2019-02-09T03:23:12.760Z,4.70
2019-02-09T03:25:43.352Z,5.70
2019-02-09T03:28:23.977Z,4.23
2019-02-09T03:31:08.526Z,4.27
2019-02-09T03:33:39.340Z,6.07
2019-02-09T03:36:10.865Z,5.00
2019-02-09T03:38:46.343Z,6.57
2019-02-09T03:41:18.949Z,4.43
2019-02-09T03:43:54.279Z,6.67
2019-02-09T03:46:27.855Z,4.93
2019-02-09T03:48:57.296Z,5.87
2019-02-09T03:51:28.820Z,3.40
2019-02-09T03:54:10.857Z,6.40
2019-02-09T03:56:47.649Z,4.63
2019-02-09T03:59:17.023Z,5.97
2019-02-09T04:01:46.423Z,6.97
2019-02-09T04:04:16.243Z,8.17
2019-02-09T04:06:47.709Z,4.97
2019-02-09T04:09:17.215Z,7.73
2019-02-09T04:11:46.655Z,5.17
2019-02-09T04:14:16.098Z,7.63
2019-02-09T04:16:45.598Z,8.33
2019-02-09T04:19:15.044Z,8.77
2019-02-09T04:21:47.331Z,6.03
2019-02-09T04:24:20.081Z,5.47
2019-02-09T04:26:51.563Z,4.90
2019-02-09T04:29:26.824Z,6.83
2019-02-09T04:31:58.279Z,5.67
2019-02-09T04:34:27.690Z,6.07
2019-02-09T04:36:57.232Z,4.50
2019-02-09T04:39:27.626Z,6.10
2019-02-09T04:41:59.113Z,11.60
2019-02-09T04:44:33.682Z,3.77
2019-02-09T04:47:03.215Z,7.67
2019-02-09T04:49:34.618Z,4.03
2019-02-09T04:52:13.149Z,6.67
2019-02-09T04:54:42.534Z,10.77
2019-02-09T04:57:15.967Z,7.47
2019-02-09T04:59:46.420Z,5.40
2019-02-09T05:02:17.884Z,6.27
2019-02-09T05:04:47.254Z,3.77
2019-02-09T05:07:16.687Z,5.87
2019-02-09T05:09:49.310Z,7.03
2019-02-09T05:12:18.708Z,7.20
2019-02-09T05:14:50.253Z,5.07
2019-02-09T05:17:19.652Z,5.57
2019-02-09T05:19:49.107Z,5.90
2019-02-09T05:22:20.579Z,6.63
2019-02-09T05:24:51.002Z,6.63
2019-02-09T05:27:20.525Z,8.37
2019-02-09T05:29:53.062Z,6.10
2019-02-09T05:32:22.532Z,6.20
2019-02-09T05:34:52.884Z,4.67
2019-02-09T05:37:28.536Z,7.67
2019-02-09T05:40:01.432Z,8.20
2019-02-09T05:42:37.938Z,6.87
2019-02-09T05:45:18.814Z,4.20
2019-02-09T05:47:49.264Z,8.30
2019-02-09T05:50:19.191Z,5.67
2019-02-09T05:52:48.730Z,7.77
2019-02-09T05:55:32.340Z,8.20
2019-02-09T05:58:01.757Z,8.50
2019-02-09T06:00:38.724Z,7.03
2019-02-09T06:03:08.226Z,9.13
2019-02-09T06:05:38.732Z,6.30
2019-02-09T06:08:08.302Z,7.40
2019-02-09T06:10:38.784Z,7.33
2019-02-09T06:13:11.399Z,6.27
2019-02-09T06:15:40.838Z,6.03
2019-02-09T06:18:10.355Z,7.73
2019-02-09T06:20:43.125Z,5.30
2019-02-09T06:23:12.617Z,7.20
2019-02-09T06:25:42.031Z,7.47
2019-02-09T06:28:19.432Z,7.93
2019-02-09T06:30:51.180Z,7.23
2019-02-09T06:33:27.618Z,5.27
2019-02-09T06:35:57.118Z,7.80
2019-02-09T06:38:30.645Z,7.23
2019-02-09T06:41:00.112Z,10.13
2019-02-09T06:43:29.590Z,6.13
2019-02-09T06:46:07.291Z,8.43
2019-02-09T06:48:45.825Z,10.67
2019-02-09T06:51:18.489Z,4.77
2019-02-09T06:53:48.884Z,11.30
2019-02-09T06:56:19.341Z,7.83
2019-02-09T06:58:48.786Z,10.97
2019-02-09T07:01:18.260Z,10.77
2019-02-09T07:03:49.775Z,9.23
2019-02-09T07:06:20.174Z,8.07
2019-02-09T07:08:51.649Z,6.27
2019-02-09T07:11:21.170Z,8.53
2019-02-09T07:13:50.627Z,8.00
2019-02-09T07:16:21.024Z,7.53
2019-02-09T07:18:51.561Z,7.97
2019-02-09T07:21:48.371Z,10.70
2019-02-09T07:24:21.016Z,14.73
2019-02-09T07:26:50.466Z,9.83
2019-02-09T07:29:20.953Z,8.53
2019-02-09T07:31:56.350Z,14.70
2019-02-09T07:34:22.567Z,8.33
2019-02-09T07:36:58.527Z,7.10
2019-02-09T07:39:29.088Z,8.13
2019-02-09T07:42:01.668Z,6.30
2019-02-09T07:44:34.367Z,8.73
2019-02-09T07:47:03.902Z,8.00
2019-02-09T07:49:34.370Z,9.60
2019-02-09T07:52:04.847Z,11.00
2019-02-09T07:54:41.036Z,9.80
2019-02-09T07:57:11.437Z,7.23
2019-02-09T07:59:40.916Z,8.50
2019-02-09T08:02:10.420Z,10.80
2019-02-09T08:04:40.871Z,7.60
2019-02-09T08:07:11.323Z,7.93
2019-02-09T08:09:40.803Z,7.60
2019-02-09T08:12:11.573Z,7.07
2019-02-09T08:14:47.965Z,13.77
2019-02-09T08:17:18.616Z,7.77
2019-02-09T08:19:58.685Z,7.90
2019-02-09T08:22:28.152Z,9.57
2019-02-09T08:25:06.480Z,12.03
2019-02-09T08:27:35.923Z,9.23
2019-02-09T08:30:07.857Z,16.47
2019-02-09T08:32:38.324Z,11.70
2019-02-09T08:35:08.296Z,11.23
2019-02-09T08:37:44.827Z,8.47
2019-02-09T08:40:15.415Z,16.97
2019-02-09T08:42:44.803Z,11.13
2019-02-09T08:45:16.884Z,11.17
2019-02-09T08:47:46.403Z,11.03
2019-02-09T08:50:32.236Z,10.90
2019-02-09T08:53:03.635Z,12.90
2019-02-09T08:55:36.467Z,11.77
2019-02-09T08:58:06.150Z,10.63
2019-02-09T09:00:36.089Z,8.13
2019-02-09T09:03:05.566Z,8.23
2019-02-09T09:05:35.454Z,12.37
2019-02-09T09:08:05.499Z,12.17
2019-02-09T09:10:35.003Z,14.40
2019-02-09T09:13:04.624Z,14.73
2019-02-09T09:15:42.688Z,14.87
2019-02-09T09:18:21.778Z,9.07
2019-02-09T09:21:01.027Z,12.77
2019-02-09T09:23:31.459Z,10.47
2019-02-09T09:26:11.942Z,11.67
2019-02-09T09:28:42.450Z,11.53
2019-02-09T09:31:11.925Z,10.80
2019-02-09T09:33:42.291Z,13.47
2019-02-09T09:36:21.229Z,8.43
2019-02-09T09:38:53.843Z,12.50
2019-02-09T09:41:27.386Z,11.63
2019-02-09T09:43:56.917Z,9.87
2019-02-09T09:46:26.561Z,11.03
2019-02-09T09:48:57.139Z,14.17
2019-02-09T09:51:32.680Z,11.97
2019-02-09T09:54:02.122Z,8.93
2019-02-09T09:56:36.169Z,14.00
2019-02-09T09:59:06.056Z,11.97
2019-02-09T10:01:36.775Z,12.40
2019-02-09T10:04:07.027Z,10.93
2019-02-09T10:06:36.405Z,10.60
2019-02-09T10:09:08.572Z,13.13
2019-02-09T10:11:37.969Z,9.00
2019-02-09T10:14:14.751Z,12.53
2019-02-09T10:16:45.202Z,10.33
2019-02-09T10:19:15.002Z,11.83
2019-02-09T10:21:44.612Z,10.23
2019-02-09T10:24:14.011Z,11.23
2019-02-09T10:26:54.329Z,15.63
2019-02-09T10:29:23.913Z,12.83
2019-02-09T10:31:53.498Z,14.53
2019-02-09T10:34:22.954Z,13.50
2019-02-09T10:36:52.465Z,12.00
2019-02-09T10:39:27.047Z,12.63
2019-02-09T10:41:56.446Z,9.07
2019-02-09T10:44:25.831Z,14.57
2019-02-09T10:46:55.350Z,10.77
2019-02-09T10:49:25.812Z,11.07
2019-02-09T10:51:55.252Z,10.40
2019-02-09T10:54:25.811Z,10.37
2019-02-09T10:56:56.271Z,10.37
2019-02-09T10:59:27.772Z,9.90
2019-02-09T11:01:58.271Z,14.47
2019-02-09T11:04:31.868Z,14.40
2019-02-09T11:07:01.380Z,13.00
2019-02-09T11:09:31.816Z,11.63
2019-02-09T11:12:02.366Z,11.83
2019-02-09T11:14:32.992Z,11.43
2019-02-09T11:17:11.535Z,11.97
2019-02-09T11:19:41.299Z,12.23
2019-02-09T11:22:12.797Z,12.40
2019-02-09T11:24:42.305Z,9.53
2019-02-09T11:27:11.750Z,10.43
2019-02-09T11:29:43.212Z,12.63
2019-02-09T11:32:22.706Z,12.40
2019-02-09T11:34:52.191Z,12.83
2019-02-09T11:37:22.703Z,12.67
2019-02-09T11:39:53.183Z,11.23
2019-02-09T11:42:22.785Z,12.33
2019-02-09T11:44:52.177Z,11.60
2019-02-09T11:47:28.876Z,8.87
2019-02-09T11:49:58.558Z,12.37
2019-02-09T11:52:39.711Z,13.10
2019-02-09T11:55:10.977Z,10.87
2019-02-09T11:57:42.416Z,15.50
2019-02-09T12:00:30.502Z,12.83
2019-02-09T12:03:13.947Z,13.87
2019-02-09T12:05:35.185Z,11.47
2019-02-09T12:08:05.305Z,14.47
2019-02-09T12:10:40.824Z,11.93
2019-02-09T12:13:12.456Z,11.37
2019-02-09T12:15:41.936Z,14.80
2019-02-09T12:18:11.455Z,12.50
2019-02-09T12:20:40.918Z,13.67
2019-02-09T12:23:10.382Z,13.30
2019-02-09T12:25:40.034Z,13.40
2019-02-09T12:28:09.723Z,12.03
2019-02-09T12:30:39.330Z,14.57
2019-02-09T12:33:09.719Z,15.60
2019-02-09T12:35:39.222Z,9.37
2019-02-09T12:38:10.918Z,14.73
2019-02-09T12:40:40.536Z,12.97
2019-02-09T12:43:11.062Z,11.27
2019-02-09T12:45:40.662Z,9.13
2019-02-09T12:48:12.418Z,9.70
2019-02-09T12:50:42.861Z,14.57
2019-02-09T12:53:15.203Z,7.87
2019-02-09T12:55:50.781Z,7.90
2019-02-09T12:58:20.355Z,10.37
2019-02-09T13:00:50.800Z,12.37
2019-02-09T13:03:31.092Z,13.60
2019-02-09T13:05:56.442Z,13.73
2019-02-09T13:08:29.215Z,9.87
2019-02-09T13:10:59.659Z,8.33
2019-02-09T13:13:46.693Z,9.60
2019-02-09T13:16:16.709Z,10.10
2019-02-09T13:18:46.206Z,10.57
2019-02-09T13:21:16.593Z,11.97
2019-02-09T13:23:46.058Z,15.50
2019-02-09T13:26:20.353Z,11.30
2019-02-09T13:28:50.175Z,12.97
2019-02-09T13:31:27.528Z,11.03
2019-02-09T13:33:58.152Z,10.00
2019-02-09T13:36:27.664Z,10.93
2019-02-09T13:38:59.170Z,11.33
2019-02-09T13:41:28.614Z,11.30
2019-02-09T13:43:58.030Z,15.43
2019-02-09T13:46:31.833Z,11.57
2019-02-09T13:49:02.389Z,11.23
2019-02-09T13:51:33.898Z,10.03
2019-02-09T13:54:03.482Z,9.00
2019-02-09T13:56:33.823Z,14.07
2019-02-09T13:59:03.394Z,14.80
2019-02-09T14:01:34.408Z,13.73
2019-02-09T14:04:11.046Z,9.43
2019-02-09T14:06:48.508Z,11.57
2019-02-09T14:09:18.974Z,12.63
2019-02-09T14:11:48.488Z,10.70
2019-02-09T14:14:26.459Z,12.33
2019-02-09T14:16:56.009Z,12.43
2019-02-09T14:19:27.455Z,10.80
2019-02-09T14:21:57.730Z,8.53
2019-02-09T14:24:35.363Z,10.03
2019-02-09T14:27:06.348Z,13.27
2019-02-09T14:29:37.687Z,10.43
2019-02-09T14:32:07.120Z,8.77
2019-02-09T14:34:39.750Z,9.00
2019-02-09T14:37:09.269Z,12.03
2019-02-09T14:39:40.711Z,13.23
2019-02-09T14:42:14.473Z,8.60
2019-02-09T14:44:43.960Z,10.20
2019-02-09T14:47:15.606Z,4.83
2019-02-09T14:49:45.247Z,5.53
2019-02-09T14:52:15.707Z,8.73
2019-02-09T14:54:47.734Z,6.10
2019-02-09T14:57:17.174Z,6.97
2019-02-09T14:59:46.651Z,5.47
2019-02-09T15:02:26.006Z,5.57
2019-02-09T15:05:01.331Z,8.03
2019-02-09T15:07:31.834Z,7.80
2019-02-09T15:10:03.281Z,9.10
2019-02-09T15:12:34.748Z,9.67
2019-02-09T15:15:05.493Z,7.47
2019-02-09T15:17:34.926Z,9.40
2019-02-09T15:20:05.637Z,9.33
2019-02-09T15:22:41.930Z,10.20
2019-02-09T15:25:12.987Z,9.50
2019-02-09T15:27:42.399Z,8.50
2019-02-09T15:30:15.449Z,9.23
2019-02-09T15:32:45.166Z,10.27
2019-02-09T15:35:15.997Z,14.20
2019-02-09T15:37:47.667Z,12.30
2019-02-09T15:40:23.356Z,9.47
2019-02-09T15:42:52.804Z,10.47
2019-02-09T15:45:23.492Z,7.97
2019-02-09T15:47:53.125Z,11.53
2019-02-09T15:50:22.615Z,11.17
2019-02-09T15:52:51.997Z,13.50
2019-02-09T15:55:22.095Z,11.50
2019-02-09T15:57:54.711Z,11.27
2019-02-09T16:00:33.474Z,11.47
2019-02-09T16:03:04.426Z,8.83
2019-02-09T16:05:36.920Z,8.17
2019-02-09T16:08:08.380Z,11.23
2019-02-09T16:10:40.937Z,14.30
2019-02-09T16:13:10.397Z,8.77
2019-02-09T16:15:40.841Z,11.87
2019-02-09T16:18:10.451Z,12.23
2019-02-09T16:20:41.945Z,10.23
2019-02-09T16:23:13.367Z,7.60
2019-02-09T16:25:43.919Z,11.83
2019-02-09T16:28:16.438Z,12.43
2019-02-09T16:30:45.924Z,14.43
2019-02-09T16:33:15.392Z,13.23
2019-02-09T16:35:44.935Z,10.77
2019-02-09T16:38:14.296Z,13.23
2019-02-09T16:40:44.757Z,9.37
2019-02-09T16:43:14.511Z,12.97
2019-02-09T16:45:45.019Z,13.40
2019-02-09T16:48:14.505Z,12.40
2019-02-09T16:50:44.047Z,14.97
2019-02-09T16:53:13.501Z,13.67
2019-02-09T16:55:43.035Z,7.93
2019-02-09T16:58:21.575Z,11.40
2019-02-09T17:00:51.032Z,10.73
2019-02-09T17:03:21.441Z,13.30
2019-02-09T17:05:54.991Z,11.37
2019-02-09T17:08:29.509Z,12.17
2019-02-09T17:11:00.964Z,9.27
2019-02-09T17:13:38.628Z,9.00
2019-02-09T17:16:24.475Z,13.13
2019-02-09T17:18:54.011Z,11.53
2019-02-09T17:21:25.482Z,9.10
2019-02-09T17:23:56.925Z,13.80
2019-02-09T17:26:34.380Z,13.80
2019-02-09T17:29:05.272Z,9.17
2019-02-09T17:31:34.768Z,13.10
2019-02-09T17:34:09.451Z,14.27
2019-02-09T17:36:40.028Z,7.67
2019-02-09T17:39:09.694Z,13.33
2019-02-09T17:41:45.066Z,11.97
2019-02-09T17:44:15.507Z,9.00
2019-02-09T17:46:45.042Z,10.60
2019-02-09T17:49:14.493Z,11.80
2019-02-09T17:51:46.543Z,9.67
2019-02-09T17:54:16.063Z,8.77
2019-02-09T17:56:47.164Z,9.20
2019-02-09T17:59:19.793Z,16.57
2019-02-09T18:01:49.314Z,10.70
2019-02-09T18:04:18.752Z,13.23
2019-02-09T18:06:50.484Z,11.83
2019-02-09T18:09:19.965Z,7.67
2019-02-09T18:11:50.531Z,9.03
2019-02-09T18:14:20.952Z,8.87
2019-02-09T18:16:59.328Z,10.33
2019-02-09T18:19:28.901Z,11.57
2019-02-09T18:21:58.325Z,5.73
2019-02-09T18:24:29.480Z,10.13
2019-02-09T18:26:59.034Z,10.60
2019-02-09T18:29:28.547Z,9.73
2019-02-09T18:32:04.936Z,11.87
2019-02-09T18:34:35.031Z,8.53
2019-02-09T18:37:04.578Z,12.07
2019-02-09T18:39:35.061Z,11.97
2019-02-09T18:42:05.590Z,14.60
2019-02-09T18:44:46.054Z,12.97
2019-02-09T18:47:16.579Z,8.33
2019-02-09T18:49:46.979Z,12.93
2019-02-09T18:52:17.514Z,10.93
2019-02-09T18:54:48.458Z,10.33
2019-02-09T18:57:19.883Z,10.70
2019-02-09T18:59:49.387Z,10.77
2019-02-09T19:02:38.567Z,10.20
2019-02-09T19:05:06.334Z,8.17
2019-02-09T19:07:39.914Z,8.80
2019-02-09T19:10:12.994Z,9.47
2019-02-09T19:12:42.544Z,9.93
2019-02-09T19:15:12.715Z,14.50
2019-02-09T19:17:43.168Z,12.07
2019-02-09T19:20:18.944Z,12.23
2019-02-09T19:22:48.461Z,9.10
2019-02-09T19:25:20.560Z,8.13
2019-02-09T19:27:50.182Z,13.43
2019-02-09T19:30:22.650Z,12.33
2019-02-09T19:32:54.204Z,13.20
2019-02-09T19:35:23.739Z,11.30
2019-02-09T19:37:54.249Z,7.30
2019-02-09T19:40:24.744Z,10.63
2019-02-09T19:42:54.204Z,8.43
2019-02-09T19:45:31.601Z,11.87
2019-02-09T19:48:01.244Z,12.90
2019-02-09T19:50:30.751Z,10.17
2019-02-09T19:53:00.356Z,11.07
2019-02-09T19:55:30.213Z,10.97
2019-02-09T19:57:59.718Z,14.23
2019-02-09T20:00:36.266Z,9.00
2019-02-09T20:03:07.209Z,10.20
2019-02-09T20:05:39.915Z,15.73
2019-02-09T20:08:09.579Z,12.23
2019-02-09T20:10:39.566Z,13.43
2019-02-09T20:13:15.355Z,12.17
2019-02-09T20:15:44.902Z,13.47
2019-02-09T20:18:20.205Z,18.57
2019-02-09T20:20:58.662Z,9.30
2019-02-09T20:23:28.226Z,13.93
2019-02-09T20:25:57.696Z,9.73
2019-02-09T20:28:27.295Z,8.07
2019-02-09T20:30:56.776Z,9.30
2019-02-09T20:33:26.260Z,9.23
2019-02-09T20:36:02.790Z,12.20
2019-02-09T20:38:34.329Z,9.97
2019-02-09T20:41:21.319Z,10.87
2019-02-09T20:43:56.912Z,12.37
2019-02-09T20:46:30.543Z,13.90
2019-02-09T20:49:00.049Z,13.90
2019-02-09T20:51:35.379Z,12.73
2019-02-09T20:54:05.181Z,11.37
2019-02-09T20:56:34.715Z,10.73
2019-02-09T20:59:04.179Z,15.07
2019-02-09T21:01:41.749Z,12.53
2019-02-09T21:04:11.280Z,13.10
2019-02-09T21:06:42.885Z,17.47
2019-02-09T21:09:12.347Z,11.07
2019-02-09T21:11:41.800Z,17.80
2019-02-09T21:14:11.339Z,9.90
2019-02-09T21:16:51.555Z,15.37
2019-02-09T21:19:17.146Z,16.87
2019-02-09T21:21:48.859Z,15.93
2019-02-09T21:24:20.534Z,13.57
2019-02-09T21:26:51.934Z,11.63
2019-02-09T21:29:21.482Z,11.80
2019-02-09T21:31:51.956Z,11.30
2019-02-09T21:34:26.862Z,10.53
2019-02-09T21:36:56.341Z,14.87
2019-02-09T21:39:33.498Z,11.10
2019-02-09T21:41:57.944Z,13.37
2019-02-09T21:44:38.362Z,12.47
2019-02-09T21:47:07.860Z,8.87
2019-02-09T21:49:37.421Z,11.53
2019-02-09T21:52:06.894Z,12.27
2019-02-09T21:54:36.344Z,11.57
2019-02-09T21:57:05.819Z,15.67
2019-02-09T21:59:35.260Z,14.80
2019-02-09T22:02:05.057Z,9.97
2019-02-09T22:04:35.535Z,14.67
2019-02-09T22:07:05.451Z,10.87
2019-02-09T22:09:36.958Z,13.50
2019-02-09T22:12:06.379Z,13.77
2019-02-09T22:14:35.936Z,11.87
2019-02-09T22:17:05.738Z,10.90
2019-02-09T22:19:43.131Z,13.97
2019-02-09T22:22:12.647Z,11.27
2019-02-09T22:24:42.153Z,13.27
2019-02-09T22:27:11.647Z,10.60
2019-02-09T22:29:43.158Z,13.70
2019-02-09T22:32:17.976Z,13.10
2019-02-09T22:34:47.504Z,14.87
2019-02-09T22:37:18.971Z,17.10
2019-02-09T22:39:50.828Z,9.47
2019-02-09T22:42:22.657Z,12.80
2019-02-09T22:44:55.310Z,11.67
2019-02-09T22:47:25.816Z,20.83
2019-02-09T22:49:55.283Z,12.63
2019-02-09T22:52:25.788Z,12.00
2019-02-09T22:55:05.453Z,10.10
2019-02-09T22:57:36.005Z,13.10
2019-02-09T23:00:55.573Z,12.33
2019-02-09T23:04:10.026Z,15.83
2019-02-09T23:06:56.028Z,13.77
2019-02-09T23:09:34.751Z,14.33
2019-02-09T23:12:04.125Z,14.27
2019-02-09T23:14:33.609Z,10.33
2019-02-09T23:17:04.317Z,15.87
2019-02-09T23:19:34.037Z,12.20
2019-02-09T23:22:11.429Z,14.03
2019-02-09T23:24:40.913Z,14.30
2019-02-09T23:27:12.652Z,13.53
2019-02-09T23:29:42.248Z,14.50
2019-02-09T23:32:11.682Z,13.47
2019-02-09T23:34:48.259Z,14.97
2019-02-09T23:37:17.746Z,13.10
2019-02-09T23:39:54.011Z,14.33
2019-02-09T23:42:29.593Z,12.33
2019-02-09T23:45:00.022Z,13.20
2019-02-09T23:47:29.444Z,17.80
2019-02-09T23:49:59.987Z,15.60
2019-02-09T23:52:29.596Z,19.63
2019-02-09T23:55:00.066Z,16.23
2019-02-09T23:57:37.369Z,13.30
