createdAt,value
2023-01-10T00:01:10.529Z,3.10
2023-01-10T00:32:09.274Z,2.50
2023-01-10T01:34:55.576Z,1.90
2023-01-10T02:05:58.977Z,2.50
2023-01-10T02:21:00.168Z,3.60
2023-01-10T02:36:00.670Z,3.50
2023-01-10T02:51:02.973Z,2.80
2023-01-10T03:06:02.165Z,2.80
2023-01-10T03:21:03.643Z,2.50
2023-01-10T03:52:03.257Z,2.10
2023-01-10T06:30:25.568Z,3.80
2023-01-10T06:45:25.221Z,3.70
2023-01-10T07:00:25.829Z,3.80
2023-01-10T07:15:26.159Z,4.30
2023-01-10T07:30:26.758Z,5.00
2023-01-10T07:45:35.586Z,5.40
2023-01-10T08:00:27.676Z,4.80
2023-01-10T08:15:28.400Z,5.50
2023-01-10T08:30:29.146Z,5.50
2023-01-10T08:45:29.933Z,4.90
2023-01-10T09:00:30.755Z,3.50
2023-01-10T09:15:31.024Z,1.90
2023-01-10T09:30:35.822Z,3.40
2023-01-10T09:45:31.641Z,3.10
2023-01-10T10:00:32.058Z,3.20
2023-01-10T10:15:32.455Z,3.10
2023-01-10T10:30:32.921Z,2.80
2023-01-10T10:45:33.704Z,2.20
2023-01-10T11:00:34.389Z,3.30
2023-01-10T11:15:35.168Z,2.20
2023-01-10T11:30:35.656Z,2.30
2023-01-10T11:45:36.062Z,2.20
2023-01-10T12:00:36.460Z,1.90
2023-01-10T12:15:44.631Z,1.80
2023-01-10T12:30:37.485Z,3.10
2023-01-10T12:45:37.877Z,2.10
2023-01-10T13:00:47.867Z,1.40
2023-01-10T13:15:38.800Z,1.50
2023-01-10T13:30:39.075Z,1.90
2023-01-10T13:45:39.638Z,1.90
2023-01-10T14:00:40.251Z,1.80
2023-01-10T14:15:41.158Z,2.80
2023-01-10T14:30:41.623Z,3.40
2023-01-10T14:45:41.990Z,1.90
2023-01-10T15:00:42.768Z,2.30
2023-01-10T15:15:43.625Z,2.10
2023-01-10T15:30:44.116Z,4.20
2023-01-10T15:45:44.420Z,3.60
2023-01-10T16:00:45.196Z,3.40
2023-01-10T16:15:45.501Z,5.40
2023-01-10T16:30:46.252Z,4.40
2023-01-10T16:45:46.820Z,6.10
2023-01-10T17:00:47.213Z,4.00
2023-01-10T17:31:36.284Z,6.40
2023-01-10T17:46:38.042Z,8.80
2023-01-10T18:01:38.923Z,10.50
2023-01-10T18:16:39.485Z,11.30
2023-01-10T18:31:40.263Z,13.10
2023-01-10T18:46:40.643Z,20.90
2023-01-10T19:01:41.469Z,38.30
2023-01-10T19:16:41.794Z,33.30
2023-01-10T19:31:42.299Z,29.10
2023-01-10T19:46:42.535Z,24.60
2023-01-10T20:01:43.293Z,24.60
2023-01-10T20:16:43.833Z,22.00
2023-01-10T20:31:44.578Z,22.00
2023-01-10T20:46:44.995Z,27.90
2023-01-10T21:01:45.305Z,42.20
2023-01-10T21:16:45.992Z,28.80
2023-01-10T21:31:46.412Z,23.80
2023-01-10T21:46:46.845Z,22.40
2023-01-10T22:01:47.124Z,20.10
2023-01-10T22:16:47.898Z,20.10
2023-01-10T22:31:48.361Z,20.30
2023-01-10T22:46:48.683Z,18.30
2023-01-10T23:01:57.149Z,14.80
2023-01-10T23:16:50.311Z,11.70
2023-01-10T23:31:50.825Z,8.40
2023-01-10T23:46:51.296Z,7.30
