createdAt,value
2018-06-01T00:00:13.178Z,74.80
2018-06-01T00:02:41.103Z,74.70
2018-06-01T00:05:08.561Z,74.70
2018-06-01T00:07:36.062Z,74.50
2018-06-01T00:10:03.597Z,74.60
2018-06-01T00:12:31.032Z,74.60
2018-06-01T00:14:58.466Z,74.60
2018-06-01T00:17:26.686Z,74.60
2018-06-01T00:19:54.854Z,74.60
2018-06-01T00:22:22.309Z,74.10
2018-06-01T00:24:49.744Z,74.00
2018-06-01T00:27:17.253Z,74.10
2018-06-01T00:29:44.705Z,74.60
2018-06-01T00:32:13.701Z,76.70
2018-06-01T00:34:41.158Z,76.60
2018-06-01T00:37:09.406Z,78.50
2018-06-01T00:39:36.861Z,79.20
2018-06-01T00:42:04.350Z,79.70
2018-06-01T00:44:31.906Z,80.90
2018-06-01T00:46:59.369Z,82.80
2018-06-01T00:49:26.810Z,83.80
2018-06-01T00:51:54.382Z,84.20
2018-06-01T00:54:21.863Z,86.00
2018-06-01T00:56:50.090Z,86.40
2018-06-01T00:59:17.510Z,86.40
2018-06-01T01:01:45.029Z,86.40
2018-06-01T01:04:12.459Z,86.20
2018-06-01T01:06:39.926Z,84.90
2018-06-01T01:09:07.374Z,84.20
2018-06-01T01:11:34.836Z,84.20
2018-06-01T01:14:02.297Z,85.10
2018-06-01T01:16:29.747Z,84.30
2018-06-01T01:18:57.303Z,84.60
2018-06-01T01:21:24.857Z,84.00
2018-06-01T01:23:52.318Z,83.80
2018-06-01T01:26:19.780Z,83.60
2018-06-01T01:28:47.335Z,83.10
2018-06-01T01:31:14.829Z,82.70
2018-06-01T01:33:42.348Z,82.70
2018-06-01T01:36:10.336Z,82.70
2018-06-01T01:38:37.770Z,82.50
2018-06-01T01:41:05.208Z,82.40
2018-06-01T01:43:32.685Z,82.10
2018-06-01T01:46:00.155Z,81.80
2018-06-01T01:48:27.629Z,82.30
2018-06-01T01:50:55.161Z,82.00
2018-06-01T01:53:22.642Z,82.00
2018-06-01T01:55:50.202Z,82.00
2018-06-01T01:58:17.629Z,82.20
2018-06-01T02:00:45.106Z,82.30
2018-06-01T02:03:12.677Z,82.60
2018-06-01T02:05:40.102Z,82.70
2018-06-01T02:08:07.554Z,81.90
2018-06-01T02:10:35.022Z,82.20
2018-06-01T02:13:02.662Z,82.10
2018-06-01T02:15:30.098Z,81.90
2018-06-01T02:17:57.622Z,82.10
2018-06-01T02:20:25.099Z,82.20
2018-06-01T02:22:52.526Z,82.00
2018-06-01T02:25:20.075Z,82.10
2018-06-01T02:27:47.510Z,82.10
2018-06-01T02:30:14.938Z,82.20
2018-06-01T02:32:42.381Z,82.20
2018-06-01T02:35:09.924Z,82.50
2018-06-01T02:37:37.494Z,82.50
2018-06-01T02:40:04.914Z,82.40
2018-06-01T02:42:32.378Z,82.00
2018-06-01T02:44:59.830Z,82.10
2018-06-01T02:47:27.338Z,81.80
2018-06-01T02:49:55.537Z,81.80
2018-06-01T02:52:22.998Z,81.80
2018-06-01T02:54:50.455Z,82.20
2018-06-01T02:57:17.918Z,81.80
2018-06-01T02:59:45.340Z,81.90
2018-06-01T03:02:13.618Z,81.80
2018-06-01T03:04:41.154Z,81.80
2018-06-01T03:07:12.499Z,82.10
2018-06-01T03:09:39.946Z,82.10
2018-06-01T03:12:07.519Z,82.00
2018-06-01T03:14:34.946Z,81.60
2018-06-01T03:17:02.537Z,81.90
2018-06-01T03:19:30.080Z,82.10
2018-06-01T03:21:57.514Z,82.00
2018-06-01T03:24:24.982Z,81.20
2018-06-01T03:26:52.431Z,80.70
2018-06-01T03:29:19.974Z,80.80
2018-06-01T03:31:47.406Z,81.00
2018-06-01T03:34:15.631Z,80.50
2018-06-01T03:36:43.110Z,80.40
2018-06-01T03:39:10.667Z,80.80
2018-06-01T03:41:38.118Z,80.50
2018-06-01T03:44:05.677Z,80.40
2018-06-01T03:46:33.209Z,80.70
2018-06-01T03:49:00.966Z,80.90
2018-06-01T03:51:28.424Z,80.80
2018-06-01T03:53:55.895Z,80.70
2018-06-01T03:56:23.373Z,80.50
2018-06-01T03:58:50.854Z,80.10
2018-06-01T04:01:19.145Z,80.40
2018-06-01T04:03:46.639Z,80.40
2018-06-01T04:06:14.095Z,81.40
2018-06-01T04:08:41.559Z,80.30
2018-06-01T04:11:08.990Z,80.10
2018-06-01T04:13:36.594Z,80.00
2018-06-01T04:16:04.018Z,80.00
2018-06-01T04:18:31.477Z,79.80
2018-06-01T04:20:58.907Z,79.70
2018-06-01T04:23:26.395Z,79.60
2018-06-01T04:25:53.818Z,79.60
2018-06-01T04:28:21.274Z,79.60
2018-06-01T04:30:48.770Z,79.60
2018-06-01T04:33:16.355Z,79.50
2018-06-01T04:35:43.867Z,79.20
2018-06-01T04:38:11.282Z,78.90
2018-06-01T04:40:39.526Z,78.90
2018-06-01T04:43:06.982Z,78.90
2018-06-01T04:45:34.411Z,78.70
2018-06-01T04:48:01.857Z,79.00
2018-06-01T04:50:29.370Z,78.90
2018-06-01T04:52:56.799Z,78.50
2018-06-01T04:55:24.263Z,78.50
2018-06-01T04:57:51.722Z,78.40
2018-06-01T05:00:19.173Z,78.70
2018-06-01T05:02:47.166Z,78.40
2018-06-01T05:05:14.698Z,78.50
2018-06-01T05:07:42.162Z,78.50
2018-06-01T05:10:09.620Z,78.80
2018-06-01T05:12:37.077Z,79.10
2018-06-01T05:15:04.539Z,78.80
2018-06-01T05:17:31.994Z,78.60
2018-06-01T05:19:59.449Z,78.70
2018-06-01T05:22:26.887Z,79.00
2018-06-01T05:24:54.350Z,79.20
2018-06-01T05:27:21.805Z,78.90
2018-06-01T05:29:49.246Z,79.30
2018-06-01T05:32:16.677Z,79.30
2018-06-01T05:34:44.185Z,79.30
2018-06-01T05:37:11.764Z,79.30
2018-06-01T05:39:39.326Z,79.10
2018-06-01T05:42:06.767Z,79.10
2018-06-01T05:44:34.314Z,79.20
2018-06-01T05:47:02.165Z,79.50
2018-06-01T05:49:29.610Z,79.00
2018-06-01T05:51:57.061Z,79.60
2018-06-01T05:54:24.618Z,79.30
2018-06-01T05:56:52.024Z,79.10
2018-06-01T05:59:19.494Z,80.00
2018-06-01T06:01:46.959Z,79.30
2018-06-01T06:04:14.487Z,79.40
2018-06-01T06:06:42.733Z,80.10
2018-06-01T06:09:10.241Z,79.10
2018-06-01T06:11:37.687Z,79.60
2018-06-01T06:14:05.258Z,79.60
2018-06-01T06:16:33.535Z,79.70
2018-06-01T06:19:00.986Z,80.50
2018-06-01T06:21:28.466Z,79.60
2018-06-01T06:23:56.681Z,80.00
2018-06-01T06:26:24.136Z,79.80
2018-06-01T06:28:51.563Z,80.20
2018-06-01T06:31:19.806Z,80.00
2018-06-01T06:33:47.234Z,80.00
2018-06-01T06:36:14.699Z,80.20
2018-06-01T06:38:42.254Z,80.70
2018-06-01T06:41:09.743Z,80.70
2018-06-01T06:43:37.198Z,80.40
2018-06-01T06:46:04.726Z,80.40
2018-06-01T06:48:32.192Z,80.30
2018-06-01T06:50:59.638Z,80.40
2018-06-01T06:53:27.099Z,80.00
2018-06-01T06:55:54.532Z,79.80
2018-06-01T06:58:22.015Z,79.80
2018-06-01T07:00:49.456Z,79.90
2018-06-01T07:03:16.918Z,79.70
2018-06-01T07:05:44.375Z,80.00
2018-06-01T07:08:11.801Z,79.80
2018-06-01T07:10:39.303Z,79.80
2018-06-01T07:13:06.759Z,79.50
2018-06-01T07:15:34.234Z,79.90
2018-06-01T07:18:01.799Z,79.90
2018-06-01T07:20:29.254Z,79.80
2018-06-01T07:22:57.071Z,79.80
2018-06-01T07:25:25.714Z,79.90
2018-06-01T07:27:53.157Z,79.50
2018-06-01T07:30:20.590Z,79.70
2018-06-01T07:32:48.046Z,79.60
2018-06-01T07:35:15.533Z,79.90
2018-06-01T07:37:42.970Z,79.70
2018-06-01T07:40:10.552Z,79.40
2018-06-01T07:42:38.008Z,79.90
2018-06-01T07:45:05.463Z,79.40
2018-06-01T07:47:34.450Z,79.70
2018-06-01T07:50:01.986Z,79.70
2018-06-01T07:52:29.435Z,79.80
2018-06-01T07:54:56.878Z,80.20
2018-06-01T07:57:24.388Z,79.70
2018-06-01T07:59:51.841Z,79.50
2018-06-01T08:02:19.398Z,79.30
2018-06-01T08:04:47.650Z,79.30
2018-06-01T08:07:15.119Z,79.30
2018-06-01T08:09:42.578Z,79.60
2018-06-01T08:12:10.866Z,79.30
2018-06-01T08:14:38.432Z,79.80
2018-06-01T08:17:05.882Z,79.60
2018-06-01T08:19:33.416Z,78.90
2018-06-01T08:22:00.869Z,79.20
2018-06-01T08:24:28.358Z,79.20
2018-06-01T08:26:55.829Z,78.70
2018-06-01T08:29:24.062Z,78.20
2018-06-01T08:31:51.513Z,78.20
2018-06-01T08:34:18.945Z,78.70
2018-06-01T08:36:46.440Z,78.60
2018-06-01T08:39:13.918Z,78.50
2018-06-01T08:41:41.446Z,78.70
2018-06-01T08:44:08.893Z,79.40
2018-06-01T08:46:36.377Z,78.40
2018-06-01T08:49:03.826Z,78.40
2018-06-01T08:51:31.302Z,78.70
2018-06-01T08:53:58.763Z,78.00
2018-06-01T08:56:26.186Z,77.80
2018-06-01T08:58:53.672Z,77.70
2018-06-01T09:01:21.103Z,77.70
2018-06-01T09:03:48.583Z,77.80
2018-06-01T09:06:16.119Z,77.20
2018-06-01T09:08:43.575Z,77.20
2018-06-01T09:11:11.006Z,77.10
2018-06-01T09:13:38.438Z,77.10
2018-06-01T09:16:06.686Z,77.20
2018-06-01T09:18:34.218Z,77.20
2018-06-01T09:21:01.659Z,77.00
2018-06-01T09:23:29.111Z,77.30
2018-06-01T09:25:56.531Z,77.60
2018-06-01T09:28:24.836Z,78.20
2018-06-01T09:30:52.226Z,78.20
2018-06-01T09:33:19.695Z,78.00
2018-06-01T09:35:47.155Z,77.70
2018-06-01T09:38:14.618Z,77.90
2018-06-01T09:40:42.078Z,78.00
2018-06-01T09:43:10.692Z,78.00
2018-06-01T09:45:38.906Z,78.10
2018-06-01T09:48:06.362Z,78.10
2018-06-01T09:50:33.823Z,77.10
2018-06-01T09:53:02.007Z,77.30
2018-06-01T09:55:29.498Z,77.70
2018-06-01T09:57:56.938Z,77.80
2018-06-01T10:00:31.686Z,77.10
2018-06-01T10:02:59.906Z,77.10
2018-06-01T10:05:27.386Z,77.10
2018-06-01T10:07:54.842Z,77.10
2018-06-01T10:10:39.006Z,76.90
2018-06-01T10:13:06.438Z,77.10
2018-06-01T10:15:33.881Z,77.00
2018-06-01T10:18:01.342Z,77.00
2018-06-01T10:20:28.920Z,76.50
2018-06-01T10:22:56.359Z,76.70
2018-06-01T10:25:23.806Z,76.80
2018-06-01T10:27:51.278Z,77.00
2018-06-01T10:30:18.906Z,77.00
2018-06-01T10:32:46.431Z,77.00
2018-06-01T10:35:14.666Z,76.90
2018-06-01T10:37:42.107Z,76.80
2018-06-01T10:40:09.526Z,76.90
2018-06-01T10:42:37.754Z,76.90
2018-06-01T10:45:05.204Z,76.90
2018-06-01T10:47:32.654Z,76.90
2018-06-01T10:50:00.118Z,76.90
2018-06-01T10:52:27.534Z,76.20
2018-06-01T10:54:55.767Z,76.30
2018-06-01T10:57:23.202Z,76.30
2018-06-01T10:59:50.714Z,76.00
2018-06-01T11:02:18.166Z,76.20
2018-06-01T11:04:45.594Z,76.10
2018-06-01T11:07:13.053Z,76.00
2018-06-01T11:09:40.510Z,76.30
2018-06-01T11:12:07.957Z,76.30
2018-06-01T11:14:35.418Z,76.50
2018-06-01T11:17:02.870Z,76.20
2018-06-01T11:19:30.379Z,76.40
2018-06-01T11:21:58.578Z,76.50
2018-06-01T11:24:26.026Z,76.50
2018-06-01T11:26:53.451Z,77.40
2018-06-01T11:29:20.921Z,77.40
2018-06-01T11:31:49.142Z,77.00
2018-06-01T11:34:16.590Z,76.90
2018-06-01T11:36:44.046Z,76.90
2018-06-01T11:39:11.911Z,76.90
2018-06-01T11:41:39.374Z,76.90
2018-06-01T11:44:06.826Z,76.80
2018-06-01T11:46:34.271Z,76.80
2018-06-01T11:49:01.731Z,76.90
2018-06-01T11:51:29.171Z,76.90
2018-06-01T11:53:57.389Z,77.40
2018-06-01T11:56:24.815Z,77.40
2018-06-01T11:58:52.329Z,77.40
2018-06-01T12:01:19.929Z,77.80
2018-06-01T12:03:47.404Z,77.90
2018-06-01T12:06:14.830Z,77.70
2018-06-01T12:08:42.260Z,78.00
2018-06-01T12:11:09.735Z,78.20
2018-06-01T12:13:37.974Z,79.20
2018-06-01T12:16:05.402Z,79.20
2018-06-01T12:18:32.858Z,78.90
2018-06-01T12:21:00.333Z,78.60
2018-06-01T12:23:27.766Z,78.90
2018-06-01T12:25:55.233Z,78.70
2018-06-01T12:28:22.686Z,78.90
2018-06-01T12:30:50.121Z,79.20
2018-06-01T12:33:17.634Z,78.50
2018-06-01T12:35:45.070Z,78.80
2018-06-01T12:38:12.502Z,78.70
2018-06-01T12:40:39.934Z,78.60
2018-06-01T12:43:08.154Z,78.50
2018-06-01T12:45:35.591Z,78.50
2018-06-01T12:48:03.077Z,78.50
2018-06-01T12:50:30.509Z,78.40
2018-06-01T12:52:57.974Z,78.40
2018-06-01T12:55:25.402Z,78.60
2018-06-01T12:57:52.882Z,78.20
2018-06-01T13:00:20.331Z,78.00
2018-06-01T13:02:47.754Z,77.70
2018-06-01T13:05:15.983Z,77.40
2018-06-01T13:07:43.410Z,77.40
2018-06-01T13:10:10.881Z,77.60
2018-06-01T13:12:38.303Z,77.40
2018-06-01T13:15:06.518Z,77.40
2018-06-01T13:17:34.083Z,77.40
2018-06-01T13:20:01.538Z,77.20
2018-06-01T13:22:28.966Z,77.10
2018-06-01T13:24:56.418Z,77.00
2018-06-01T13:27:23.854Z,77.20
2018-06-01T13:29:52.158Z,77.30
2018-06-01T13:32:19.562Z,77.30
2018-06-01T13:34:46.999Z,77.30
2018-06-01T13:37:14.445Z,77.40
2018-06-01T13:39:41.945Z,77.10
2018-06-01T13:42:09.379Z,77.00
2018-06-01T13:44:36.893Z,76.60
2018-06-01T13:47:04.321Z,76.40
2018-06-01T13:49:31.790Z,76.30
2018-06-01T13:52:00.124Z,76.50
2018-06-01T13:54:27.606Z,76.60
2018-06-01T13:56:55.039Z,76.30
2018-06-01T13:59:22.494Z,76.30
2018-06-01T14:01:50.444Z,76.20
2018-06-01T14:04:18.026Z,76.00
2018-06-01T14:06:45.483Z,75.70
2018-06-01T14:09:12.934Z,75.90
2018-06-01T14:11:40.368Z,75.80
2018-06-01T14:14:07.818Z,75.40
2018-06-01T14:16:35.282Z,75.40
2018-06-01T14:19:02.736Z,75.40
2018-06-01T14:21:30.188Z,75.40
2018-06-01T14:23:57.662Z,74.40
2018-06-01T14:26:25.095Z,74.70
2018-06-01T14:28:52.551Z,74.80
2018-06-01T14:31:20.787Z,74.60
2018-06-01T14:33:48.222Z,74.50
2018-06-01T14:36:15.710Z,74.50
2018-06-01T14:38:43.162Z,74.20
2018-06-01T14:41:10.618Z,74.00
2018-06-01T14:43:38.063Z,73.00
2018-06-01T14:46:05.544Z,73.60
2018-06-01T14:48:33.790Z,73.30
2018-06-01T14:51:01.242Z,73.10
2018-06-01T14:53:28.667Z,73.60
2018-06-01T14:55:56.104Z,73.50
2018-06-01T14:58:24.302Z,73.50
2018-06-01T15:00:51.758Z,73.50
2018-06-01T15:03:19.191Z,73.20
2018-06-01T15:05:47.387Z,73.40
2018-06-01T15:08:14.832Z,73.40
2018-06-01T15:10:43.023Z,73.50
2018-06-01T15:13:10.490Z,73.50
2018-06-01T15:15:37.910Z,72.70
2018-06-01T15:18:05.354Z,72.80
2018-06-01T15:20:33.554Z,72.80
2018-06-01T15:23:01.022Z,72.70
2018-06-01T15:25:28.445Z,72.80
2018-06-01T15:27:56.681Z,72.70
2018-06-01T15:30:24.134Z,72.70
2018-06-01T15:32:51.562Z,72.80
2018-06-01T15:35:19.034Z,72.50
2018-06-01T15:37:46.465Z,72.30
2018-06-01T15:40:13.909Z,71.90
2018-06-01T15:42:42.103Z,72.00
2018-06-01T15:45:09.563Z,72.00
2018-06-01T15:47:37.029Z,71.90
2018-06-01T15:50:04.453Z,72.60
2018-06-01T15:52:32.681Z,72.10
2018-06-01T15:55:00.115Z,72.20
2018-06-01T15:57:27.550Z,72.00
2018-06-01T15:59:55.011Z,71.90
2018-06-01T16:02:22.478Z,72.00
2018-06-01T16:04:49.901Z,71.80
2018-06-01T16:07:18.123Z,71.50
2018-06-01T16:09:45.582Z,71.50
2018-06-01T16:12:13.043Z,71.70
2018-06-01T16:14:40.503Z,71.80
2018-06-01T16:17:07.934Z,71.80
2018-06-01T16:19:35.366Z,71.70
2018-06-01T16:22:03.595Z,71.80
2018-06-01T16:24:31.046Z,71.80
2018-06-01T16:26:58.506Z,72.00
2018-06-01T16:29:25.925Z,72.00
2018-06-01T16:31:53.365Z,72.10
2018-06-01T16:34:21.607Z,72.10
2018-06-01T16:36:49.066Z,72.10
2018-06-01T16:39:16.518Z,72.10
2018-06-01T16:41:43.943Z,72.10
2018-06-01T16:44:11.411Z,72.00
2018-06-01T16:46:38.922Z,72.00
2018-06-01T16:49:07.154Z,71.80
2018-06-01T16:51:34.615Z,71.80
2018-06-01T16:54:02.042Z,71.90
2018-06-01T16:56:29.556Z,71.80
2018-06-01T16:58:57.079Z,71.80
2018-06-01T17:01:24.510Z,72.00
2018-06-01T17:03:51.969Z,71.90
2018-06-01T17:06:19.453Z,72.00
2018-06-01T17:08:46.934Z,72.20
2018-06-01T17:11:14.378Z,72.10
2018-06-01T17:13:41.843Z,72.30
2018-06-01T17:16:09.266Z,72.40
2018-06-01T17:18:36.753Z,72.30
2018-06-01T17:21:04.198Z,72.40
2018-06-01T17:23:31.650Z,72.30
2018-06-01T17:25:59.081Z,71.80
2018-06-01T17:28:26.543Z,72.10
2018-06-01T17:30:54.008Z,71.60
2018-06-01T17:33:21.497Z,72.00
2018-06-01T17:35:48.927Z,71.80
2018-06-01T17:38:16.362Z,71.60
2018-06-01T17:40:43.807Z,71.90
2018-06-01T17:43:11.422Z,71.60
2018-06-01T17:45:38.863Z,71.50
2018-06-01T17:48:06.295Z,71.60
2018-06-01T17:50:33.779Z,71.80
2018-06-01T17:53:01.194Z,71.70
2018-06-01T17:55:28.673Z,71.80
2018-06-01T17:57:56.130Z,71.20
2018-06-01T18:00:23.554Z,71.60
2018-06-01T18:02:51.769Z,71.50
2018-06-01T18:05:19.206Z,71.50
2018-06-01T18:07:46.664Z,71.80
2018-06-01T18:10:14.122Z,71.50
2018-06-01T18:12:41.559Z,71.10
2018-06-01T18:15:09.766Z,70.80
2018-06-01T18:17:37.206Z,70.80
2018-06-01T18:20:04.638Z,70.50
2018-06-01T18:22:32.952Z,71.00
2018-06-01T18:25:00.333Z,70.90
2018-06-01T18:27:27.757Z,71.30
2018-06-01T18:29:55.190Z,71.50
2018-06-01T18:32:22.653Z,71.40
2018-06-01T18:34:50.870Z,71.90
2018-06-01T18:37:18.298Z,71.90
2018-06-01T18:39:45.822Z,72.00
2018-06-01T18:42:13.278Z,72.70
2018-06-01T18:44:40.729Z,72.10
2018-06-01T18:47:08.966Z,72.10
2018-06-01T18:49:36.427Z,72.70
2018-06-01T18:52:03.882Z,72.10
2018-06-01T18:54:31.317Z,72.20
2018-06-01T18:56:58.784Z,72.40
2018-06-01T18:59:26.214Z,72.50
2018-06-01T19:01:53.647Z,72.50
2018-06-01T19:04:21.875Z,72.80
2018-06-01T19:06:49.290Z,72.80
2018-06-01T19:09:17.489Z,72.40
2018-06-01T19:11:44.951Z,72.30
2018-06-01T19:14:12.378Z,72.30
2018-06-01T19:16:40.602Z,72.30
2018-06-01T19:19:08.150Z,72.30
2018-06-01T19:21:35.599Z,72.30
2018-06-01T19:24:03.057Z,72.30
2018-06-01T19:26:30.487Z,72.30
2018-06-01T19:28:58.750Z,71.70
2018-06-01T19:31:26.136Z,71.60
2018-06-01T19:33:53.570Z,71.50
2018-06-01T19:36:21.842Z,71.40
2018-06-01T19:38:50.077Z,71.40
2018-06-01T19:41:17.505Z,71.30
2018-06-01T19:43:44.961Z,71.10
2018-06-01T19:46:12.411Z,70.70
2018-06-01T19:48:39.878Z,70.50
2018-06-01T19:51:07.323Z,70.20
2018-06-01T19:53:34.755Z,70.00
2018-06-01T19:56:02.966Z,70.10
2018-06-01T19:58:30.426Z,70.00
2018-06-01T20:00:57.874Z,70.10
2018-06-01T20:03:25.346Z,70.20
2018-06-01T20:05:53.601Z,69.90
2018-06-01T20:08:21.174Z,70.10
2018-06-01T20:10:48.685Z,70.10
2018-06-01T20:13:16.987Z,69.60
2018-06-01T20:15:44.390Z,69.60
2018-06-01T20:18:12.384Z,69.70
2018-06-01T20:20:39.893Z,69.80
2018-06-01T20:23:07.322Z,69.60
2018-06-01T20:25:34.770Z,69.30
2018-06-01T20:28:02.989Z,69.10
2018-06-01T20:30:30.441Z,69.20
2018-06-01T20:32:57.875Z,68.80
2018-06-01T20:35:25.340Z,68.80
2018-06-01T20:37:53.497Z,68.90
2018-06-01T20:40:21.010Z,68.90
2018-06-01T20:42:48.943Z,69.10
2018-06-01T20:45:17.307Z,69.00
2018-06-01T20:47:45.054Z,68.90
2018-06-01T20:50:13.522Z,68.80
2018-06-01T20:52:41.418Z,68.80
2018-06-01T20:55:08.945Z,68.60
2018-06-01T20:57:36.670Z,68.70
2018-06-01T21:00:04.141Z,68.40
2018-06-01T21:02:31.608Z,68.90
2018-06-01T21:04:59.247Z,68.70
2018-06-01T21:07:26.742Z,68.80
2018-06-01T21:09:54.216Z,68.60
2018-06-01T21:12:22.477Z,68.70
2018-06-01T21:14:49.931Z,68.60
2018-06-01T21:17:18.047Z,68.90
2018-06-01T21:19:46.231Z,68.80
2018-06-01T21:22:13.957Z,68.80
2018-06-01T21:24:42.319Z,69.10
2018-06-01T21:27:09.827Z,69.00
2018-06-01T21:29:37.379Z,69.40
2018-06-01T21:32:04.897Z,69.00
2018-06-01T21:34:32.924Z,69.40
2018-06-01T21:37:00.514Z,69.00
2018-06-01T21:39:27.934Z,69.10
2018-06-01T21:41:55.394Z,68.80
2018-06-01T21:44:22.846Z,68.60
2018-06-01T21:46:50.275Z,68.50
2018-06-01T21:49:17.707Z,68.70
2018-06-01T21:51:45.147Z,68.60
2018-06-01T21:54:12.586Z,68.60
2018-06-01T21:56:40.037Z,68.50
2018-06-01T21:59:07.476Z,68.60
2018-06-01T22:01:34.938Z,68.60
2018-06-01T22:04:02.368Z,68.80
2018-06-01T22:06:29.822Z,68.80
2018-06-01T22:08:58.010Z,69.10
2018-06-01T22:11:25.475Z,69.10
2018-06-01T22:13:52.906Z,68.80
2018-06-01T22:16:21.199Z,69.30
2018-06-01T22:18:48.586Z,69.30
2018-06-01T22:21:16.046Z,69.40
2018-06-01T22:23:43.486Z,69.20
2018-06-01T22:26:10.918Z,69.20
2018-06-01T22:28:38.385Z,69.30
2018-06-01T22:31:05.813Z,69.10
2018-06-01T22:33:34.123Z,69.00
2018-06-01T22:36:01.587Z,69.00
2018-06-01T22:38:29.034Z,69.10
2018-06-01T22:40:56.520Z,69.10
2018-06-01T22:43:23.976Z,69.30
2018-06-01T22:45:51.434Z,69.40
2018-06-01T22:48:18.886Z,69.40
2018-06-01T22:50:46.573Z,69.60
2018-06-01T22:53:14.110Z,69.50
2018-06-01T22:55:41.594Z,69.60
2018-06-01T22:58:09.177Z,69.50
2018-06-01T23:00:41.534Z,69.50
2018-06-01T23:03:09.090Z,69.50
2018-06-01T23:05:36.615Z,69.20
2018-06-01T23:08:04.207Z,69.00
2018-06-01T23:10:31.773Z,69.00
2018-06-01T23:12:59.258Z,69.20
2018-06-01T23:15:28.118Z,69.50
2018-06-01T23:17:55.674Z,69.50
2018-06-01T23:20:23.204Z,69.30
2018-06-01T23:22:50.674Z,69.70
2018-06-01T23:25:18.134Z,69.60
2018-06-01T23:27:45.706Z,69.40
2018-06-01T23:30:13.152Z,69.50
2018-06-01T23:32:40.718Z,69.60
2018-06-01T23:35:08.249Z,69.80
2018-06-01T23:37:35.731Z,70.00
2018-06-01T23:40:03.290Z,70.00
2018-06-01T23:42:30.849Z,70.30
2018-06-01T23:44:58.274Z,70.30
2018-06-01T23:47:25.750Z,70.10
2018-06-01T23:49:53.194Z,70.20
2018-06-01T23:52:20.637Z,70.20
2018-06-01T23:54:48.070Z,70.20
2018-06-01T23:57:15.570Z,70.30
2018-06-01T23:59:43.130Z,70.50
