createdAt,value
2018-12-21T00:00:49.688Z,57.43
2018-12-21T00:03:18.703Z,58.30
2018-12-21T00:05:48.011Z,55.40
2018-12-21T00:08:17.047Z,54.33
2018-12-21T00:10:46.158Z,56.77
2018-12-21T00:13:15.156Z,57.43
2018-12-21T00:15:44.193Z,57.90
2018-12-21T00:18:13.249Z,57.23
2018-12-21T00:20:42.295Z,58.03
2018-12-21T00:23:11.331Z,55.20
2018-12-21T00:25:40.365Z,55.67
2018-12-21T00:28:09.485Z,57.17
2018-12-21T00:30:37.789Z,57.70
2018-12-21T00:33:12.191Z,56.57
2018-12-21T00:35:46.702Z,55.50
2018-12-21T00:38:21.087Z,55.27
2018-12-21T00:40:55.373Z,59.20
2018-12-21T00:43:36.514Z,55.60
2018-12-21T00:46:11.071Z,59.57
2018-12-21T00:48:40.209Z,56.13
2018-12-21T00:51:09.358Z,56.23
2018-12-21T00:53:38.691Z,54.87
2018-12-21T00:56:07.977Z,54.77
2018-12-21T00:58:38.270Z,56.87
2018-12-21T01:01:07.323Z,54.63
2018-12-21T01:03:36.596Z,55.43
2018-12-21T01:06:05.621Z,54.37
2018-12-21T01:08:36.119Z,52.40
2018-12-21T01:11:05.226Z,55.40
2018-12-21T01:13:34.337Z,53.23
2018-12-21T01:16:03.560Z,53.17
2018-12-21T01:18:32.570Z,54.50
2018-12-21T01:21:01.736Z,53.77
2018-12-21T01:23:30.764Z,52.13
2018-12-21T01:25:59.808Z,54.27
2018-12-21T01:28:28.946Z,53.30
2018-12-21T01:30:57.990Z,52.20
2018-12-21T01:33:27.352Z,51.57
2018-12-21T01:35:56.384Z,52.17
2018-12-21T01:38:25.413Z,52.53
2018-12-21T01:40:54.742Z,53.20
2018-12-21T01:43:23.872Z,52.00
2018-12-21T01:45:52.893Z,51.77
2018-12-21T01:48:21.989Z,51.40
2018-12-21T01:53:26.825Z,49.37
2018-12-21T01:55:55.867Z,49.70
2018-12-21T01:58:24.875Z,49.87
2018-12-21T02:00:53.905Z,51.70
2018-12-21T02:03:22.935Z,48.40
2018-12-21T02:05:52.235Z,50.93
2018-12-21T02:08:21.738Z,49.47
2018-12-21T02:10:50.839Z,49.77
2018-12-21T02:13:20.111Z,48.97
2018-12-21T02:15:49.177Z,49.50
2018-12-21T02:18:18.329Z,48.57
2018-12-21T02:20:47.365Z,47.90
2018-12-21T02:23:16.507Z,49.23
2018-12-21T02:25:45.918Z,46.97
2018-12-21T02:28:15.344Z,49.27
2018-12-21T02:30:44.845Z,47.77
2018-12-21T02:33:13.968Z,48.23
2018-12-21T02:35:42.994Z,47.17
2018-12-21T02:38:12.015Z,48.30
2018-12-21T02:40:47.787Z,48.30
2018-12-21T02:43:16.845Z,46.97
2018-12-21T02:45:45.881Z,48.90
2018-12-21T02:48:14.911Z,47.50
2018-12-21T02:50:44.253Z,48.70
2018-12-21T02:53:13.287Z,46.37
2018-12-21T02:55:42.487Z,47.73
2018-12-21T02:58:12.014Z,45.20
2018-12-21T03:00:41.039Z,46.83
2018-12-21T03:03:10.087Z,48.10
2018-12-21T03:05:39.367Z,46.43
2018-12-21T03:08:08.443Z,45.50
2018-12-21T03:10:37.497Z,45.93
2018-12-21T03:13:06.569Z,44.83
2018-12-21T03:15:35.805Z,45.10
2018-12-21T03:18:05.094Z,45.10
2018-12-21T03:20:34.197Z,44.43
2018-12-21T03:23:03.258Z,44.33
2018-12-21T03:25:32.880Z,46.17
2018-12-21T03:28:02.141Z,44.70
2018-12-21T03:30:31.184Z,46.50
2018-12-21T03:33:00.449Z,43.17
2018-12-21T03:35:29.612Z,45.87
2018-12-21T03:37:58.650Z,44.00
2018-12-21T03:40:27.716Z,44.67
2018-12-21T03:42:56.887Z,45.43
2018-12-21T03:45:25.891Z,44.90
2018-12-21T03:47:55.038Z,44.43
2018-12-21T03:50:24.237Z,45.47
2018-12-21T03:52:53.326Z,45.07
2018-12-21T03:55:22.801Z,44.40
2018-12-21T03:57:52.133Z,44.63
2018-12-21T04:00:21.190Z,45.27
2018-12-21T04:02:56.976Z,44.23
2018-12-21T04:05:26.290Z,46.03
2018-12-21T04:07:55.565Z,45.93
2018-12-21T04:10:24.623Z,43.57
2018-12-21T04:12:53.658Z,45.53
2018-12-21T04:15:23.080Z,45.87
2018-12-21T04:17:52.149Z,43.93
2018-12-21T04:20:21.187Z,45.63
2018-12-21T04:22:50.232Z,44.33
2018-12-21T04:25:19.338Z,45.50
2018-12-21T04:27:48.760Z,45.17
2018-12-21T04:30:17.821Z,44.13
2018-12-21T04:32:46.841Z,45.70
2018-12-21T04:35:15.892Z,44.93
2018-12-21T04:37:44.932Z,45.90
2018-12-21T04:40:13.973Z,43.77
2018-12-21T04:42:42.984Z,44.63
2018-12-21T04:45:12.119Z,44.27
2018-12-21T04:47:41.347Z,44.53
2018-12-21T04:50:10.808Z,44.57
2018-12-21T04:52:43.338Z,44.33
2018-12-21T04:55:11.087Z,44.20
2018-12-21T04:57:40.119Z,45.57
2018-12-21T05:00:09.955Z,44.57
2018-12-21T05:02:39.395Z,43.43
2018-12-21T05:05:08.547Z,42.47
2018-12-21T05:07:37.869Z,41.63
2018-12-21T05:10:07.774Z,42.83
2018-12-21T05:12:36.865Z,43.30
2018-12-21T05:15:06.492Z,42.47
2018-12-21T05:17:35.685Z,42.10
2018-12-21T05:20:05.379Z,41.60
2018-12-21T05:22:34.422Z,41.87
2018-12-21T05:25:03.691Z,42.07
2018-12-21T05:27:33.914Z,42.90
2018-12-21T05:30:03.119Z,38.57
2018-12-21T05:32:32.377Z,41.37
2018-12-21T05:35:01.376Z,40.77
2018-12-21T05:37:30.709Z,40.07
2018-12-21T05:39:59.722Z,41.93
2018-12-21T05:42:28.713Z,40.90
2018-12-21T05:44:58.000Z,40.77
2018-12-21T05:47:27.320Z,39.50
2018-12-21T05:49:56.545Z,37.73
2018-12-21T05:52:25.671Z,39.30
2018-12-21T05:54:54.889Z,38.27
2018-12-21T05:57:24.216Z,38.77
2018-12-21T05:59:53.284Z,39.63
2018-12-21T06:02:22.352Z,40.67
2018-12-21T06:04:51.462Z,41.80
2018-12-21T06:07:20.489Z,38.03
2018-12-21T06:09:49.541Z,40.53
2018-12-21T06:12:18.779Z,38.87
2018-12-21T06:14:48.190Z,38.77
2018-12-21T06:17:17.360Z,39.03
2018-12-21T06:19:46.659Z,38.43
2018-12-21T06:22:15.724Z,37.83
2018-12-21T06:24:44.766Z,38.93
2018-12-21T06:27:13.953Z,41.57
2018-12-21T06:29:43.046Z,37.67
2018-12-21T06:32:12.107Z,39.07
2018-12-21T06:34:41.157Z,37.47
2018-12-21T06:37:10.177Z,38.77
2018-12-21T06:39:39.548Z,38.37
2018-12-21T06:42:08.845Z,37.73
2018-12-21T06:44:37.867Z,38.00
2018-12-21T06:47:07.099Z,36.33
2018-12-21T06:49:36.413Z,36.70
2018-12-21T06:52:05.482Z,37.03
2018-12-21T06:54:34.519Z,36.37
2018-12-21T06:57:03.583Z,36.03
2018-12-21T06:59:35.934Z,36.50
2018-12-21T07:02:04.974Z,36.83
2018-12-21T07:04:33.999Z,38.13
2018-12-21T07:07:03.074Z,35.70
2018-12-21T07:09:32.140Z,35.60
2018-12-21T07:12:01.206Z,36.70
2018-12-21T07:14:30.207Z,35.87
2018-12-21T07:16:59.258Z,36.73
2018-12-21T07:19:28.255Z,35.30
2018-12-21T07:21:57.318Z,36.13
2018-12-21T07:24:26.566Z,36.10
2018-12-21T07:26:55.966Z,36.33
2018-12-21T07:29:25.307Z,35.90
2018-12-21T07:31:55.726Z,35.47
2018-12-21T07:34:31.457Z,35.30
2018-12-21T07:37:06.766Z,35.20
2018-12-21T07:39:38.190Z,35.17
2018-12-21T07:42:09.723Z,35.53
2018-12-21T07:44:39.113Z,34.60
2018-12-21T07:47:08.180Z,35.63
2018-12-21T07:49:37.314Z,34.33
2018-12-21T07:52:06.422Z,34.53
2018-12-21T07:54:35.462Z,36.10
2018-12-21T07:57:04.510Z,35.37
2018-12-21T07:59:33.725Z,35.50
2018-12-21T08:02:02.761Z,34.67
2018-12-21T08:04:32.030Z,33.47
2018-12-21T08:07:01.342Z,32.47
2018-12-21T08:09:30.579Z,32.97
2018-12-21T08:12:00.233Z,33.37
2018-12-21T08:14:29.313Z,32.63
2018-12-21T08:16:58.349Z,31.27
2018-12-21T08:19:27.558Z,32.37
2018-12-21T08:21:56.643Z,31.70
2018-12-21T08:24:25.659Z,33.10
2018-12-21T08:26:54.792Z,30.93
2018-12-21T08:29:23.861Z,31.77
2018-12-21T08:31:52.911Z,32.13
2018-12-21T08:34:22.046Z,31.17
2018-12-21T08:36:51.405Z,32.43
2018-12-21T08:39:20.454Z,31.53
2018-12-21T08:41:49.562Z,30.63
2018-12-21T08:44:19.649Z,32.50
2018-12-21T08:46:48.735Z,31.37
2018-12-21T08:49:17.833Z,30.53
2018-12-21T08:51:46.923Z,30.77
2018-12-21T08:54:15.927Z,30.63
2018-12-21T08:56:45.201Z,30.37
2018-12-21T08:59:14.431Z,30.33
2018-12-21T09:01:43.501Z,31.37
2018-12-21T09:04:12.609Z,29.70
2018-12-21T09:06:41.655Z,29.20
2018-12-21T09:09:10.651Z,29.97
2018-12-21T09:11:39.818Z,27.90
2018-12-21T09:14:08.855Z,30.10
2018-12-21T09:16:37.974Z,29.70
2018-12-21T09:19:07.003Z,27.47
2018-12-21T09:21:36.135Z,28.87
2018-12-21T09:24:05.180Z,28.80
2018-12-21T09:26:34.606Z,30.77
2018-12-21T09:29:03.628Z,29.53
2018-12-21T09:31:32.739Z,29.57
2018-12-21T09:34:01.783Z,29.77
2018-12-21T09:36:30.890Z,28.40
2018-12-21T09:38:59.905Z,28.40
2018-12-21T09:41:29.342Z,30.50
2018-12-21T09:43:58.482Z,29.67
2018-12-21T09:46:27.559Z,30.63
2018-12-21T09:48:56.726Z,29.17
2018-12-21T09:51:25.792Z,29.13
2018-12-21T09:53:56.097Z,30.37
2018-12-21T09:56:25.222Z,29.53
2018-12-21T09:58:54.369Z,30.10
2018-12-21T10:01:23.373Z,29.73
2018-12-21T10:03:53.714Z,30.00
2018-12-21T10:06:22.720Z,29.53
2018-12-21T10:08:51.781Z,29.20
2018-12-21T10:11:20.810Z,29.90
2018-12-21T10:13:49.862Z,28.87
2018-12-21T10:16:19.324Z,28.27
2018-12-21T10:18:48.372Z,29.60
2018-12-21T10:23:52.719Z,28.90
2018-12-21T10:26:21.737Z,28.47
2018-12-21T10:28:50.786Z,29.10
2018-12-21T10:31:19.813Z,29.83
2018-12-21T10:33:48.913Z,29.17
2018-12-21T10:36:18.117Z,30.47
2018-12-21T10:38:47.140Z,28.90
2018-12-21T10:41:16.183Z,30.63
2018-12-21T10:43:45.178Z,31.33
2018-12-21T10:46:14.221Z,31.43
2018-12-21T10:48:43.240Z,29.17
2018-12-21T10:51:12.300Z,29.73
2018-12-21T10:53:41.419Z,28.33
2018-12-21T10:56:10.636Z,29.40
2018-12-21T10:58:39.646Z,31.30
2018-12-21T11:01:08.646Z,30.47
2018-12-21T11:03:38.597Z,29.70
2018-12-21T11:06:07.590Z,29.63
2018-12-21T11:08:36.640Z,30.50
2018-12-21T11:11:05.712Z,30.20
2018-12-21T11:13:34.841Z,30.43
2018-12-21T11:16:03.992Z,27.80
2018-12-21T11:18:33.142Z,30.23
2018-12-21T11:21:03.287Z,30.53
2018-12-21T11:23:32.672Z,31.97
2018-12-21T11:26:03.531Z,29.20
2018-12-21T11:28:32.570Z,30.10
2018-12-21T11:31:01.630Z,29.70
2018-12-21T11:33:30.784Z,29.50
2018-12-21T11:36:00.051Z,30.00
2018-12-21T11:38:29.092Z,28.60
2018-12-21T11:40:58.109Z,29.30
2018-12-21T11:43:27.144Z,29.20
2018-12-21T11:45:56.388Z,28.43
2018-12-21T11:48:25.448Z,28.27
2018-12-21T11:50:54.707Z,29.37
2018-12-21T11:53:23.845Z,27.57
2018-12-21T11:55:53.271Z,29.17
2018-12-21T11:58:22.278Z,29.27
2018-12-21T12:00:51.304Z,28.83
2018-12-21T12:03:20.577Z,29.70
2018-12-21T12:05:49.862Z,27.97
2018-12-21T12:08:18.920Z,29.07
2018-12-21T12:10:47.986Z,28.60
2018-12-21T12:13:17.110Z,29.83
2018-12-21T12:15:46.455Z,28.07
2018-12-21T12:18:15.724Z,28.10
2018-12-21T12:20:44.772Z,29.70
2018-12-21T12:23:13.996Z,29.23
2018-12-21T12:25:43.033Z,28.80
2018-12-21T12:28:12.081Z,29.27
2018-12-21T12:30:41.297Z,30.67
2018-12-21T12:33:10.330Z,30.47
2018-12-21T12:35:39.359Z,29.23
2018-12-21T12:38:08.597Z,30.20
2018-12-21T12:40:37.905Z,30.10
2018-12-21T12:43:06.934Z,29.73
2018-12-21T12:45:35.968Z,28.37
2018-12-21T12:48:05.218Z,28.57
2018-12-21T12:50:34.248Z,30.67
2018-12-21T12:53:03.715Z,30.57
2018-12-21T12:55:32.817Z,30.13
2018-12-21T12:58:01.945Z,29.23
2018-12-21T13:00:31.209Z,29.23
2018-12-21T13:03:00.430Z,29.80
2018-12-21T13:05:30.021Z,29.33
2018-12-21T13:07:59.488Z,30.93
2018-12-21T13:10:28.536Z,30.63
2018-12-21T13:12:57.875Z,30.07
2018-12-21T13:15:27.203Z,29.90
2018-12-21T13:17:56.253Z,29.77
2018-12-21T13:20:25.326Z,31.37
2018-12-21T13:22:54.509Z,30.03
2018-12-21T13:25:23.514Z,29.63
2018-12-21T13:27:52.968Z,31.10
2018-12-21T13:30:22.025Z,29.63
2018-12-21T13:32:51.260Z,32.00
2018-12-21T13:35:20.695Z,32.20
2018-12-21T13:37:49.699Z,31.63
2018-12-21T13:40:18.769Z,31.57
2018-12-21T13:42:47.770Z,32.03
2018-12-21T13:45:16.937Z,32.17
2018-12-21T13:47:45.989Z,31.80
2018-12-21T13:50:16.286Z,31.93
2018-12-21T13:52:45.678Z,32.53
2018-12-21T13:55:20.239Z,31.83
2018-12-21T13:57:46.024Z,31.57
2018-12-21T14:00:15.119Z,32.53
2018-12-21T14:02:44.163Z,33.40
2018-12-21T14:05:13.415Z,32.40
2018-12-21T14:07:42.802Z,33.17
2018-12-21T14:10:12.758Z,32.20
2018-12-21T14:12:41.985Z,33.60
2018-12-21T14:15:11.013Z,33.23
2018-12-21T14:17:40.071Z,33.53
2018-12-21T14:20:11.443Z,33.40
2018-12-21T14:22:40.999Z,34.97
2018-12-21T14:25:10.273Z,33.33
2018-12-21T14:27:39.294Z,34.97
2018-12-21T14:30:10.213Z,34.53
2018-12-21T14:32:39.249Z,33.93
2018-12-21T14:35:08.759Z,33.73
2018-12-21T14:37:38.110Z,35.30
2018-12-21T14:40:07.610Z,35.03
2018-12-21T14:42:36.638Z,35.00
2018-12-21T14:45:06.649Z,34.77
2018-12-21T14:47:35.950Z,35.03
2018-12-21T14:50:06.282Z,34.97
2018-12-21T14:52:35.477Z,35.20
2018-12-21T14:55:05.335Z,36.43
2018-12-21T14:57:34.395Z,34.17
2018-12-21T15:00:04.798Z,33.87
2018-12-21T15:02:34.221Z,35.17
2018-12-21T15:05:03.771Z,36.10
2018-12-21T15:07:32.769Z,35.80
2018-12-21T15:10:01.988Z,35.27
2018-12-21T15:12:31.118Z,34.53
2018-12-21T15:15:00.166Z,35.53
2018-12-21T15:17:29.385Z,35.10
2018-12-21T15:19:58.919Z,34.23
2018-12-21T15:22:28.258Z,33.67
2018-12-21T15:24:57.315Z,34.93
2018-12-21T15:27:26.359Z,35.57
2018-12-21T15:29:55.389Z,35.97
2018-12-21T15:32:24.442Z,35.07
2018-12-21T15:34:54.749Z,34.27
2018-12-21T15:37:23.818Z,37.07
2018-12-21T15:39:52.865Z,37.00
2018-12-21T15:42:22.758Z,36.93
2018-12-21T15:44:52.593Z,35.70
2018-12-21T15:47:21.634Z,38.20
2018-12-21T15:49:50.940Z,38.60
2018-12-21T15:52:20.200Z,35.63
2018-12-21T15:54:49.843Z,37.73
2018-12-21T15:57:18.963Z,37.63
2018-12-21T15:59:47.997Z,38.00
2018-12-21T16:02:17.079Z,36.63
2018-12-21T16:04:46.072Z,37.43
2018-12-21T16:07:15.151Z,37.90
2018-12-21T16:09:44.169Z,38.63
2018-12-21T16:12:13.559Z,38.10
2018-12-21T16:14:43.554Z,39.70
2018-12-21T16:17:12.601Z,39.77
2018-12-21T16:19:42.438Z,54.67
2018-12-21T16:22:11.507Z,40.70
2018-12-21T16:24:41.678Z,40.37
2018-12-21T16:27:11.044Z,40.07
2018-12-21T16:29:40.256Z,40.43
2018-12-21T16:32:09.311Z,40.77
2018-12-21T16:34:44.173Z,41.47
2018-12-21T16:37:13.741Z,41.37
2018-12-21T16:39:42.843Z,41.13
2018-12-21T16:42:13.311Z,41.17
2018-12-21T16:44:42.605Z,41.30
2018-12-21T16:47:12.294Z,41.03
2018-12-21T16:49:41.405Z,41.10
2018-12-21T16:52:11.114Z,42.63
2018-12-21T16:54:40.265Z,41.97
2018-12-21T16:57:09.419Z,43.87
2018-12-21T16:59:38.444Z,41.83
2018-12-21T17:02:08.126Z,42.43
2018-12-21T17:04:38.261Z,42.53
2018-12-21T17:07:07.274Z,41.97
2018-12-21T17:09:36.446Z,43.17
2018-12-21T17:12:05.552Z,42.63
2018-12-21T17:14:34.762Z,41.63
2018-12-21T17:17:06.923Z,42.87
2018-12-21T17:19:37.333Z,43.03
2018-12-21T17:22:07.095Z,41.90
2018-12-21T17:24:36.898Z,40.13
2018-12-21T17:27:06.286Z,44.40
2018-12-21T17:29:35.837Z,45.50
2018-12-21T17:32:07.511Z,44.70
2018-12-21T17:34:36.609Z,44.43
2018-12-21T17:37:05.690Z,43.40
2018-12-21T17:39:34.790Z,42.90
2018-12-21T17:42:03.918Z,44.20
2018-12-21T17:44:32.993Z,42.93
2018-12-21T17:47:02.458Z,42.73
2018-12-21T17:49:31.532Z,41.13
2018-12-21T17:52:01.595Z,42.07
2018-12-21T17:54:31.104Z,43.93
2018-12-21T17:57:00.273Z,42.13
2018-12-21T17:59:29.332Z,41.97
2018-12-21T18:01:58.575Z,41.97
2018-12-21T18:04:29.268Z,43.20
2018-12-21T18:06:58.354Z,41.90
2018-12-21T18:09:30.804Z,41.17
2018-12-21T18:12:00.044Z,41.37
2018-12-21T18:14:29.389Z,40.80
2018-12-21T18:16:58.807Z,42.97
2018-12-21T18:19:27.879Z,42.30
2018-12-21T18:22:07.183Z,41.70
2018-12-21T18:24:36.198Z,41.03
2018-12-21T18:27:05.318Z,39.23
2018-12-21T18:29:36.587Z,40.83
2018-12-21T18:32:14.087Z,42.13
2018-12-21T18:34:43.158Z,39.43
2018-12-21T18:37:12.170Z,39.80
2018-12-21T18:39:41.441Z,40.23
2018-12-21T18:42:10.438Z,40.60
2018-12-21T18:44:40.134Z,37.47
2018-12-21T18:47:09.151Z,38.93
2018-12-21T18:49:38.258Z,38.87
2018-12-21T18:52:07.319Z,38.10
2018-12-21T18:54:36.357Z,38.30
2018-12-21T18:57:08.900Z,39.03
2018-12-21T18:59:37.983Z,38.57
2018-12-21T19:02:07.002Z,37.87
2018-12-21T19:04:36.042Z,39.07
2018-12-21T19:07:05.221Z,37.47
2018-12-21T19:09:34.355Z,37.30
2018-12-21T19:12:03.568Z,36.43
2018-12-21T19:14:34.679Z,38.57
2018-12-21T19:17:04.317Z,35.83
2018-12-21T19:19:33.826Z,36.20
2018-12-21T19:22:02.910Z,37.43
2018-12-21T19:24:32.198Z,35.97
2018-12-21T19:27:01.511Z,38.23
2018-12-21T19:29:30.528Z,37.10
2018-12-21T19:32:00.075Z,36.23
2018-12-21T19:34:29.168Z,37.80
2018-12-21T19:36:58.696Z,35.47
2018-12-21T19:39:27.829Z,36.13
2018-12-21T19:41:57.038Z,36.07
2018-12-21T19:44:26.103Z,37.73
2018-12-21T19:46:55.667Z,34.73
2018-12-21T19:49:24.764Z,35.50
2018-12-21T19:51:53.891Z,34.50
2018-12-21T19:54:23.463Z,34.20
2018-12-21T19:57:06.456Z,34.87
2018-12-21T19:59:35.626Z,33.83
2018-12-21T20:02:05.249Z,35.07
2018-12-21T20:04:34.855Z,33.33
2018-12-21T20:07:04.115Z,34.10
2018-12-21T20:09:33.150Z,34.87
2018-12-21T20:12:02.756Z,34.97
2018-12-21T20:14:31.797Z,34.60
2018-12-21T20:17:01.259Z,34.47
2018-12-21T20:19:30.459Z,35.33
2018-12-21T20:21:59.853Z,46.53
2018-12-21T20:24:32.509Z,36.07
2018-12-21T20:27:13.433Z,36.43
2018-12-21T20:29:38.896Z,37.40
2018-12-21T20:32:07.903Z,35.73
2018-12-21T20:34:36.942Z,33.33
2018-12-21T20:37:07.412Z,34.10
2018-12-21T20:39:38.658Z,35.17
2018-12-21T20:42:07.682Z,34.90
2018-12-21T20:44:37.466Z,33.73
2018-12-21T20:47:06.514Z,34.17
2018-12-21T20:49:35.684Z,35.27
2018-12-21T20:52:04.934Z,34.17
2018-12-21T20:54:34.234Z,34.17
2018-12-21T20:57:04.869Z,35.53
2018-12-21T20:59:33.918Z,34.77
2018-12-21T21:02:03.183Z,38.50
2018-12-21T21:04:32.217Z,38.03
2018-12-21T21:07:01.303Z,38.70
2018-12-21T21:09:30.484Z,40.07
2018-12-21T21:11:59.499Z,38.27
2018-12-21T21:14:28.832Z,38.03
2018-12-21T21:16:57.937Z,37.73
2018-12-21T21:19:30.420Z,37.83
2018-12-21T21:21:59.599Z,37.67
2018-12-21T21:24:28.657Z,36.93
2018-12-21T21:26:57.746Z,36.27
2018-12-21T21:29:26.753Z,37.67
2018-12-21T21:31:56.071Z,36.67
2018-12-21T21:34:25.619Z,34.57
2018-12-21T21:36:54.746Z,36.40
2018-12-21T21:39:23.820Z,33.70
2018-12-21T21:41:52.943Z,36.73
2018-12-21T21:44:21.988Z,35.53
2018-12-21T21:46:50.978Z,36.23
2018-12-21T21:49:20.026Z,36.40
2018-12-21T21:51:49.114Z,37.10
2018-12-21T21:54:18.235Z,36.10
2018-12-21T21:56:47.499Z,36.80
2018-12-21T21:59:16.564Z,36.57
2018-12-21T22:01:45.773Z,36.40
2018-12-21T22:04:14.851Z,36.77
2018-12-21T22:06:43.888Z,37.27
2018-12-21T22:09:12.960Z,36.23
2018-12-21T22:11:42.257Z,36.30
2018-12-21T22:14:11.279Z,34.63
2018-12-21T22:16:40.641Z,34.57
2018-12-21T22:19:10.309Z,33.63
2018-12-21T22:21:39.400Z,32.43
2018-12-21T22:24:08.572Z,35.13
2018-12-21T22:26:37.878Z,35.37
2018-12-21T22:29:07.341Z,34.83
2018-12-21T22:31:36.404Z,34.40
2018-12-21T22:34:05.460Z,34.40
2018-12-21T22:36:34.488Z,33.57
2018-12-21T22:39:05.199Z,36.20
2018-12-21T22:41:34.451Z,34.77
2018-12-21T22:44:03.676Z,35.30
2018-12-21T22:46:32.838Z,36.03
2018-12-21T22:49:01.885Z,34.70
2018-12-21T22:51:30.981Z,33.80
2018-12-21T22:54:00.055Z,34.77
2018-12-21T22:56:29.117Z,35.37
2018-12-21T22:58:58.340Z,36.07
2018-12-21T23:01:27.594Z,35.67
2018-12-21T23:03:56.739Z,35.43
2018-12-21T23:06:25.809Z,35.97
2018-12-21T23:08:54.855Z,35.03
2018-12-21T23:11:23.881Z,33.73
2018-12-21T23:13:53.657Z,34.73
2018-12-21T23:16:22.747Z,35.10
2018-12-21T23:18:51.929Z,35.50
2018-12-21T23:21:21.225Z,32.97
2018-12-21T23:23:50.270Z,34.53
2018-12-21T23:26:19.520Z,33.80
2018-12-21T23:28:48.878Z,33.63
2018-12-21T23:31:17.936Z,33.00
2018-12-21T23:33:47.067Z,32.90
2018-12-21T23:36:16.294Z,33.27
2018-12-21T23:38:45.534Z,33.30
2018-12-21T23:41:14.773Z,33.27
2018-12-21T23:43:44.091Z,32.23
2018-12-21T23:46:13.634Z,30.97
2018-12-21T23:48:42.811Z,32.67
2018-12-21T23:51:12.023Z,30.90
2018-12-21T23:53:41.229Z,33.47
2018-12-21T23:56:12.032Z,31.77
2018-12-21T23:58:41.939Z,31.97
