createdAt,value
2018-11-26T00:01:20.247Z,34.63
2018-11-26T00:03:50.416Z,30.43
2018-11-26T00:06:20.530Z,34.20
2018-11-26T00:08:50.680Z,30.48
2018-11-26T00:11:39.128Z,35.95
2018-11-26T00:14:09.238Z,36.77
2018-11-26T00:16:39.433Z,33.18
2018-11-26T00:19:09.595Z,33.70
2018-11-26T00:21:39.702Z,35.83
2018-11-26T00:24:09.809Z,30.60
2018-11-26T00:26:39.983Z,38.25
2018-11-26T00:29:10.168Z,35.43
2018-11-26T00:31:40.281Z,30.17
2018-11-26T00:34:10.495Z,38.10
2018-11-26T00:36:40.586Z,37.65
2018-11-26T00:39:12.509Z,38.20
2018-11-26T00:41:42.640Z,30.43
2018-11-26T00:44:12.804Z,33.33
2018-11-26T00:46:42.920Z,30.20
2018-11-26T00:49:13.062Z,34.73
2018-11-26T00:51:43.208Z,31.33
2018-11-26T00:54:13.337Z,30.10
2018-11-26T00:56:43.502Z,35.17
2018-11-26T00:59:13.639Z,32.25
2018-11-26T01:01:43.767Z,31.82
2018-11-26T01:04:14.082Z,30.30
2018-11-26T01:06:44.208Z,30.48
2018-11-26T01:09:14.373Z,29.60
2018-11-26T01:11:44.745Z,31.40
2018-11-26T01:14:14.941Z,33.90
2018-11-26T01:16:45.186Z,32.42
2018-11-26T01:19:15.344Z,31.12
2018-11-26T01:21:45.549Z,34.65
2018-11-26T01:24:15.681Z,30.97
2018-11-26T01:26:45.829Z,31.87
2018-11-26T01:29:15.980Z,31.65
2018-11-26T01:31:46.133Z,33.50
2018-11-26T01:34:16.300Z,32.05
2018-11-26T01:36:46.447Z,27.02
2018-11-26T01:39:16.591Z,31.87
2018-11-26T01:41:46.711Z,28.12
2018-11-26T01:44:16.807Z,29.95
2018-11-26T01:46:46.940Z,32.70
2018-11-26T01:49:17.058Z,29.70
2018-11-26T01:51:47.193Z,28.45
2018-11-26T01:54:17.312Z,32.00
2018-11-26T01:56:47.467Z,30.57
2018-11-26T01:59:17.656Z,25.92
2018-11-26T02:01:47.809Z,28.47
2018-11-26T02:04:17.960Z,25.77
2018-11-26T02:06:48.148Z,24.00
2018-11-26T02:09:18.276Z,26.97
2018-11-26T02:11:48.418Z,25.25
2018-11-26T02:14:18.519Z,27.55
2018-11-26T02:19:52.021Z,25.17
2018-11-26T02:22:22.270Z,27.02
2018-11-26T02:24:52.562Z,22.48
2018-11-26T02:27:22.620Z,26.97
2018-11-26T02:29:52.784Z,23.15
2018-11-26T02:32:22.935Z,21.57
2018-11-26T02:34:53.090Z,21.75
2018-11-26T02:37:23.288Z,19.50
2018-11-26T02:39:53.416Z,19.25
2018-11-26T02:42:23.551Z,19.90
2018-11-26T02:44:53.755Z,20.45
2018-11-26T02:47:23.926Z,20.27
2018-11-26T02:49:54.079Z,17.10
2018-11-26T02:52:24.219Z,17.07
2018-11-26T02:54:54.368Z,19.80
2018-11-26T02:57:24.528Z,22.80
2018-11-26T02:59:54.717Z,16.67
2018-11-26T03:02:24.904Z,18.20
2018-11-26T03:04:55.103Z,18.27
2018-11-26T03:07:25.262Z,15.90
2018-11-26T03:09:55.554Z,19.98
2018-11-26T03:12:25.680Z,17.02
2018-11-26T03:14:55.949Z,17.12
2018-11-26T03:17:26.152Z,23.30
2018-11-26T03:19:56.300Z,14.60
2018-11-26T03:22:26.460Z,18.62
2018-11-26T03:24:56.606Z,21.55
2018-11-26T03:27:26.733Z,20.35
2018-11-26T03:29:56.893Z,17.40
2018-11-26T03:32:27.094Z,17.70
2018-11-26T03:34:57.286Z,18.60
2018-11-26T03:37:27.411Z,20.17
2018-11-26T03:39:57.586Z,20.08
2018-11-26T03:42:27.815Z,22.45
2018-11-26T03:44:57.954Z,21.95
2018-11-26T03:47:28.232Z,23.73
2018-11-26T03:49:58.466Z,24.20
2018-11-26T03:52:28.613Z,22.20
2018-11-26T03:54:58.793Z,25.20
2018-11-26T03:57:29.047Z,24.52
2018-11-26T03:59:59.169Z,23.45
2018-11-26T04:02:29.363Z,30.52
2018-11-26T04:04:59.524Z,23.80
2018-11-26T04:07:29.668Z,26.57
2018-11-26T04:09:59.879Z,28.83
2018-11-26T04:12:31.123Z,27.65
2018-11-26T04:15:01.227Z,27.82
2018-11-26T04:17:31.384Z,26.15
2018-11-26T04:20:01.514Z,25.45
2018-11-26T04:22:31.691Z,24.27
2018-11-26T04:25:01.942Z,28.00
2018-11-26T04:27:32.137Z,28.07
2018-11-26T04:30:02.301Z,22.98
2018-11-26T04:32:32.415Z,23.95
2018-11-26T04:35:02.543Z,26.27
2018-11-26T04:37:32.671Z,21.50
2018-11-26T04:40:02.978Z,25.57
2018-11-26T04:42:33.110Z,29.00
2018-11-26T04:45:03.270Z,21.87
2018-11-26T04:47:33.427Z,26.95
2018-11-26T04:50:03.542Z,20.30
2018-11-26T04:52:33.672Z,28.05
2018-11-26T04:55:03.933Z,29.15
2018-11-26T04:57:34.226Z,26.25
2018-11-26T05:00:05.505Z,31.60
2018-11-26T05:02:35.694Z,28.15
2018-11-26T05:05:06.515Z,26.85
2018-11-26T05:07:36.676Z,32.75
2018-11-26T05:10:09.172Z,25.15
2018-11-26T05:12:39.359Z,32.80
2018-11-26T05:15:14.053Z,26.82
2018-11-26T05:17:44.202Z,26.62
2018-11-26T05:20:15.010Z,27.60
2018-11-26T05:22:45.132Z,22.00
2018-11-26T05:25:15.248Z,27.02
2018-11-26T05:27:45.344Z,26.02
2018-11-26T05:30:15.565Z,23.40
2018-11-26T05:32:45.752Z,23.25
2018-11-26T05:35:16.792Z,28.10
2018-11-26T05:37:46.852Z,30.20
2018-11-26T05:40:17.052Z,28.98
2018-11-26T05:42:47.200Z,26.42
2018-11-26T05:45:17.741Z,24.65
2018-11-26T05:47:48.363Z,24.72
2018-11-26T05:50:18.604Z,24.47
2018-11-26T05:52:48.785Z,25.68
2018-11-26T05:55:19.006Z,30.10
2018-11-26T05:57:49.170Z,28.55
2018-11-26T06:03:11.512Z,26.05
2018-11-26T06:05:41.656Z,26.60
2018-11-26T06:08:11.892Z,25.20
2018-11-26T06:10:42.051Z,28.90
2018-11-26T06:13:12.266Z,26.55
2018-11-26T06:15:42.514Z,25.70
2018-11-26T06:18:12.876Z,29.10
2018-11-26T06:20:43.048Z,28.07
2018-11-26T06:23:13.522Z,31.02
2018-11-26T06:25:43.814Z,26.35
2018-11-26T06:28:14.094Z,28.17
2018-11-26T06:30:44.328Z,26.90
2018-11-26T06:33:14.560Z,23.67
2018-11-26T06:35:44.934Z,28.85
2018-11-26T06:38:15.180Z,32.05
2018-11-26T06:40:45.319Z,25.75
2018-11-26T06:43:15.622Z,28.67
2018-11-26T06:45:45.793Z,29.18
2018-11-26T06:48:15.951Z,34.67
2018-11-26T06:50:46.276Z,29.90
2018-11-26T06:53:23.424Z,28.52
2018-11-26T06:55:53.673Z,32.95
2018-11-26T06:58:23.830Z,30.52
2018-11-26T07:00:54.611Z,29.67
2018-11-26T07:03:24.719Z,29.23
2018-11-26T07:05:54.945Z,36.40
2018-11-26T07:08:25.085Z,33.85
2018-11-26T07:10:55.513Z,34.35
2018-11-26T07:13:25.741Z,30.43
2018-11-26T07:15:56.011Z,35.43
2018-11-26T07:18:26.220Z,33.30
2018-11-26T07:20:56.497Z,32.50
2018-11-26T07:23:26.756Z,30.50
2018-11-26T07:25:56.913Z,31.75
2018-11-26T07:28:27.153Z,36.05
2018-11-26T07:30:57.356Z,34.88
2018-11-26T07:33:27.569Z,34.15
2018-11-26T07:35:57.665Z,31.30
2018-11-26T07:38:27.805Z,29.15
2018-11-26T07:40:58.045Z,27.87
2018-11-26T07:43:28.247Z,37.33
2018-11-26T07:45:58.409Z,35.03
2018-11-26T07:48:28.544Z,37.25
2018-11-26T07:50:58.773Z,30.00
2018-11-26T07:53:28.946Z,32.95
2018-11-26T07:55:59.133Z,29.72
2018-11-26T07:58:29.257Z,34.03
2018-11-26T08:00:59.460Z,40.10
2018-11-26T08:03:29.583Z,33.92
2018-11-26T08:05:59.780Z,33.65
2018-11-26T08:08:29.977Z,30.30
2018-11-26T08:11:00.166Z,29.37
2018-11-26T08:13:30.342Z,34.50
2018-11-26T08:16:01.046Z,31.45
2018-11-26T08:18:31.166Z,37.08
2018-11-26T08:21:01.269Z,31.17
2018-11-26T08:23:31.416Z,32.25
2018-11-26T08:26:01.580Z,28.57
2018-11-26T08:28:31.683Z,28.55
2018-11-26T08:31:01.824Z,31.65
2018-11-26T08:33:32.023Z,32.03
2018-11-26T08:36:23.222Z,31.70
2018-11-26T08:38:58.775Z,29.60
2018-11-26T08:41:34.098Z,26.82
2018-11-26T08:44:09.787Z,35.73
2018-11-26T08:46:44.884Z,36.28
2018-11-26T08:49:22.937Z,39.23
2018-11-26T08:51:53.131Z,32.88
2018-11-26T08:54:23.421Z,34.45
2018-11-26T08:56:53.554Z,34.25
2018-11-26T08:59:23.708Z,33.23
2018-11-26T09:01:59.294Z,40.28
2018-11-26T09:04:34.400Z,36.53
2018-11-26T09:07:04.762Z,35.52
2018-11-26T09:09:34.849Z,35.65
2018-11-26T09:12:05.733Z,36.38
2018-11-26T09:14:35.846Z,34.05
2018-11-26T09:17:06.007Z,38.15
2018-11-26T09:19:36.128Z,34.40
2018-11-26T09:22:06.690Z,36.08
2018-11-26T09:24:36.835Z,36.60
2018-11-26T09:27:09.952Z,35.35
2018-11-26T09:29:37.327Z,40.20
2018-11-26T09:32:07.995Z,34.40
2018-11-26T09:34:38.220Z,34.95
2018-11-26T09:37:08.408Z,43.17
2018-11-26T09:39:38.540Z,31.12
2018-11-26T09:42:08.720Z,42.53
2018-11-26T09:44:38.843Z,33.60
2018-11-26T09:47:09.008Z,37.58
2018-11-26T09:49:39.194Z,36.48
2018-11-26T09:52:09.385Z,37.17
2018-11-26T09:54:39.492Z,32.95
2018-11-26T09:57:09.605Z,35.00
2018-11-26T09:59:39.793Z,39.23
2018-11-26T10:02:09.956Z,34.48
2018-11-26T10:04:40.079Z,38.25
2018-11-26T10:07:10.263Z,40.63
2018-11-26T10:09:40.476Z,34.15
2018-11-26T10:12:10.648Z,35.28
2018-11-26T10:14:40.945Z,33.90
2018-11-26T10:17:11.173Z,40.78
2018-11-26T10:19:41.453Z,35.70
2018-11-26T10:22:11.738Z,30.85
2018-11-26T10:24:41.986Z,40.23
2018-11-26T10:27:12.133Z,39.58
2018-11-26T10:29:42.446Z,40.10
2018-11-26T10:32:12.657Z,35.48
2018-11-26T10:34:42.777Z,33.83
2018-11-26T10:37:12.992Z,35.38
2018-11-26T10:39:44.079Z,34.45
2018-11-26T10:42:14.295Z,37.13
2018-11-26T10:44:44.440Z,37.93
2018-11-26T10:47:14.621Z,33.13
2018-11-26T10:49:44.756Z,28.90
2018-11-26T10:52:14.977Z,34.85
2018-11-26T10:54:45.488Z,33.53
2018-11-26T10:57:15.685Z,38.25
2018-11-26T10:59:45.824Z,33.50
2018-11-26T11:02:21.107Z,43.87
2018-11-26T11:04:51.265Z,43.70
2018-11-26T11:07:21.460Z,39.20
2018-11-26T11:09:51.604Z,30.20
2018-11-26T11:12:21.802Z,37.23
2018-11-26T11:14:51.942Z,41.23
2018-11-26T11:17:22.169Z,36.68
2018-11-26T11:19:52.841Z,33.92
2018-11-26T11:22:22.984Z,38.23
2018-11-26T11:24:53.157Z,35.88
2018-11-26T11:27:23.337Z,44.25
2018-11-26T11:29:53.481Z,34.40
2018-11-26T11:32:23.599Z,41.68
2018-11-26T11:34:53.757Z,33.00
2018-11-26T11:37:23.961Z,40.48
2018-11-26T11:39:54.096Z,39.38
2018-11-26T11:42:24.316Z,45.40
2018-11-26T11:44:54.466Z,32.80
2018-11-26T11:47:24.655Z,37.38
2018-11-26T11:49:55.530Z,41.10
2018-11-26T11:52:25.656Z,34.75
2018-11-26T11:54:55.857Z,45.52
2018-11-26T11:57:26.063Z,35.73
2018-11-26T11:59:56.283Z,38.10
2018-11-26T12:02:26.458Z,36.28
2018-11-26T12:04:56.641Z,35.40
2018-11-26T12:07:26.857Z,38.10
2018-11-26T12:09:57.082Z,41.77
2018-11-26T12:12:27.265Z,39.53
2018-11-26T12:14:57.488Z,45.43
2018-11-26T12:17:27.726Z,48.85
2018-11-26T12:19:57.867Z,48.65
2018-11-26T12:22:27.980Z,56.10
2018-11-26T12:24:58.149Z,48.65
2018-11-26T12:27:28.340Z,46.37
2018-11-26T12:29:58.441Z,45.03
2018-11-26T12:32:28.611Z,45.90
2018-11-26T12:34:58.761Z,40.58
2018-11-26T12:37:28.940Z,45.73
2018-11-26T12:39:59.173Z,52.15
2018-11-26T12:42:29.384Z,46.18
2018-11-26T12:44:59.519Z,47.03
2018-11-26T12:47:29.735Z,45.08
2018-11-26T12:49:59.903Z,42.15
2018-11-26T12:52:30.126Z,38.55
2018-11-26T12:55:00.316Z,43.45
2018-11-26T12:57:30.438Z,42.45
2018-11-26T13:00:00.584Z,41.70
2018-11-26T13:02:30.741Z,40.88
2018-11-26T13:05:00.899Z,42.50
2018-11-26T13:07:31.064Z,39.20
2018-11-26T13:10:01.186Z,38.70
2018-11-26T13:12:31.370Z,44.95
2018-11-26T13:15:01.509Z,44.13
2018-11-26T13:17:31.768Z,41.85
2018-11-26T13:20:01.922Z,45.03
2018-11-26T13:22:32.075Z,43.98
2018-11-26T13:25:02.221Z,48.05
2018-11-26T13:27:32.395Z,46.30
2018-11-26T13:30:02.610Z,43.33
2018-11-26T13:32:32.717Z,46.73
2018-11-26T13:35:02.846Z,38.10
2018-11-26T13:37:33.050Z,42.80
2018-11-26T13:40:03.158Z,41.05
2018-11-26T13:42:33.307Z,39.90
2018-11-26T13:45:03.524Z,40.88
2018-11-26T13:47:33.748Z,41.73
2018-11-26T13:50:04.057Z,42.15
2018-11-26T13:52:34.330Z,37.48
2018-11-26T13:55:04.862Z,42.53
2018-11-26T13:57:35.144Z,43.08
2018-11-26T14:00:07.975Z,38.23
2018-11-26T14:02:38.138Z,44.90
2018-11-26T14:05:12.620Z,49.30
2018-11-26T14:07:42.847Z,41.10
2018-11-26T14:10:17.579Z,36.45
2018-11-26T14:12:52.981Z,37.30
2018-11-26T14:15:23.223Z,41.70
2018-11-26T14:17:53.516Z,47.23
2018-11-26T14:20:23.686Z,40.20
2018-11-26T14:22:54.013Z,38.50
2018-11-26T14:25:24.244Z,39.40
2018-11-26T14:27:54.614Z,38.13
2018-11-26T14:30:27.489Z,30.23
2018-11-26T14:32:57.918Z,29.20
2018-11-26T14:35:28.213Z,31.65
2018-11-26T14:38:05.648Z,28.75
2018-11-26T14:40:44.847Z,25.02
2018-11-26T14:43:15.204Z,25.72
2018-11-26T14:45:45.496Z,25.88
2018-11-26T14:48:15.698Z,31.07
2018-11-26T14:50:45.920Z,26.45
2018-11-26T14:53:17.529Z,28.77
2018-11-26T14:55:47.918Z,24.98
2018-11-26T14:58:18.105Z,30.20
2018-11-26T15:00:48.695Z,27.20
2018-11-26T15:03:19.045Z,27.75
2018-11-26T15:05:49.329Z,37.20
2018-11-26T15:08:19.754Z,28.83
2018-11-26T15:10:50.062Z,23.40
2018-11-26T15:13:20.247Z,30.80
2018-11-26T15:15:50.363Z,32.53
2018-11-26T15:18:20.670Z,31.23
2018-11-26T15:20:51.002Z,32.98
2018-11-26T15:23:21.230Z,30.52
2018-11-26T15:25:51.832Z,27.02
2018-11-26T15:28:22.148Z,30.68
2018-11-26T15:30:52.320Z,29.77
2018-11-26T15:33:22.601Z,33.78
2018-11-26T15:35:52.855Z,32.17
2018-11-26T15:38:23.072Z,34.18
2018-11-26T15:40:53.390Z,36.58
2018-11-26T15:43:23.584Z,28.90
2018-11-26T15:45:53.945Z,29.25
2018-11-26T15:48:24.234Z,29.07
2018-11-26T15:50:54.506Z,31.00
2018-11-26T15:53:25.436Z,28.62
2018-11-26T15:55:56.357Z,24.90
2018-11-26T15:58:26.554Z,23.45
2018-11-26T16:00:56.821Z,23.45
2018-11-26T16:03:27.282Z,25.30
2018-11-26T16:05:57.931Z,27.32
2018-11-26T16:08:28.355Z,25.92
2018-11-26T16:10:58.581Z,24.12
2018-11-26T16:13:28.843Z,26.07
2018-11-26T16:15:58.917Z,26.15
2018-11-26T16:18:29.182Z,28.07
2018-11-26T16:20:59.472Z,24.12
2018-11-26T16:23:29.876Z,25.43
2018-11-26T16:26:00.118Z,21.40
2018-11-26T16:28:30.322Z,22.05
2018-11-26T16:31:00.484Z,24.30
2018-11-26T16:33:31.512Z,25.88
2018-11-26T16:36:01.762Z,25.00
2018-11-26T16:38:31.990Z,25.15
2018-11-26T16:41:02.240Z,22.75
2018-11-26T16:43:32.475Z,19.62
2018-11-26T16:46:02.635Z,21.25
2018-11-26T16:48:33.306Z,25.85
2018-11-26T16:51:03.471Z,25.30
2018-11-26T16:53:33.776Z,23.57
2018-11-26T16:56:03.922Z,25.95
2018-11-26T16:58:34.173Z,28.27
2018-11-26T17:01:04.321Z,27.93
2018-11-26T17:03:34.683Z,22.50
2018-11-26T17:06:05.175Z,25.62
2018-11-26T17:08:35.423Z,22.73
2018-11-26T17:11:05.602Z,24.00
2018-11-26T17:13:35.838Z,25.40
2018-11-26T17:16:06.111Z,22.62
2018-11-26T17:18:36.317Z,28.77
2018-11-26T17:21:06.980Z,26.97
2018-11-26T17:23:37.180Z,26.77
2018-11-26T17:26:07.374Z,28.52
2018-11-26T17:28:37.463Z,27.37
2018-11-26T17:31:07.829Z,24.00
2018-11-26T17:33:37.969Z,21.12
2018-11-26T17:36:08.068Z,30.62
2018-11-26T17:38:38.347Z,26.55
2018-11-26T17:41:08.526Z,29.27
2018-11-26T17:43:38.638Z,24.95
2018-11-26T17:46:08.817Z,34.00
2018-11-26T17:48:38.927Z,23.70
2018-11-26T17:51:09.091Z,28.67
2018-11-26T17:53:39.225Z,24.98
2018-11-26T17:56:09.389Z,28.83
2018-11-26T17:58:39.563Z,35.85
2018-11-26T18:01:20.100Z,28.07
2018-11-26T18:03:50.295Z,28.98
2018-11-26T18:06:20.503Z,35.00
2018-11-26T18:08:50.676Z,29.20
2018-11-26T18:11:20.901Z,34.33
2018-11-26T18:13:51.357Z,33.95
2018-11-26T18:16:22.033Z,31.93
2018-11-26T18:18:52.414Z,30.23
2018-11-26T18:21:22.720Z,31.85
2018-11-26T18:23:53.014Z,33.60
2018-11-26T18:26:23.226Z,32.67
2018-11-26T18:28:53.472Z,26.48
2018-11-26T18:31:23.625Z,33.23
2018-11-26T18:33:53.822Z,28.87
2018-11-26T18:36:24.050Z,30.65
2018-11-26T18:38:54.259Z,30.10
2018-11-26T18:41:24.475Z,32.93
2018-11-26T18:43:54.718Z,32.75
2018-11-26T18:46:25.160Z,31.17
2018-11-26T18:48:55.495Z,29.45
2018-11-26T18:51:25.656Z,35.17
2018-11-26T18:53:55.825Z,32.78
2018-11-26T18:56:25.970Z,27.32
2018-11-26T18:58:56.199Z,31.35
2018-11-26T19:01:26.361Z,28.95
2018-11-26T19:03:56.511Z,26.57
2018-11-26T19:06:26.670Z,25.17
2018-11-26T19:08:56.812Z,24.75
2018-11-26T19:11:27.030Z,30.62
2018-11-26T19:14:07.070Z,26.27
2018-11-26T19:16:42.483Z,27.77
2018-11-26T19:19:12.712Z,26.07
2018-11-26T19:21:42.866Z,26.75
2018-11-26T19:24:13.102Z,28.80
2018-11-26T19:26:43.649Z,27.32
2018-11-26T19:29:13.881Z,25.65
2018-11-26T19:31:44.592Z,27.42
2018-11-26T19:34:14.798Z,26.33
2018-11-26T19:36:44.979Z,24.90
2018-11-26T19:39:15.399Z,28.15
2018-11-26T19:41:45.571Z,28.57
2018-11-26T19:44:15.723Z,38.25
2018-11-26T19:46:45.860Z,32.42
2018-11-26T19:49:16.029Z,32.33
2018-11-26T19:51:46.252Z,29.02
2018-11-26T19:54:16.472Z,28.80
2018-11-26T19:56:46.695Z,33.28
2018-11-26T19:59:16.978Z,29.25
2018-11-26T20:01:47.148Z,33.02
2018-11-26T20:04:30.281Z,38.45
2018-11-26T20:07:00.521Z,32.83
2018-11-26T20:09:30.663Z,33.18
2018-11-26T20:12:00.892Z,30.60
2018-11-26T20:14:31.023Z,33.13
2018-11-26T20:17:01.263Z,34.35
2018-11-26T20:19:31.498Z,32.45
2018-11-26T20:22:01.849Z,32.40
2018-11-26T20:24:31.988Z,35.92
2018-11-26T20:27:02.236Z,33.38
2018-11-26T20:29:32.441Z,31.10
2018-11-26T20:32:02.692Z,41.75
2018-11-26T20:34:32.956Z,32.63
2018-11-26T20:37:03.181Z,33.13
2018-11-26T20:39:33.343Z,35.00
2018-11-26T20:42:03.499Z,34.05
2018-11-26T20:44:33.718Z,36.85
2018-11-26T20:47:03.866Z,35.33
2018-11-26T20:49:34.034Z,36.35
2018-11-26T20:52:04.292Z,35.52
2018-11-26T20:54:34.611Z,37.17
2018-11-26T20:57:04.740Z,37.13
2018-11-26T20:59:34.965Z,37.53
2018-11-26T21:02:05.174Z,37.15
2018-11-26T21:04:35.349Z,38.42
2018-11-26T21:07:06.106Z,35.30
2018-11-26T21:09:36.392Z,37.60
2018-11-26T21:12:06.671Z,37.05
2018-11-26T21:14:36.874Z,33.55
2018-11-26T21:17:07.348Z,36.98
2018-11-26T21:19:37.652Z,35.33
2018-11-26T21:22:07.824Z,34.18
2018-11-26T21:24:38.171Z,41.25
2018-11-26T21:27:08.411Z,39.48
2018-11-26T21:29:38.612Z,32.53
2018-11-26T21:32:08.834Z,40.23
2018-11-26T21:34:39.698Z,36.88
2018-11-26T21:37:09.841Z,39.15
2018-11-26T21:39:40.009Z,39.13
2018-11-26T21:42:10.241Z,35.92
2018-11-26T21:44:40.521Z,37.25
2018-11-26T21:47:10.680Z,37.88
2018-11-26T21:49:40.876Z,33.78
2018-11-26T21:52:11.104Z,39.20
2018-11-26T21:54:41.337Z,35.98
2018-11-26T21:57:11.523Z,37.35
2018-11-26T21:59:41.751Z,35.03
2018-11-26T22:02:12.023Z,38.60
2018-11-26T22:04:42.201Z,34.33
2018-11-26T22:07:12.522Z,36.42
2018-11-26T22:09:42.731Z,36.15
2018-11-26T22:12:12.929Z,34.92
2018-11-26T22:14:43.150Z,33.30
2018-11-26T22:17:13.351Z,31.15
2018-11-26T22:19:43.521Z,35.85
2018-11-26T22:22:13.713Z,36.55
2018-11-26T22:24:43.914Z,38.92
2018-11-26T22:27:14.117Z,43.63
2018-11-26T22:29:44.359Z,41.30
2018-11-26T22:32:14.555Z,33.33
2018-11-26T22:34:44.779Z,42.50
2018-11-26T22:37:14.900Z,43.48
2018-11-26T22:39:45.149Z,46.63
2018-11-26T22:42:15.269Z,44.35
2018-11-26T22:44:45.439Z,38.35
2018-11-26T22:47:15.689Z,41.68
2018-11-26T22:49:45.935Z,37.67
2018-11-26T22:52:16.104Z,40.85
2018-11-26T22:54:46.321Z,44.33
2018-11-26T22:57:16.573Z,45.20
2018-11-26T22:59:46.701Z,43.90
2018-11-26T23:02:17.049Z,45.50
2018-11-26T23:04:47.220Z,39.58
2018-11-26T23:07:17.511Z,40.73
2018-11-26T23:09:47.770Z,36.70
2018-11-26T23:12:18.033Z,45.40
2018-11-26T23:14:48.285Z,40.40
2018-11-26T23:17:18.541Z,41.42
2018-11-26T23:19:48.869Z,43.45
2018-11-26T23:22:19.002Z,41.63
2018-11-26T23:24:49.310Z,44.93
2018-11-26T23:27:19.575Z,43.92
2018-11-26T23:29:49.794Z,45.58
2018-11-26T23:32:20.241Z,40.00
2018-11-26T23:34:50.469Z,38.67
2018-11-26T23:37:20.709Z,42.60
2018-11-26T23:39:50.849Z,43.90
2018-11-26T23:42:20.997Z,49.58
2018-11-26T23:44:51.259Z,35.88
2018-11-26T23:47:21.399Z,42.67
2018-11-26T23:49:51.515Z,40.90
2018-11-26T23:52:21.765Z,51.68
2018-11-26T23:54:51.937Z,43.87
2018-11-26T23:57:22.075Z,40.45
2018-11-26T23:59:52.289Z,48.48
