createdAt,value
2018-05-14T00:00:35.762Z,18.48
2018-05-14T00:03:03.234Z,18.48
2018-05-14T00:05:30.671Z,18.10
2018-05-14T00:07:58.175Z,18.62
2018-05-14T00:10:25.606Z,18.40
2018-05-14T00:12:53.803Z,18.80
2018-05-14T00:15:22.014Z,18.60
2018-05-14T00:17:49.478Z,17.20
2018-05-14T00:20:16.956Z,20.23
2018-05-14T00:22:44.373Z,19.67
2018-05-14T00:25:11.897Z,18.23
2018-05-14T00:27:39.367Z,18.62
2018-05-14T00:30:06.794Z,18.23
2018-05-14T00:32:34.986Z,17.55
2018-05-14T00:35:03.216Z,16.70
2018-05-14T00:37:30.634Z,17.92
2018-05-14T00:39:58.259Z,18.87
2018-05-14T00:42:25.683Z,17.58
2018-05-14T00:44:53.880Z,17.30
2018-05-14T00:47:22.091Z,18.10
2018-05-14T00:49:49.562Z,17.98
2018-05-14T00:52:17.041Z,17.42
2018-05-14T00:54:56.235Z,17.27
2018-05-14T00:57:23.851Z,16.50
2018-05-14T00:59:52.014Z,16.85
2018-05-14T01:02:20.239Z,15.77
2018-05-14T01:04:47.658Z,16.30
2018-05-14T01:07:19.054Z,14.48
2018-05-14T01:09:46.527Z,14.40
2018-05-14T01:12:13.958Z,14.50
2018-05-14T01:14:41.477Z,13.70
2018-05-14T01:17:08.939Z,14.23
2018-05-14T01:19:36.370Z,15.07
2018-05-14T01:22:04.594Z,15.77
2018-05-14T01:24:32.038Z,15.63
2018-05-14T01:27:00.247Z,15.57
2018-05-14T01:29:27.725Z,14.32
2018-05-14T01:31:55.200Z,14.48
2018-05-14T01:34:22.655Z,14.05
2018-05-14T01:36:50.132Z,13.10
2018-05-14T01:39:17.555Z,14.68
2018-05-14T01:41:44.999Z,14.90
2018-05-14T01:44:12.422Z,16.17
2018-05-14T01:46:39.855Z,15.43
2018-05-14T01:49:08.099Z,16.15
2018-05-14T01:51:35.535Z,15.40
2018-05-14T01:54:03.750Z,15.32
2018-05-14T01:56:31.186Z,15.68
2018-05-14T01:58:58.602Z,15.52
2018-05-14T02:01:26.034Z,14.35
2018-05-14T02:03:54.226Z,15.05
2018-05-14T02:06:22.422Z,14.87
2018-05-14T02:08:49.846Z,14.73
2018-05-14T02:11:17.374Z,16.12
2018-05-14T02:13:44.841Z,15.70
2018-05-14T02:16:12.278Z,17.58
2018-05-14T02:18:39.786Z,16.23
2018-05-14T02:21:07.254Z,16.12
2018-05-14T02:23:34.681Z,16.30
2018-05-14T02:26:02.189Z,15.50
2018-05-14T02:28:29.662Z,16.77
2018-05-14T02:30:57.130Z,15.05
2018-05-14T02:33:24.562Z,14.20
2018-05-14T02:35:52.004Z,14.87
2018-05-14T02:38:19.427Z,14.60
2018-05-14T02:40:46.878Z,16.05
2018-05-14T02:43:15.071Z,14.95
2018-05-14T02:45:43.276Z,14.65
2018-05-14T02:48:10.746Z,16.27
2018-05-14T02:50:38.227Z,17.52
2018-05-14T02:53:05.655Z,17.27
2018-05-14T02:55:33.859Z,17.52
2018-05-14T02:58:02.074Z,17.92
2018-05-14T03:00:29.498Z,16.65
2018-05-14T03:02:57.780Z,16.05
2018-05-14T03:05:25.294Z,16.73
2018-05-14T03:07:52.731Z,17.25
2018-05-14T03:10:21.014Z,18.08
2018-05-14T03:12:48.422Z,16.73
2018-05-14T03:15:15.898Z,16.40
2018-05-14T03:17:43.363Z,16.20
2018-05-14T03:20:10.786Z,15.90
2018-05-14T03:22:38.986Z,16.45
2018-05-14T03:25:07.186Z,16.70
2018-05-14T03:27:35.378Z,17.08
2018-05-14T03:30:02.802Z,17.62
2018-05-14T03:32:30.339Z,18.58
2018-05-14T03:34:57.810Z,17.85
2018-05-14T03:37:25.243Z,18.10
2018-05-14T03:39:53.462Z,18.60
2018-05-14T03:42:20.890Z,18.92
2018-05-14T03:44:48.314Z,21.77
2018-05-14T03:47:15.754Z,23.73
2018-05-14T03:49:43.170Z,22.42
2018-05-14T03:52:10.607Z,22.98
2018-05-14T03:54:38.075Z,20.50
2018-05-14T03:57:05.538Z,19.58
2018-05-14T03:59:45.002Z,18.20
2018-05-14T04:02:24.362Z,20.48
2018-05-14T04:05:03.690Z,20.98
2018-05-14T04:07:31.266Z,20.98
2018-05-14T04:09:59.458Z,22.95
2018-05-14T04:12:26.922Z,23.73
2018-05-14T04:14:54.501Z,24.05
2018-05-14T04:17:21.959Z,23.98
2018-05-14T04:19:49.436Z,24.20
2018-05-14T04:22:16.902Z,24.63
2018-05-14T04:24:44.329Z,22.17
2018-05-14T04:27:12.526Z,23.00
2018-05-14T04:29:40.750Z,24.65
2018-05-14T04:32:08.218Z,25.08
2018-05-14T04:34:35.690Z,23.87
2018-05-14T04:37:03.123Z,24.40
2018-05-14T04:39:31.337Z,23.12
2018-05-14T04:41:58.769Z,22.23
2018-05-14T04:44:26.293Z,23.00
2018-05-14T04:46:53.722Z,24.92
2018-05-14T04:49:21.919Z,24.30
2018-05-14T04:51:50.118Z,26.35
2018-05-14T04:54:17.540Z,25.20
2018-05-14T04:56:44.962Z,26.15
2018-05-14T04:59:12.448Z,25.77
2018-05-14T05:01:40.578Z,24.95
2018-05-14T05:04:08.014Z,25.83
2018-05-14T05:06:35.439Z,24.23
2018-05-14T05:09:03.644Z,27.87
2018-05-14T05:11:31.165Z,27.55
2018-05-14T05:13:58.590Z,28.48
2018-05-14T05:16:26.080Z,26.60
2018-05-14T05:18:53.522Z,25.83
2018-05-14T05:21:20.998Z,28.85
2018-05-14T05:23:48.430Z,28.92
2018-05-14T05:26:16.658Z,29.27
2018-05-14T05:28:44.127Z,27.33
2018-05-14T05:31:11.549Z,29.10
2018-05-14T05:33:40.518Z,29.77
2018-05-14T05:36:07.968Z,31.10
2018-05-14T05:38:35.398Z,29.60
2018-05-14T05:41:02.878Z,28.85
2018-05-14T05:43:31.078Z,29.90
2018-05-14T05:45:58.502Z,29.67
2018-05-14T05:48:26.026Z,32.22
2018-05-14T05:50:53.466Z,31.37
2018-05-14T05:53:21.691Z,31.62
2018-05-14T05:55:49.115Z,33.38
2018-05-14T05:58:17.313Z,33.30
2018-05-14T06:00:45.536Z,36.17
2018-05-14T06:03:13.006Z,33.90
2018-05-14T06:05:40.426Z,34.97
2018-05-14T06:08:07.947Z,32.80
2018-05-14T06:10:35.387Z,34.63
2018-05-14T06:13:03.587Z,34.83
2018-05-14T06:15:31.081Z,35.83
2018-05-14T06:17:58.529Z,34.67
2018-05-14T06:20:25.906Z,32.20
2018-05-14T06:22:53.378Z,34.25
2018-05-14T06:25:20.844Z,36.35
2018-05-14T06:27:48.349Z,33.67
2018-05-14T06:30:16.491Z,34.38
2018-05-14T06:32:43.918Z,35.33
2018-05-14T06:35:11.338Z,36.17
2018-05-14T06:37:38.766Z,35.35
2018-05-14T06:40:06.285Z,34.72
2018-05-14T06:42:33.751Z,34.80
2018-05-14T06:45:01.222Z,34.58
2018-05-14T06:47:28.702Z,35.17
2018-05-14T06:49:56.208Z,35.97
2018-05-14T06:52:23.634Z,32.72
2018-05-14T06:54:51.070Z,31.25
2018-05-14T06:57:19.263Z,33.30
2018-05-14T06:59:47.455Z,32.45
2018-05-14T07:02:15.775Z,32.90
2018-05-14T07:04:43.129Z,32.92
2018-05-14T07:07:10.553Z,32.50
2018-05-14T07:09:38.074Z,31.25
2018-05-14T07:12:05.542Z,32.97
2018-05-14T07:14:32.978Z,31.27
2018-05-14T07:17:00.482Z,30.75
2018-05-14T07:19:27.956Z,32.05
2018-05-14T07:21:55.378Z,30.27
2018-05-14T07:24:22.884Z,33.70
2018-05-14T07:26:50.370Z,32.90
2018-05-14T07:29:17.694Z,33.58
2018-05-14T07:31:45.210Z,31.10
2018-05-14T07:34:12.676Z,31.67
2018-05-14T07:36:40.218Z,30.55
2018-05-14T07:39:08.326Z,31.67
2018-05-14T07:41:35.749Z,33.05
2018-05-14T07:44:03.981Z,32.00
2018-05-14T07:46:31.398Z,31.55
2018-05-14T07:48:59.066Z,35.33
2018-05-14T07:51:26.598Z,32.60
2018-05-14T07:53:54.017Z,32.50
2018-05-14T07:56:21.442Z,33.33
2018-05-14T07:58:48.874Z,32.22
2018-05-14T08:01:17.086Z,30.27
2018-05-14T08:03:44.521Z,33.05
2018-05-14T08:06:12.031Z,31.98
2018-05-14T08:08:39.503Z,31.85
2018-05-14T08:11:06.926Z,31.87
2018-05-14T08:13:34.439Z,30.48
2018-05-14T08:16:01.942Z,30.27
2018-05-14T08:18:29.486Z,29.05
2018-05-14T08:20:56.909Z,31.17
2018-05-14T08:23:24.406Z,31.45
2018-05-14T08:25:51.766Z,31.65
2018-05-14T08:28:19.979Z,27.85
2018-05-14T08:30:47.442Z,27.90
2018-05-14T08:33:14.879Z,26.95
2018-05-14T08:35:42.386Z,26.50
2018-05-14T08:38:09.827Z,26.83
2018-05-14T08:40:38.066Z,26.48
2018-05-14T08:43:05.474Z,27.55
2018-05-14T08:45:32.988Z,26.77
2018-05-14T08:48:00.475Z,24.92
2018-05-14T08:50:28.746Z,25.75
2018-05-14T08:52:56.215Z,25.85
2018-05-14T08:55:23.683Z,23.42
2018-05-14T08:57:51.258Z,22.75
2018-05-14T09:00:18.725Z,22.48
2018-05-14T09:02:46.194Z,23.15
2018-05-14T09:05:13.626Z,23.50
2018-05-14T09:07:41.131Z,22.77
2018-05-14T09:10:08.567Z,21.77
2018-05-14T09:12:36.078Z,22.20
2018-05-14T09:15:03.552Z,21.80
2018-05-14T09:17:31.019Z,23.00
2018-05-14T09:19:58.486Z,23.27
2018-05-14T09:22:25.951Z,23.27
2018-05-14T09:24:53.422Z,22.05
2018-05-14T09:27:20.841Z,23.58
2018-05-14T09:29:49.799Z,23.62
2018-05-14T09:32:17.230Z,25.40
2018-05-14T09:34:44.739Z,23.65
2018-05-14T09:37:12.258Z,24.75
2018-05-14T09:39:39.660Z,24.12
2018-05-14T09:42:07.844Z,23.20
2018-05-14T09:44:36.105Z,26.20
2018-05-14T09:47:03.710Z,26.05
2018-05-14T09:49:30.905Z,26.25
2018-05-14T09:51:58.453Z,29.92
2018-05-14T09:54:25.802Z,27.05
2018-05-14T09:56:53.999Z,27.87
2018-05-14T09:59:22.203Z,27.23
2018-05-14T10:01:49.630Z,27.30
2018-05-14T10:04:17.062Z,27.73
2018-05-14T10:06:44.514Z,26.45
2018-05-14T10:09:12.623Z,25.00
2018-05-14T10:11:40.067Z,26.37
2018-05-14T10:14:07.521Z,23.70
2018-05-14T10:16:35.002Z,25.70
2018-05-14T10:19:02.474Z,24.37
2018-05-14T10:21:29.948Z,23.45
2018-05-14T10:23:57.386Z,23.00
2018-05-14T10:26:25.602Z,21.12
2018-05-14T10:28:53.030Z,21.95
2018-05-14T10:31:20.542Z,22.60
2018-05-14T10:33:47.971Z,20.02
2018-05-14T10:36:16.239Z,20.58
2018-05-14T10:38:43.667Z,18.73
2018-05-14T10:41:11.138Z,18.40
2018-05-14T10:43:38.571Z,16.15
2018-05-14T10:46:06.794Z,16.50
2018-05-14T10:48:34.232Z,14.45
2018-05-14T10:51:02.454Z,15.10
2018-05-14T10:53:29.881Z,15.88
2018-05-14T10:55:57.390Z,14.52
2018-05-14T10:58:24.862Z,13.60
2018-05-14T11:00:52.294Z,13.88
2018-05-14T11:03:20.519Z,14.63
2018-05-14T11:05:47.986Z,12.10
2018-05-14T11:08:15.414Z,11.23
2018-05-14T11:10:43.616Z,13.00
2018-05-14T11:13:11.827Z,11.68
2018-05-14T11:15:39.267Z,12.35
2018-05-14T11:18:06.778Z,11.90
2018-05-14T11:20:34.246Z,12.37
2018-05-14T11:23:01.711Z,11.30
2018-05-14T11:25:29.146Z,11.48
2018-05-14T11:27:57.496Z,11.88
2018-05-14T11:30:24.802Z,12.00
2018-05-14T11:32:52.994Z,11.82
2018-05-14T11:35:21.215Z,13.48
2018-05-14T11:37:48.678Z,11.55
2018-05-14T11:40:16.106Z,12.20
2018-05-14T11:42:43.550Z,12.93
2018-05-14T11:45:10.978Z,12.65
2018-05-14T11:47:38.458Z,13.45
2018-05-14T11:50:05.900Z,12.45
2018-05-14T11:52:34.087Z,12.70
2018-05-14T11:55:02.320Z,14.02
2018-05-14T11:57:30.738Z,13.00
2018-05-14T11:59:59.708Z,13.13
2018-05-14T12:02:27.139Z,12.10
2018-05-14T12:04:55.345Z,12.05
2018-05-14T12:07:22.774Z,12.52
2018-05-14T12:09:50.202Z,12.13
2018-05-14T12:12:17.695Z,12.20
2018-05-14T12:14:45.102Z,11.88
2018-05-14T12:17:13.295Z,12.15
2018-05-14T12:19:41.495Z,11.68
2018-05-14T12:22:08.985Z,12.93
2018-05-14T12:24:36.450Z,12.45
2018-05-14T12:27:03.933Z,12.50
2018-05-14T12:29:31.417Z,11.90
2018-05-14T12:31:58.950Z,12.73
2018-05-14T12:34:26.454Z,12.15
2018-05-14T12:36:53.902Z,11.55
2018-05-14T12:39:21.351Z,12.40
2018-05-14T12:41:48.774Z,11.95
2018-05-14T12:44:16.425Z,13.25
2018-05-14T12:46:43.925Z,11.25
2018-05-14T12:49:11.399Z,12.50
2018-05-14T12:51:38.873Z,11.73
2018-05-14T12:54:06.639Z,13.05
2018-05-14T12:56:34.120Z,11.23
2018-05-14T12:59:01.829Z,10.25
2018-05-14T13:01:30.071Z,11.50
2018-05-14T13:03:57.613Z,11.98
2018-05-14T13:06:25.051Z,10.75
2018-05-14T13:08:53.272Z,11.98
2018-05-14T13:11:20.686Z,11.30
2018-05-14T13:13:48.113Z,11.43
2018-05-14T13:16:15.558Z,14.73
2018-05-14T13:18:43.787Z,12.37
2018-05-14T13:21:11.310Z,11.93
2018-05-14T13:23:38.844Z,12.30
2018-05-14T13:26:06.423Z,12.73
2018-05-14T13:28:33.976Z,11.30
2018-05-14T13:31:01.630Z,12.20
2018-05-14T13:33:29.234Z,12.07
2018-05-14T13:35:56.904Z,12.98
2018-05-14T13:38:24.437Z,10.50
2018-05-14T13:40:51.906Z,11.93
2018-05-14T13:43:19.326Z,8.65
2018-05-14T13:45:46.762Z,11.75
2018-05-14T13:48:14.216Z,13.27
2018-05-14T13:50:41.690Z,10.82
2018-05-14T13:53:09.135Z,10.85
2018-05-14T13:55:37.342Z,11.65
2018-05-14T13:58:04.833Z,10.80
2018-05-14T14:00:32.383Z,10.88
2018-05-14T14:02:59.844Z,10.10
2018-05-14T14:05:27.352Z,11.05
2018-05-14T14:07:54.770Z,10.13
2018-05-14T14:10:23.012Z,9.77
2018-05-14T14:12:50.566Z,10.15
2018-05-14T14:15:18.018Z,11.20
2018-05-14T14:17:45.442Z,5.90
2018-05-14T14:20:12.958Z,4.53
2018-05-14T14:22:40.446Z,3.62
2018-05-14T14:25:07.906Z,2.97
2018-05-14T14:27:35.336Z,3.33
2018-05-14T14:30:03.547Z,3.65
2018-05-14T14:32:31.040Z,4.20
2018-05-14T14:34:58.511Z,4.55
2018-05-14T14:37:25.964Z,4.47
2018-05-14T14:39:53.470Z,5.00
2018-05-14T14:42:20.925Z,5.50
2018-05-14T14:44:49.088Z,5.22
2018-05-14T14:47:16.506Z,5.97
2018-05-14T14:49:44.043Z,6.15
2018-05-14T14:52:11.458Z,6.15
2018-05-14T14:54:38.982Z,6.07
2018-05-14T14:57:06.411Z,5.47
2018-05-14T14:59:34.610Z,6.50
2018-05-14T15:02:02.831Z,6.43
2018-05-14T15:04:30.267Z,7.12
2018-05-14T15:06:58.467Z,6.97
2018-05-14T15:09:26.679Z,6.87
2018-05-14T15:11:54.146Z,6.22
2018-05-14T15:14:21.603Z,6.20
2018-05-14T15:16:49.043Z,7.18
2018-05-14T15:19:17.234Z,6.72
2018-05-14T15:21:45.524Z,6.25
2018-05-14T15:24:12.916Z,7.43
2018-05-14T15:26:40.398Z,7.60
2018-05-14T15:29:07.822Z,7.45
2018-05-14T15:31:36.026Z,7.95
2018-05-14T15:34:03.451Z,8.70
2018-05-14T15:36:30.883Z,8.70
2018-05-14T15:38:58.301Z,8.60
2018-05-14T15:41:25.963Z,9.15
2018-05-14T15:43:53.387Z,7.95
2018-05-14T15:46:20.866Z,7.03
2018-05-14T15:48:48.330Z,7.45
2018-05-14T15:51:15.754Z,7.65
2018-05-14T15:53:43.270Z,8.32
2018-05-14T15:56:10.751Z,7.93
2018-05-14T15:58:38.163Z,8.52
2018-05-14T16:01:05.595Z,8.50
2018-05-14T16:03:33.046Z,8.73
2018-05-14T16:06:00.619Z,8.90
2018-05-14T16:08:28.782Z,8.85
2018-05-14T16:10:56.973Z,9.80
2018-05-14T16:13:24.464Z,8.73
2018-05-14T16:15:51.890Z,8.45
2018-05-14T16:18:19.310Z,8.88
2018-05-14T16:20:46.863Z,9.32
2018-05-14T16:23:14.245Z,9.32
2018-05-14T16:25:41.670Z,9.32
2018-05-14T16:28:09.182Z,8.80
2018-05-14T16:30:36.647Z,8.82
2018-05-14T16:33:04.122Z,9.05
2018-05-14T16:35:31.591Z,8.65
2018-05-14T16:37:59.011Z,8.68
2018-05-14T16:40:26.438Z,8.68
2018-05-14T16:42:53.862Z,9.35
2018-05-14T16:45:22.055Z,9.00
2018-05-14T16:47:50.352Z,9.45
2018-05-14T16:50:17.781Z,9.07
2018-05-14T16:52:45.135Z,9.75
2018-05-14T16:55:12.582Z,10.55
2018-05-14T16:57:40.151Z,10.43
2018-05-14T17:00:07.519Z,10.65
2018-05-14T17:02:34.943Z,9.38
2018-05-14T17:05:02.458Z,10.00
2018-05-14T17:07:29.882Z,10.18
2018-05-14T17:09:57.402Z,10.27
2018-05-14T17:12:24.822Z,9.95
2018-05-14T17:14:52.338Z,11.00
2018-05-14T17:17:19.805Z,9.15
2018-05-14T17:19:47.283Z,8.77
2018-05-14T17:22:14.751Z,10.63
2018-05-14T17:24:42.170Z,9.10
2018-05-14T17:27:09.602Z,9.20
2018-05-14T17:29:37.029Z,10.93
2018-05-14T17:32:05.246Z,10.23
2018-05-14T17:34:32.710Z,10.15
2018-05-14T17:37:00.187Z,11.02
2018-05-14T17:39:27.614Z,11.30
2018-05-14T17:41:55.818Z,10.63
2018-05-14T17:44:24.038Z,10.63
2018-05-14T17:46:51.821Z,10.18
2018-05-14T17:49:19.162Z,10.07
2018-05-14T17:51:46.589Z,10.18
2018-05-14T17:54:14.018Z,10.98
2018-05-14T17:56:41.461Z,11.48
2018-05-14T17:59:09.645Z,11.88
2018-05-14T18:01:37.843Z,11.48
2018-05-14T18:04:05.262Z,10.60
2018-05-14T18:06:32.703Z,11.35
2018-05-14T18:09:00.118Z,11.52
2018-05-14T18:11:28.318Z,11.65
2018-05-14T18:13:56.531Z,11.48
2018-05-14T18:16:24.003Z,12.00
2018-05-14T18:18:51.426Z,11.70
2018-05-14T18:21:24.531Z,12.68
2018-05-14T18:23:51.956Z,12.90
2018-05-14T18:26:19.394Z,12.80
2018-05-14T18:28:49.406Z,13.18
2018-05-14T18:31:23.391Z,12.85
2018-05-14T18:33:53.314Z,12.63
2018-05-14T18:36:20.767Z,12.32
2018-05-14T18:38:48.231Z,11.70
2018-05-14T18:41:15.667Z,12.30
2018-05-14T18:43:43.890Z,11.48
2018-05-14T18:46:11.389Z,11.05
2018-05-14T18:48:38.858Z,11.25
2018-05-14T18:51:06.419Z,11.63
2018-05-14T18:53:34.696Z,9.27
2018-05-14T18:56:02.234Z,8.13
2018-05-14T18:58:30.762Z,8.07
2018-05-14T19:00:58.319Z,7.15
2018-05-14T19:03:25.755Z,7.20
2018-05-14T19:05:53.178Z,6.43
2018-05-14T19:08:20.639Z,5.50
2018-05-14T19:10:53.593Z,6.37
2018-05-14T19:13:21.105Z,5.62
2018-05-14T19:15:54.309Z,5.20
2018-05-14T19:18:21.794Z,4.90
2018-05-14T19:20:49.214Z,5.35
2018-05-14T19:23:22.219Z,5.90
2018-05-14T19:25:50.443Z,4.90
2018-05-14T19:28:23.637Z,5.12
2018-05-14T19:30:51.129Z,5.00
2018-05-14T19:33:24.261Z,5.03
2018-05-14T19:35:57.862Z,4.35
2018-05-14T19:38:25.986Z,4.75
2018-05-14T19:40:54.181Z,5.72
2018-05-14T19:43:22.377Z,5.43
2018-05-14T19:45:49.798Z,5.30
2018-05-14T19:48:17.327Z,5.25
2018-05-14T19:50:44.747Z,5.47
2018-05-14T19:53:12.275Z,5.65
2018-05-14T19:55:39.739Z,4.82
2018-05-14T19:58:07.246Z,4.87
2018-05-14T20:00:34.719Z,4.70
2018-05-14T20:03:02.171Z,4.62
2018-05-14T20:05:29.652Z,5.03
2018-05-14T20:07:57.091Z,5.45
2018-05-14T20:10:24.587Z,5.03
2018-05-14T20:12:52.114Z,5.45
2018-05-14T20:15:19.457Z,4.55
2018-05-14T20:17:46.971Z,4.45
2018-05-14T20:20:14.503Z,4.90
2018-05-14T20:22:41.870Z,4.15
2018-05-14T20:25:09.377Z,4.40
2018-05-14T20:27:36.918Z,4.12
2018-05-14T20:30:05.167Z,5.00
2018-05-14T20:32:32.614Z,4.00
2018-05-14T20:35:00.091Z,4.40
2018-05-14T20:37:27.649Z,3.67
2018-05-14T20:39:55.012Z,4.18
2018-05-14T20:42:22.493Z,3.28
2018-05-14T20:44:49.914Z,3.72
2018-05-14T20:47:18.846Z,3.92
2018-05-14T20:49:46.264Z,3.97
2018-05-14T20:52:13.696Z,4.45
2018-05-14T20:54:41.102Z,4.50
2018-05-14T20:57:08.531Z,4.40
2018-05-14T20:59:36.015Z,4.50
2018-05-14T21:02:03.469Z,3.92
2018-05-14T21:04:30.906Z,3.95
2018-05-14T21:06:58.387Z,4.12
2018-05-14T21:09:26.614Z,4.43
2018-05-14T21:11:54.111Z,4.12
2018-05-14T21:14:21.542Z,3.80
2018-05-14T21:16:49.018Z,4.18
2018-05-14T21:19:16.444Z,3.97
2018-05-14T21:21:43.954Z,6.10
2018-05-14T21:24:11.383Z,4.28
2018-05-14T21:26:39.879Z,3.92
2018-05-14T21:29:07.429Z,3.67
2018-05-14T21:31:34.869Z,3.87
2018-05-14T21:34:02.323Z,3.70
2018-05-14T21:36:29.829Z,3.80
2018-05-14T21:38:57.308Z,3.30
2018-05-14T21:41:24.742Z,3.15
2018-05-14T21:43:52.175Z,3.40
2018-05-14T21:46:20.390Z,3.35
2018-05-14T21:48:47.822Z,3.10
2018-05-14T21:51:15.333Z,3.08
2018-05-14T21:53:42.766Z,2.83
2018-05-14T21:56:10.998Z,3.08
2018-05-14T21:58:38.482Z,2.78
2018-05-14T22:01:05.923Z,2.85
2018-05-14T22:03:33.384Z,2.53
2018-05-14T22:06:01.657Z,3.22
2018-05-14T22:08:29.909Z,2.78
2018-05-14T22:10:57.370Z,3.42
2018-05-14T22:13:26.771Z,3.12
2018-05-14T22:15:54.196Z,2.55
2018-05-14T22:18:21.768Z,2.50
2018-05-14T22:20:49.118Z,2.90
2018-05-14T22:23:16.554Z,3.20
2018-05-14T22:25:44.011Z,2.87
2018-05-14T22:28:11.491Z,2.92
2018-05-14T22:30:38.955Z,3.15
2018-05-14T22:33:06.434Z,3.10
2018-05-14T22:35:33.884Z,3.15
2018-05-14T22:38:01.351Z,2.40
2018-05-14T22:40:29.751Z,2.72
2018-05-14T22:42:57.202Z,2.72
2018-05-14T22:45:24.699Z,2.78
2018-05-14T22:47:52.114Z,2.85
2018-05-14T22:50:19.539Z,3.25
2018-05-14T22:52:46.971Z,2.47
2018-05-14T22:55:15.154Z,2.67
2018-05-14T22:57:43.346Z,2.78
2018-05-14T23:00:11.531Z,3.03
2018-05-14T23:02:39.758Z,2.83
2018-05-14T23:05:07.195Z,2.65
2018-05-14T23:07:35.419Z,2.50
2018-05-14T23:10:02.874Z,3.05
2018-05-14T23:12:30.475Z,2.60
2018-05-14T23:14:58.062Z,2.72
2018-05-14T23:17:25.489Z,2.65
2018-05-14T23:19:52.910Z,2.90
2018-05-14T23:22:21.146Z,2.47
2018-05-14T23:24:48.612Z,2.85
2018-05-14T23:27:16.086Z,2.55
2018-05-14T23:29:43.550Z,2.67
2018-05-14T23:32:11.470Z,3.08
2018-05-14T23:34:38.906Z,2.95
2018-05-14T23:37:06.327Z,2.53
2018-05-14T23:39:34.605Z,2.60
2018-05-14T23:42:02.084Z,2.70
2018-05-14T23:44:29.634Z,2.85
2018-05-14T23:46:58.188Z,3.05
2018-05-14T23:49:25.609Z,2.80
2018-05-14T23:51:53.143Z,3.30
2018-05-14T23:54:20.610Z,3.03
2018-05-14T23:56:48.031Z,2.53
2018-05-14T23:59:16.974Z,2.67
