createdAt,value
2023-03-26T00:05:45.931Z,100145.69
2023-03-26T00:07:49.010Z,100144.81
2023-03-26T00:09:58.141Z,100130.25
2023-03-26T00:12:00.328Z,100129.28
2023-03-26T00:14:02.892Z,100123.28
2023-03-26T00:16:05.589Z,100115.63
2023-03-26T00:18:10.876Z,100115.63
2023-03-26T00:20:14.559Z,100112.97
2023-03-26T00:22:17.364Z,100112.09
2023-03-26T00:24:19.994Z,100106.09
2023-03-26T00:26:22.728Z,100104.47
2023-03-26T00:28:25.062Z,100100.09
2023-03-26T00:30:27.888Z,100103.53
2023-03-26T00:32:30.853Z,100097.53
2023-03-26T00:34:34.707Z,100094.94
2023-03-26T00:36:36.818Z,100088.94
2023-03-26T00:38:39.554Z,100084.59
2023-03-26T00:40:44.350Z,100082.06
2023-03-26T00:42:46.375Z,100077.72
2023-03-26T00:44:51.474Z,100078.72
2023-03-26T00:46:53.641Z,100080.34
2023-03-26T00:48:59.164Z,100072.66
2023-03-26T00:51:02.553Z,100072.63
2023-03-26T00:53:04.516Z,100067.50
2023-03-26T00:55:07.431Z,100066.72
2023-03-26T00:57:10.710Z,100065.00
2023-03-26T00:59:12.744Z,100053.91
2023-03-26T01:01:18.908Z,100047.94
2023-03-26T01:03:26.726Z,100047.91
2023-03-26T01:05:43.320Z,100050.47
2023-03-26T01:07:46.359Z,100046.13
2023-03-26T01:09:51.565Z,100040.06
2023-03-26T01:11:54.002Z,100033.25
2023-03-26T01:13:59.758Z,100022.16
2023-03-26T01:16:02.258Z,100023.88
2023-03-26T01:18:06.074Z,100022.00
2023-03-26T01:20:16.265Z,100018.59
2023-03-26T01:22:21.795Z,100010.84
2023-03-26T01:24:24.093Z,100011.78
2023-03-26T01:26:32.520Z,99996.28
2023-03-26T01:28:37.061Z,99996.28
2023-03-26T01:30:41.793Z,99992.84
2023-03-26T01:32:50.272Z,99993.75
2023-03-26T01:35:01.397Z,99987.78
2023-03-26T01:37:13.534Z,99979.25
2023-03-26T01:39:22.176Z,99975.81
2023-03-26T01:41:32.838Z,99978.34
2023-03-26T01:43:41.080Z,99974.03
2023-03-26T01:45:46.653Z,99970.63
2023-03-26T01:47:49.419Z,99968.03
2023-03-26T01:49:51.623Z,99964.59
2023-03-26T01:51:55.497Z,99964.53
2023-03-26T01:53:58.743Z,99968.03
2023-03-26T01:56:13.722Z,99963.66
2023-03-26T01:58:26.665Z,99961.94
2023-03-26T02:00:34.007Z,99949.94
2023-03-26T02:02:41.700Z,99948.28
2023-03-26T02:04:53.547Z,99937.13
2023-03-26T02:07:06.013Z,99936.28
2023-03-26T02:09:14.300Z,99924.28
2023-03-26T02:11:16.684Z,99927.69
2023-03-26T02:13:19.618Z,99925.13
2023-03-26T02:15:22.139Z,99921.69
2023-03-26T02:17:24.676Z,99923.31
2023-03-26T02:19:27.006Z,99926.72
2023-03-26T02:21:29.287Z,99919.91
2023-03-26T02:23:36.021Z,99916.41
2023-03-26T02:25:40.092Z,99907.81
2023-03-26T02:27:42.722Z,99898.44
2023-03-26T02:29:44.933Z,99905.34
2023-03-26T02:31:49.473Z,99902.69
2023-03-26T02:33:51.644Z,99909.50
2023-03-26T02:35:54.150Z,99894.97
2023-03-26T02:37:56.498Z,99897.53
2023-03-26T02:39:58.833Z,99888.16
2023-03-26T02:42:01.224Z,99901.72
2023-03-26T02:44:03.688Z,99897.41
2023-03-26T02:46:05.994Z,99899.19
2023-03-26T02:48:08.411Z,99895.69
2023-03-26T02:50:12.298Z,99895.63
2023-03-26T02:52:17.348Z,99882.88
2023-03-26T02:54:19.469Z,99876.81
2023-03-26T02:56:22.015Z,99878.44
2023-03-26T02:58:25.598Z,99877.59
2023-03-26T03:00:29.210Z,99874.97
2023-03-26T03:02:31.389Z,99873.22
2023-03-26T03:04:33.851Z,99868.19
2023-03-26T03:06:36.017Z,99861.28
2023-03-26T03:08:38.164Z,99859.50
2023-03-26T03:10:40.360Z,99856.91
2023-03-26T03:12:42.647Z,99856.13
2023-03-26T03:14:44.732Z,99858.56
2023-03-26T03:16:48.387Z,99854.25
2023-03-26T03:18:54.787Z,99855.13
2023-03-26T03:20:57.325Z,99855.03
2023-03-26T03:22:59.946Z,99848.25
2023-03-26T03:25:02.727Z,99854.25
2023-03-26T03:27:05.288Z,99848.25
2023-03-26T03:29:07.445Z,99848.13
2023-03-26T03:31:09.681Z,99848.19
2023-03-26T03:33:13.346Z,99848.25
2023-03-26T03:35:15.746Z,99841.31
2023-03-26T03:37:19.462Z,99842.25
2023-03-26T03:39:22.019Z,99841.25
2023-03-26T03:41:24.247Z,99836.16
2023-03-26T03:43:27.864Z,99837.81
2023-03-26T03:45:30.048Z,99835.22
2023-03-26T03:47:32.499Z,99841.81
2023-03-26T03:49:34.696Z,99834.22
2023-03-26T03:51:37.291Z,99835.25
2023-03-26T03:53:40.795Z,99832.56
2023-03-26T03:55:43.281Z,99825.72
2023-03-26T03:57:46.081Z,99825.84
2023-03-26T03:59:49.408Z,99825.75
2023-03-26T04:01:51.777Z,99828.31
2023-03-26T04:03:53.974Z,99830.03
2023-03-26T04:05:56.847Z,99823.25
2023-03-26T04:08:00.418Z,99827.53
2023-03-26T04:10:04.103Z,99824.94
2023-03-26T04:12:06.994Z,99820.59
2023-03-26T04:14:09.183Z,99818.91
2023-03-26T04:16:11.660Z,99820.69
2023-03-26T04:18:14.017Z,99818.97
2023-03-26T04:20:16.298Z,99813.75
2023-03-26T04:22:19.599Z,99813.03
2023-03-26T04:24:22.677Z,99814.75
2023-03-26T04:26:24.980Z,99816.47
2023-03-26T04:28:32.876Z,99813.91
2023-03-26T04:30:35.379Z,99818.16
2023-03-26T04:32:39.331Z,99808.75
2023-03-26T04:34:46.518Z,99807.91
2023-03-26T04:36:48.752Z,99804.56
2023-03-26T04:38:52.242Z,99807.75
2023-03-26T04:40:54.545Z,99812.91
2023-03-26T04:43:02.608Z,99808.59
2023-03-26T04:45:06.551Z,99801.81
2023-03-26T04:47:09.302Z,99812.88
2023-03-26T04:49:11.668Z,99813.53
2023-03-26T04:51:18.698Z,99807.50
2023-03-26T04:53:22.372Z,99819.34
2023-03-26T04:55:31.596Z,99817.75
2023-03-26T04:57:42.899Z,99826.19
2023-03-26T04:59:45.166Z,99819.44
2023-03-26T05:01:47.370Z,99825.31
2023-03-26T05:03:50.274Z,99817.63
2023-03-26T05:05:53.153Z,99822.66
2023-03-26T05:07:55.945Z,99819.97
2023-03-26T05:09:58.191Z,99824.16
2023-03-26T05:12:01.366Z,99828.41
2023-03-26T05:14:04.546Z,99829.19
2023-03-26T05:16:07.195Z,99828.03
2023-03-26T05:18:10.685Z,99831.63
2023-03-26T05:20:21.669Z,99837.44
2023-03-26T05:22:23.946Z,99831.41
2023-03-26T05:24:27.500Z,99838.13
2023-03-26T05:26:30.325Z,99837.09
2023-03-26T05:28:32.562Z,99839.88
2023-03-26T05:30:34.822Z,99833.09
2023-03-26T05:32:38.518Z,99845.00
2023-03-26T05:34:41.485Z,99841.47
2023-03-26T05:36:44.245Z,99846.69
2023-03-26T05:38:49.751Z,99845.81
2023-03-26T05:40:52.467Z,99848.44
2023-03-26T05:42:54.915Z,99844.41
2023-03-26T05:44:57.169Z,99851.31
2023-03-26T05:46:59.481Z,99842.00
2023-03-26T05:49:01.998Z,99844.41
2023-03-26T05:51:05.556Z,99841.00
2023-03-26T05:53:08.007Z,99828.28
2023-03-26T05:55:10.600Z,99830.03
2023-03-26T05:57:12.902Z,99830.91
2023-03-26T05:59:15.851Z,99832.69
2023-03-26T06:01:19.264Z,99831.06
2023-03-26T06:03:23.512Z,99838.78
2023-03-26T06:05:26.703Z,99839.63
2023-03-26T06:07:29.048Z,99842.97
2023-03-26T06:09:31.837Z,99838.81
2023-03-26T06:11:34.338Z,99834.53
2023-03-26T06:13:36.439Z,99831.19
2023-03-26T06:15:39.286Z,99833.66
2023-03-26T06:17:43.055Z,99825.00
2023-03-26T06:19:45.607Z,99833.66
2023-03-26T06:21:47.834Z,99834.50
2023-03-26T06:23:50.275Z,99835.41
2023-03-26T06:25:52.606Z,99832.06
2023-03-26T06:27:54.760Z,99837.13
2023-03-26T06:29:57.151Z,99843.19
2023-03-26T06:32:09.178Z,99852.63
2023-03-26T06:34:18.647Z,99850.94
2023-03-26T06:36:21.144Z,99855.28
2023-03-26T06:38:24.228Z,99859.50
2023-03-26T06:40:26.582Z,99857.75
2023-03-26T06:43:07.032Z,99864.63
2023-03-26T06:44:52.490Z,99861.16
2023-03-26T06:46:54.918Z,99868.06
2023-03-26T06:48:57.181Z,99872.34
2023-03-26T06:50:59.843Z,99872.41
2023-03-26T06:53:02.898Z,99874.97
2023-03-26T06:55:10.040Z,99877.50
2023-03-26T06:57:12.297Z,99888.56
2023-03-26T06:59:15.180Z,99891.19
2023-03-26T07:01:17.781Z,99890.38
2023-03-26T07:03:20.601Z,99898.84
2023-03-26T07:05:23.337Z,99905.69
2023-03-26T07:07:26.754Z,99904.84
2023-03-26T07:09:31.530Z,99921.97
2023-03-26T07:11:34.703Z,99915.09
2023-03-26T07:13:38.401Z,99926.97
2023-03-26T07:15:44.472Z,99935.56
2023-03-26T07:17:48.493Z,99931.28
2023-03-26T07:19:53.390Z,99944.13
2023-03-26T07:21:56.589Z,99941.66
2023-03-26T07:23:59.616Z,99945.06
2023-03-26T07:26:20.432Z,99949.31
2023-03-26T07:28:32.172Z,99950.22
2023-03-26T07:30:41.710Z,99947.59
2023-03-26T07:32:56.170Z,99951.06
2023-03-26T07:35:01.306Z,99949.38
2023-03-26T07:37:14.383Z,99956.94
2023-03-26T07:39:21.592Z,99958.72
2023-03-26T07:41:38.861Z,99950.97
2023-03-26T07:43:49.161Z,99957.03
2023-03-26T07:45:54.604Z,99958.72
2023-03-26T07:47:57.690Z,99969.00
2023-03-26T07:50:01.497Z,99975.78
2023-03-26T07:52:04.630Z,99971.47
2023-03-26T07:54:09.430Z,99971.50
2023-03-26T07:56:16.452Z,99972.34
2023-03-26T07:58:37.536Z,99986.03
2023-03-26T08:00:48.133Z,99985.16
2023-03-26T08:02:59.641Z,99991.16
2023-03-26T08:05:13.781Z,99994.59
2023-03-26T08:07:34.531Z,99991.16
2023-03-26T08:09:50.057Z,99997.19
2023-03-26T08:12:05.153Z,100004.09
2023-03-26T08:14:16.941Z,99997.19
2023-03-26T08:16:20.920Z,100001.44
2023-03-26T08:18:31.662Z,100004.94
2023-03-26T08:20:44.894Z,100010.09
2023-03-26T08:22:59.406Z,100019.53
2023-03-26T08:25:18.495Z,100027.25
2023-03-26T08:27:28.050Z,100017.84
2023-03-26T08:29:39.336Z,100025.63
2023-03-26T08:31:58.472Z,100027.34
2023-03-26T08:34:07.129Z,100030.69
2023-03-26T08:36:11.822Z,100028.16
2023-03-26T08:38:18.959Z,100032.34
2023-03-26T08:40:40.012Z,100031.53
2023-03-26T08:42:50.009Z,100039.28
2023-03-26T08:45:05.788Z,100037.66
2023-03-26T08:47:20.003Z,100045.34
2023-03-26T08:49:35.680Z,100047.06
2023-03-26T08:51:58.436Z,100054.78
2023-03-26T08:54:09.297Z,100059.09
2023-03-26T08:56:20.055Z,100057.38
2023-03-26T08:58:43.765Z,100061.66
2023-03-26T09:00:53.202Z,100067.75
2023-03-26T09:03:13.736Z,100063.38
2023-03-26T09:05:30.720Z,100062.47
2023-03-26T09:07:38.393Z,100072.75
2023-03-26T09:09:43.892Z,100077.00
2023-03-26T09:12:04.630Z,100078.75
2023-03-26T09:14:13.567Z,100089.06
2023-03-26T09:16:20.829Z,100085.56
2023-03-26T09:18:30.316Z,100085.59
2023-03-26T09:20:47.272Z,100092.47
2023-03-26T09:23:06.327Z,100098.56
2023-03-26T09:25:17.436Z,100097.69
2023-03-26T09:27:26.926Z,100114.78
2023-03-26T09:29:39.004Z,100108.78
2023-03-26T09:31:47.316Z,100113.13
2023-03-26T09:33:57.478Z,100117.47
2023-03-26T09:36:16.694Z,100118.31
2023-03-26T09:38:44.911Z,100121.00
2023-03-26T09:41:13.614Z,100122.78
2023-03-26T09:43:29.515Z,100127.97
2023-03-26T09:45:38.727Z,100138.34
2023-03-26T09:47:49.472Z,100129.84
2023-03-26T09:50:20.165Z,100136.75
2023-03-26T09:52:59.059Z,100145.38
2023-03-26T09:55:10.525Z,100142.03
2023-03-26T09:57:22.672Z,100142.91
2023-03-26T09:59:51.486Z,100148.16
2023-03-26T10:02:02.010Z,100153.38
2023-03-26T10:04:11.562Z,100152.47
2023-03-26T10:06:21.592Z,100158.53
2023-03-26T10:08:43.451Z,100165.38
2023-03-26T10:10:55.870Z,100163.72
2023-03-26T10:13:15.139Z,100180.88
2023-03-26T10:15:27.390Z,100174.84
2023-03-26T10:17:41.856Z,100186.88
2023-03-26T10:19:50.122Z,100196.41
2023-03-26T10:21:55.539Z,100192.09
2023-03-26T10:24:03.123Z,100200.81
2023-03-26T10:29:10.864Z,100206.84
2023-03-26T10:31:45.380Z,100211.28
2023-03-26T10:34:28.728Z,100213.75
2023-03-26T10:36:38.062Z,100218.03
2023-03-26T10:38:44.458Z,100227.44
2023-03-26T10:40:54.488Z,100231.75
2023-03-26T10:43:07.248Z,100231.84
2023-03-26T10:45:15.598Z,100239.47
2023-03-26T10:47:23.381Z,100243.88
2023-03-26T10:49:28.582Z,100255.88
2023-03-26T10:51:36.472Z,100253.34
2023-03-26T10:55:58.646Z,100257.75
2023-03-26T10:58:10.783Z,100263.63
2023-03-26T11:00:16.120Z,100269.75
2023-03-26T11:02:29.158Z,100278.34
2023-03-26T11:04:49.231Z,100275.88
2023-03-26T11:06:59.618Z,100284.50
2023-03-26T11:09:07.143Z,100286.28
2023-03-26T11:11:12.522Z,100281.31
2023-03-26T11:13:20.887Z,100294.16
2023-03-26T11:15:27.413Z,100294.25
2023-03-26T11:17:40.983Z,100306.31
2023-03-26T11:19:49.823Z,100310.72
2023-03-26T11:21:57.259Z,100314.22
2023-03-26T11:24:05.401Z,100314.22
2023-03-26T11:26:15.818Z,100306.50
2023-03-26T11:28:34.503Z,100316.00
2023-03-26T11:30:46.007Z,100324.56
2023-03-26T11:32:53.165Z,100331.66
2023-03-26T11:35:00.454Z,100330.75
2023-03-26T11:37:05.158Z,100330.81
2023-03-26T11:39:14.189Z,100347.09
2023-03-26T11:41:16.446Z,100345.47
2023-03-26T11:43:32.487Z,100349.72
2023-03-26T11:45:38.835Z,100348.91
2023-03-26T11:47:50.509Z,100373.75
2023-03-26T11:49:55.427Z,100372.00
2023-03-26T11:51:57.942Z,100380.56
2023-03-26T11:54:03.297Z,100386.63
2023-03-26T11:56:10.192Z,100392.53
2023-03-26T11:58:31.437Z,100403.56
2023-03-26T12:00:33.987Z,100413.88
2023-03-26T12:02:40.161Z,100411.31
2023-03-26T12:04:45.850Z,100416.28
2023-03-26T12:06:57.795Z,100417.13
2023-03-26T12:08:59.739Z,100430.78
2023-03-26T12:11:08.960Z,100437.63
2023-03-26T12:13:16.533Z,100441.94
2023-03-26T12:15:20.916Z,100454.50
2023-03-26T12:17:30.946Z,100451.16
2023-03-26T12:19:39.798Z,100460.47
2023-03-26T12:21:49.670Z,100470.81
2023-03-26T12:23:57.869Z,100463.03
2023-03-26T12:26:05.227Z,100477.66
2023-03-26T12:28:13.931Z,100481.97
2023-03-26T12:30:25.438Z,100485.53
2023-03-26T12:32:43.231Z,100486.38
2023-03-26T12:34:48.201Z,100491.41
2023-03-26T12:36:54.865Z,100491.56
2023-03-26T12:39:16.998Z,100495.09
2023-03-26T12:44:44.553Z,100500.28
2023-03-26T12:44:50.125Z,100507.25
2023-03-26T12:47:59.336Z,100514.13
2023-03-26T12:48:41.293Z,100511.53
2023-03-26T12:50:51.109Z,100513.31
2023-03-26T12:53:02.529Z,100520.03
2023-03-26T12:55:12.278Z,100523.78
2023-03-26T12:57:20.693Z,100534.19
2023-03-26T12:59:26.065Z,100544.56
2023-03-26T13:01:34.544Z,100552.94
2023-03-26T13:03:44.725Z,100564.06
2023-03-26T13:05:50.923Z,100565.81
2023-03-26T13:07:58.554Z,100569.94
2023-03-26T13:10:08.631Z,100581.88
2023-03-26T13:12:14.471Z,100591.38
2023-03-26T13:14:20.768Z,100593.84
2023-03-26T13:16:25.900Z,100596.44
2023-03-26T13:18:35.211Z,100610.53
2023-03-26T13:20:49.261Z,100612.66
2023-03-26T13:23:00.927Z,100619.41
2023-03-26T13:25:07.594Z,100622.00
2023-03-26T13:27:11.203Z,100616.81
2023-03-26T13:29:15.997Z,100625.25
2023-03-26T13:31:23.775Z,100632.06
2023-03-26T13:33:28.604Z,100639.78
2023-03-26T13:35:36.703Z,100653.59
2023-03-26T13:37:45.571Z,100643.16
2023-03-26T13:39:51.833Z,100647.56
2023-03-26T13:41:59.309Z,100651.69
2023-03-26T13:44:05.487Z,100661.25
2023-03-26T13:46:21.492Z,100667.19
2023-03-26T13:48:28.727Z,100679.91
2023-03-26T13:50:41.817Z,100679.94
2023-03-26T13:52:45.955Z,100679.81
2023-03-26T13:54:54.176Z,100683.28
2023-03-26T13:57:05.610Z,100693.66
2023-03-26T13:59:10.650Z,100695.56
2023-03-26T14:01:16.961Z,100698.03
2023-03-26T14:03:24.884Z,100712.72
2023-03-26T14:05:37.417Z,100703.97
2023-03-26T14:07:43.351Z,100719.38
2023-03-26T14:09:52.025Z,100721.16
2023-03-26T14:11:57.913Z,100720.28
2023-03-26T14:14:05.702Z,100724.44
2023-03-26T14:16:16.408Z,100723.75
2023-03-26T14:18:21.576Z,100729.75
2023-03-26T14:20:37.742Z,100734.09
2023-03-26T14:22:45.648Z,100743.88
2023-03-26T14:24:56.126Z,100738.16
2023-03-26T14:27:05.618Z,100746.06
2023-03-26T14:29:11.402Z,100747.06
2023-03-26T14:31:19.727Z,100747.13
2023-03-26T14:33:28.228Z,100762.59
2023-03-26T14:35:37.607Z,100772.06
2023-03-26T14:37:47.727Z,100769.28
2023-03-26T14:39:52.470Z,100774.66
2023-03-26T14:42:00.344Z,100771.13
2023-03-26T14:44:08.038Z,100783.03
2023-03-26T14:46:15.909Z,100787.47
2023-03-26T14:48:22.235Z,100796.03
2023-03-26T14:50:28.495Z,100801.84
2023-03-26T14:54:44.398Z,100803.75
2023-03-26T14:58:58.998Z,100819.28
2023-03-26T15:01:07.037Z,100820.22
2023-03-26T15:03:13.611Z,100822.81
2023-03-26T15:05:21.851Z,100829.53
2023-03-26T15:07:37.243Z,100832.97
2023-03-26T15:09:46.401Z,100831.91
2023-03-26T15:11:52.619Z,100834.63
2023-03-26T15:13:59.662Z,100835.44
2023-03-26T15:16:12.850Z,100850.94
2023-03-26T15:18:19.398Z,100847.53
2023-03-26T15:20:31.899Z,100863.03
2023-03-26T15:22:41.983Z,100866.22
2023-03-26T15:24:49.855Z,100860.41
2023-03-26T15:27:09.271Z,100871.53
2023-03-26T15:29:17.165Z,100883.63
2023-03-26T15:31:37.375Z,100888.63
2023-03-26T15:33:44.002Z,100899.00
2023-03-26T15:35:51.751Z,100902.44
2023-03-26T15:38:12.741Z,100901.16
2023-03-26T15:40:20.548Z,100914.47
2023-03-26T15:42:29.225Z,100911.63
2023-03-26T15:46:38.662Z,100921.34
2023-03-26T15:48:56.372Z,100917.88
2023-03-26T15:51:02.047Z,100923.03
2023-03-26T15:53:09.897Z,100921.28
2023-03-26T15:55:16.383Z,100937.69
2023-03-26T15:57:22.474Z,100936.59
2023-03-26T15:59:37.282Z,100948.81
2023-03-26T16:01:46.461Z,100951.34
2023-03-26T16:04:01.713Z,100959.94
2023-03-26T16:06:09.663Z,100970.38
2023-03-26T16:08:20.716Z,100976.25
2023-03-26T16:10:28.258Z,100980.03
2023-03-26T16:12:36.006Z,100982.78
2023-03-26T16:16:54.743Z,100995.41
2023-03-26T16:23:53.933Z,101014.34
2023-03-26T16:26:11.296Z,101021.19
2023-03-26T16:28:14.173Z,101028.09
2023-03-26T16:30:28.125Z,101027.38
2023-03-26T16:32:34.325Z,101034.19
2023-03-26T16:34:42.414Z,101033.28
2023-03-26T16:36:46.264Z,101035.78
2023-03-26T16:38:56.344Z,101041.75
2023-03-26T16:41:03.978Z,101046.19
2023-03-26T16:43:10.414Z,101055.56
2023-03-26T16:45:19.007Z,101058.13
2023-03-26T16:47:37.484Z,101061.38
2023-03-26T16:49:43.712Z,101065.56
2023-03-26T16:51:51.518Z,101077.56
2023-03-26T16:53:59.357Z,101082.16
2023-03-26T16:56:07.040Z,101086.41
2023-03-26T16:58:14.856Z,101101.84
2023-03-26T17:00:24.681Z,101093.25
2023-03-26T17:04:37.058Z,101108.69
2023-03-26T17:06:46.947Z,101112.22
2023-03-26T17:09:01.575Z,101120.44
2023-03-26T17:11:11.219Z,101126.25
2023-03-26T17:13:20.575Z,101125.66
2023-03-26T17:15:26.512Z,101135.09
2023-03-26T17:17:32.194Z,101135.25
2023-03-26T17:21:49.483Z,101146.50
2023-03-26T17:26:06.212Z,101162.50
2023-03-26T17:28:18.362Z,101168.72
2023-03-26T17:30:26.491Z,101172.97
2023-03-26T17:32:34.992Z,101173.69
2023-03-26T17:34:56.798Z,101184.22
2023-03-26T17:36:59.488Z,101193.72
2023-03-26T17:39:17.775Z,101189.50
2023-03-26T17:41:25.563Z,101193.66
2023-03-26T17:43:35.844Z,101193.66
2023-03-26T17:45:42.237Z,101203.81
2023-03-26T17:47:52.061Z,101202.13
2023-03-26T17:50:00.464Z,101209.75
2023-03-26T17:52:17.127Z,101214.84
2023-03-26T17:54:26.033Z,101222.56
2023-03-26T17:56:32.601Z,101231.91
2023-03-26T17:58:37.830Z,101233.66
2023-03-26T18:00:43.869Z,101250.59
2023-03-26T18:02:55.480Z,101256.09
2023-03-26T18:04:58.257Z,101253.69
2023-03-26T18:07:04.550Z,101267.31
2023-03-26T18:09:12.908Z,101257.78
2023-03-26T18:11:23.879Z,101268.03
2023-03-26T18:13:28.566Z,101275.53
2023-03-26T18:15:34.702Z,101277.28
2023-03-26T18:17:41.949Z,101282.31
2023-03-26T18:19:47.961Z,101289.22
2023-03-26T18:21:52.450Z,101300.38
2023-03-26T18:23:59.787Z,101318.56
2023-03-26T18:26:08.543Z,101309.59
2023-03-26T18:28:14.374Z,101322.59
2023-03-26T18:30:20.542Z,101323.53
2023-03-26T18:32:24.121Z,101323.91
2023-03-26T18:34:29.725Z,101331.94
2023-03-26T18:36:32.029Z,101330.09
2023-03-26T18:38:36.259Z,101337.81
2023-03-26T18:42:48.466Z,101346.31
2023-03-26T18:44:52.020Z,101346.81
2023-03-26T18:48:57.021Z,101358.47
2023-03-26T18:51:05.799Z,101367.63
2023-03-26T18:53:18.176Z,101375.59
2023-03-26T18:55:20.349Z,101378.66
2023-03-26T18:57:25.898Z,101380.84
2023-03-26T18:59:32.082Z,101381.72
2023-03-26T19:01:36.847Z,101388.69
2023-03-26T19:03:43.847Z,101393.69
2023-03-26T19:05:46.372Z,101399.66
2023-03-26T19:07:49.577Z,101405.50
2023-03-26T19:09:56.297Z,101407.84
2023-03-26T19:12:04.821Z,101409.72
2023-03-26T19:14:16.827Z,101420.97
2023-03-26T19:16:23.534Z,101410.97
2023-03-26T19:18:28.188Z,101418.97
2023-03-26T19:20:38.240Z,101429.28
2023-03-26T19:22:42.429Z,101422.19
2023-03-26T19:24:44.783Z,101424.91
2023-03-26T19:26:47.931Z,101428.38
2023-03-26T19:28:55.322Z,101419.69
2023-03-26T19:31:00.253Z,101423.81
2023-03-26T19:33:12.814Z,101427.06
2023-03-26T19:35:21.029Z,101435.19
2023-03-26T19:37:27.013Z,101441.94
2023-03-26T19:39:37.293Z,101441.06
2023-03-26T19:41:44.009Z,101444.44
2023-03-26T19:43:50.454Z,101449.28
2023-03-26T19:45:59.800Z,101465.47
2023-03-26T19:48:14.972Z,101458.59
2023-03-26T19:50:23.777Z,101461.16
2023-03-26T19:52:27.999Z,101475.97
2023-03-26T19:54:31.348Z,101468.00
2023-03-26T19:56:33.907Z,101476.56
2023-03-26T19:58:36.389Z,101488.94
2023-03-26T20:00:43.650Z,101487.25
2023-03-26T20:02:46.901Z,101486.13
2023-03-26T20:04:49.489Z,101494.97
2023-03-26T20:06:53.023Z,101503.53
2023-03-26T20:08:55.664Z,101498.31
2023-03-26T20:10:59.033Z,101503.66
2023-03-26T20:13:01.622Z,101508.53
2023-03-26T20:15:19.267Z,101516.44
2023-03-26T20:17:22.480Z,101511.88
2023-03-26T20:19:26.225Z,101525.13
2023-03-26T20:21:29.557Z,101524.66
2023-03-26T20:23:31.933Z,101533.19
2023-03-26T20:25:34.656Z,101539.16
2023-03-26T20:27:37.191Z,101533.88
2023-03-26T20:29:40.304Z,101541.88
2023-03-26T20:31:43.182Z,101552.81
2023-03-26T20:33:46.592Z,101552.63
2023-03-26T20:35:48.903Z,101551.06
2023-03-26T20:37:52.562Z,101552.78
2023-03-26T20:39:54.617Z,101560.38
2023-03-26T20:41:57.235Z,101561.00
2023-03-26T20:43:59.395Z,101573.88
2023-03-26T20:46:01.820Z,101576.63
2023-03-26T20:48:04.059Z,101582.56
2023-03-26T20:50:06.931Z,101582.25
2023-03-26T20:52:13.764Z,101584.09
2023-03-26T20:54:19.799Z,101596.94
2023-03-26T20:56:22.131Z,101597.81
2023-03-26T20:58:31.384Z,101605.97
2023-03-26T21:00:34.912Z,101606.97
2023-03-26T21:02:37.306Z,101607.34
2023-03-26T21:04:39.556Z,101612.81
2023-03-26T21:06:41.920Z,101619.38
2023-03-26T21:08:45.527Z,101617.72
2023-03-26T21:10:48.053Z,101620.50
2023-03-26T21:12:58.910Z,101627.06
2023-03-26T21:15:03.306Z,101623.38
2023-03-26T21:17:17.284Z,101628.44
2023-03-26T21:19:20.459Z,101624.25
2023-03-26T21:21:28.824Z,101633.53
2023-03-26T21:23:40.476Z,101621.44
2023-03-26T21:25:49.128Z,101629.09
2023-03-26T21:27:56.080Z,101634.22
2023-03-26T21:29:58.772Z,101628.16
2023-03-26T21:32:02.341Z,101639.16
2023-03-26T21:34:08.816Z,101651.06
2023-03-26T21:36:13.845Z,101645.38
2023-03-26T21:38:21.811Z,101645.94
2023-03-26T21:40:25.196Z,101651.25
2023-03-26T21:42:30.396Z,101655.38
2023-03-26T21:44:33.341Z,101657.78
2023-03-26T21:46:36.057Z,101660.53
2023-03-26T21:48:38.552Z,101659.66
2023-03-26T21:50:41.140Z,101666.53
2023-03-26T21:52:46.905Z,101667.91
2023-03-26T21:54:49.585Z,101674.81
2023-03-26T21:57:05.527Z,101679.06
2023-03-26T21:59:13.863Z,101688.56
2023-03-26T22:01:19.491Z,101684.19
2023-03-26T22:03:33.016Z,101694.53
2023-03-26T22:05:38.595Z,101700.47
2023-03-26T22:07:44.669Z,101701.19
2023-03-26T22:09:47.563Z,101701.94
2023-03-26T22:11:49.685Z,101702.31
2023-03-26T22:13:52.017Z,101707.09
2023-03-26T22:15:54.717Z,101721.41
2023-03-26T22:18:01.758Z,101721.72
2023-03-26T22:20:08.111Z,101726.63
2023-03-26T22:22:10.743Z,101731.00
2023-03-26T22:24:12.941Z,101734.44
2023-03-26T22:26:15.310Z,101738.63
2023-03-26T22:28:17.552Z,101744.34
2023-03-26T22:30:21.136Z,101755.59
2023-03-26T22:32:23.376Z,101759.03
2023-03-26T22:34:26.288Z,101761.03
2023-03-26T22:36:28.568Z,101763.44
2023-03-26T22:38:31.124Z,101762.69
2023-03-26T22:40:33.673Z,101771.31
2023-03-26T22:42:36.925Z,101767.94
2023-03-26T22:44:39.898Z,101773.00
2023-03-26T22:46:42.279Z,101773.81
2023-03-26T22:48:46.136Z,101779.63
2023-03-26T22:50:59.032Z,101773.06
2023-03-26T22:53:01.240Z,101780.50
2023-03-26T22:55:05.660Z,101790.25
2023-03-26T22:57:07.847Z,101788.22
2023-03-26T22:59:10.615Z,101782.06
2023-03-26T23:01:18.030Z,101788.09
2023-03-26T23:03:22.361Z,101790.72
2023-03-26T23:05:37.970Z,101795.78
2023-03-26T23:07:40.432Z,101800.63
2023-03-26T23:09:42.681Z,101801.56
2023-03-26T23:11:44.829Z,101799.69
2023-03-26T23:13:50.291Z,101802.31
2023-03-26T23:15:54.803Z,101800.63
2023-03-26T23:17:59.522Z,101803.13
2023-03-26T23:20:06.294Z,101810.59
2023-03-26T23:22:08.914Z,101807.31
2023-03-26T23:24:11.099Z,101811.69
2023-03-26T23:26:14.905Z,101813.25
2023-03-26T23:28:18.187Z,101820.09
2023-03-26T23:30:20.371Z,101820.34
2023-03-26T23:32:25.397Z,101826.22
2023-03-26T23:34:27.559Z,101830.13
2023-03-26T23:36:29.769Z,101839.69
2023-03-26T23:38:43.432Z,101845.75
2023-03-26T23:40:57.327Z,101839.94
2023-03-26T23:42:59.782Z,101849.03
2023-03-26T23:45:02.334Z,101845.88
2023-03-26T23:47:10.461Z,101852.72
2023-03-26T23:49:13.086Z,101854.84
2023-03-26T23:51:16.851Z,101860.41
2023-03-26T23:53:21.226Z,101872.16
2023-03-26T23:55:23.296Z,101872.41
2023-03-26T23:57:25.932Z,101877.47
2023-03-26T23:59:28.372Z,101874.91
