createdAt,value
2023-03-15T00:01:55.885Z,56.46
2023-03-15T00:04:24.975Z,55.80
2023-03-15T00:06:52.368Z,55.66
2023-03-15T00:09:19.883Z,56.47
2023-03-15T00:11:47.751Z,55.30
2023-03-15T00:14:15.763Z,55.50
2023-03-15T00:16:43.320Z,56.04
2023-03-15T00:19:11.531Z,55.59
2023-03-15T00:21:40.496Z,55.80
2023-03-15T00:24:08.202Z,57.12
2023-03-15T00:26:35.834Z,56.60
2023-03-15T00:29:03.453Z,56.32
2023-03-15T00:31:30.928Z,55.34
2023-03-15T00:33:58.607Z,55.34
2023-03-15T00:36:26.155Z,55.93
2023-03-15T00:38:56.011Z,56.33
2023-03-15T00:41:24.159Z,54.88
2023-03-15T00:43:51.835Z,54.90
2023-03-15T00:46:19.966Z,56.49
2023-03-15T00:48:49.333Z,55.59
2023-03-15T00:51:19.734Z,56.26
2023-03-15T00:53:48.344Z,56.93
2023-03-15T00:56:21.485Z,55.79
2023-03-15T00:58:49.284Z,54.37
2023-03-15T01:01:21.570Z,54.62
2023-03-15T01:03:49.093Z,54.30
2023-03-15T01:06:22.880Z,54.15
2023-03-15T01:08:51.563Z,53.61
2023-03-15T01:11:22.357Z,55.11
2023-03-15T01:13:51.520Z,53.60
2023-03-15T01:16:19.894Z,55.55
2023-03-15T01:18:47.341Z,53.90
2023-03-15T01:21:15.985Z,54.19
2023-03-15T01:23:46.926Z,55.79
2023-03-15T01:26:15.746Z,54.68
2023-03-15T01:28:44.445Z,53.68
2023-03-15T01:31:23.720Z,53.78
2023-03-15T01:33:51.389Z,54.01
2023-03-15T01:36:19.197Z,53.68
2023-03-15T01:38:47.001Z,53.62
2023-03-15T01:41:15.886Z,52.93
2023-03-15T01:43:47.318Z,52.48
2023-03-15T01:46:24.820Z,52.95
2023-03-15T01:48:58.592Z,51.43
2023-03-15T01:51:53.740Z,51.76
2023-03-15T01:54:27.633Z,52.15
2023-03-15T01:57:02.491Z,51.88
2023-03-15T01:59:36.864Z,51.77
2023-03-15T02:02:05.314Z,51.76
2023-03-15T02:04:46.565Z,50.24
2023-03-15T02:07:17.221Z,49.50
2023-03-15T02:09:51.548Z,51.51
2023-03-15T02:12:19.297Z,52.52
2023-03-15T02:14:49.747Z,50.69
2023-03-15T02:17:19.067Z,52.63
2023-03-15T02:19:58.193Z,51.77
2023-03-15T02:22:32.163Z,51.72
2023-03-15T02:25:07.518Z,52.47
2023-03-15T02:27:35.883Z,52.44
2023-03-15T02:30:04.400Z,53.54
2023-03-15T02:32:32.114Z,52.40
2023-03-15T02:34:59.884Z,53.21
2023-03-15T02:37:27.347Z,54.15
2023-03-15T02:39:54.791Z,54.99
2023-03-15T02:42:24.120Z,55.20
2023-03-15T02:44:52.040Z,54.90
2023-03-15T02:47:25.492Z,54.47
2023-03-15T02:49:53.900Z,54.74
2023-03-15T02:52:22.269Z,55.01
2023-03-15T02:54:50.160Z,55.94
2023-03-15T02:57:19.477Z,54.12
2023-03-15T02:59:48.616Z,54.87
2023-03-15T03:02:15.993Z,56.65
2023-03-15T03:04:43.741Z,57.01
2023-03-15T03:07:11.185Z,57.84
2023-03-15T03:09:38.921Z,56.67
2023-03-15T03:12:07.466Z,55.67
2023-03-15T03:14:35.000Z,55.80
2023-03-15T03:17:03.148Z,56.48
2023-03-15T03:19:30.906Z,57.05
2023-03-15T03:21:58.759Z,56.51
2023-03-15T03:24:26.270Z,57.38
2023-03-15T03:26:57.912Z,58.04
2023-03-15T03:29:26.633Z,56.84
2023-03-15T03:31:54.895Z,56.48
2023-03-15T03:34:22.569Z,55.27
2023-03-15T03:36:51.059Z,56.62
2023-03-15T03:39:19.379Z,56.16
2023-03-15T03:41:47.215Z,54.68
2023-03-15T03:44:14.675Z,55.48
2023-03-15T03:46:42.714Z,55.12
2023-03-15T03:49:10.149Z,55.12
2023-03-15T03:51:37.831Z,54.57
2023-03-15T03:54:05.477Z,54.09
2023-03-15T03:56:32.870Z,53.86
2023-03-15T03:59:00.275Z,55.57
2023-03-15T04:01:28.516Z,53.54
2023-03-15T04:03:56.244Z,51.90
2023-03-15T04:06:23.746Z,51.73
2023-03-15T04:08:51.452Z,54.07
2023-03-15T04:11:19.887Z,53.89
2023-03-15T04:13:49.386Z,53.90
2023-03-15T04:16:17.172Z,53.81
2023-03-15T04:18:46.310Z,54.03
2023-03-15T04:21:14.012Z,53.33
2023-03-15T04:23:42.314Z,52.47
2023-03-15T04:26:10.662Z,54.28
2023-03-15T04:28:38.504Z,51.93
2023-03-15T04:31:10.573Z,51.78
2023-03-15T04:33:38.930Z,51.45
2023-03-15T04:36:07.792Z,49.78
2023-03-15T04:38:35.809Z,50.10
2023-03-15T04:41:10.901Z,50.71
2023-03-15T04:43:38.792Z,50.04
2023-03-15T04:46:07.032Z,50.04
2023-03-15T04:48:36.333Z,49.08
2023-03-15T04:51:05.484Z,50.20
2023-03-15T04:53:33.496Z,48.80
2023-03-15T04:56:04.239Z,49.74
2023-03-15T04:58:33.324Z,48.63
2023-03-15T05:01:01.539Z,49.37
2023-03-15T05:03:29.315Z,48.76
2023-03-15T05:05:57.195Z,48.53
2023-03-15T05:08:25.402Z,49.39
2023-03-15T05:10:53.156Z,51.20
2023-03-15T05:13:22.853Z,50.20
2023-03-15T05:15:50.584Z,51.07
2023-03-15T05:18:18.750Z,50.35
2023-03-15T05:20:47.622Z,51.41
2023-03-15T05:23:16.240Z,51.46
2023-03-15T05:25:43.731Z,50.84
2023-03-15T05:28:11.609Z,51.95
2023-03-15T05:30:40.035Z,52.27
2023-03-15T05:33:07.477Z,51.98
2023-03-15T05:35:35.524Z,50.92
2023-03-15T05:38:03.732Z,51.77
2023-03-15T05:40:32.259Z,52.08
2023-03-15T05:43:00.630Z,52.18
2023-03-15T05:45:28.675Z,53.34
2023-03-15T05:47:56.477Z,51.30
2023-03-15T05:50:24.403Z,51.43
2023-03-15T05:52:53.056Z,51.40
2023-03-15T05:55:20.691Z,51.76
2023-03-15T05:57:50.223Z,51.39
2023-03-15T06:00:18.524Z,53.71
2023-03-15T06:02:48.277Z,54.46
2023-03-15T06:05:16.827Z,54.12
2023-03-15T06:07:46.351Z,54.75
2023-03-15T06:10:15.021Z,54.70
2023-03-15T06:12:42.606Z,54.71
2023-03-15T06:15:10.865Z,54.79
2023-03-15T06:17:39.422Z,54.03
2023-03-15T06:20:07.123Z,54.43
2023-03-15T06:22:34.947Z,54.68
2023-03-15T06:25:03.612Z,55.18
2023-03-15T06:27:31.005Z,56.19
2023-03-15T06:29:59.523Z,55.56
2023-03-15T06:32:27.533Z,55.54
2023-03-15T06:34:55.372Z,52.40
2023-03-15T06:37:34.762Z,54.71
2023-03-15T06:40:08.922Z,54.99
2023-03-15T06:42:36.888Z,54.09
2023-03-15T06:45:06.402Z,54.13
2023-03-15T06:47:33.873Z,56.52
2023-03-15T06:50:01.205Z,56.03
2023-03-15T06:52:28.852Z,56.48
2023-03-15T06:54:56.366Z,55.16
2023-03-15T06:57:23.994Z,54.88
2023-03-15T06:59:54.041Z,57.22
2023-03-15T07:02:22.237Z,56.44
2023-03-15T07:04:49.627Z,55.08
2023-03-15T07:07:17.276Z,56.17
2023-03-15T07:09:44.651Z,55.90
2023-03-15T07:12:12.197Z,55.70
2023-03-15T07:14:39.863Z,55.84
2023-03-15T07:17:07.275Z,55.98
2023-03-15T07:19:37.216Z,55.92
2023-03-15T07:22:07.284Z,55.07
2023-03-15T07:24:34.683Z,57.07
2023-03-15T07:27:02.309Z,55.31
2023-03-15T07:29:30.022Z,54.82
2023-03-15T07:31:57.784Z,54.06
2023-03-15T07:34:25.224Z,55.17
2023-03-15T07:36:53.891Z,55.02
2023-03-15T07:39:21.588Z,55.56
2023-03-15T07:41:49.487Z,56.65
2023-03-15T07:44:20.616Z,56.52
2023-03-15T07:46:48.513Z,53.43
2023-03-15T07:49:15.891Z,54.17
2023-03-15T07:51:43.621Z,53.62
2023-03-15T07:54:11.048Z,53.45
2023-03-15T07:56:38.451Z,53.02
2023-03-15T07:59:06.219Z,52.78
2023-03-15T08:01:33.613Z,52.72
2023-03-15T08:04:01.470Z,53.42
2023-03-15T08:06:28.905Z,52.59
2023-03-15T08:08:56.298Z,51.48
2023-03-15T08:11:23.982Z,51.13
2023-03-15T08:13:51.354Z,50.16
2023-03-15T08:16:18.785Z,50.27
2023-03-15T08:18:46.744Z,49.89
2023-03-15T08:21:14.164Z,50.51
2023-03-15T08:23:41.573Z,49.78
2023-03-15T08:26:09.185Z,50.56
2023-03-15T08:28:36.703Z,49.54
2023-03-15T08:31:08.986Z,49.40
2023-03-15T08:33:36.929Z,49.58
2023-03-15T08:36:04.520Z,49.44
2023-03-15T08:38:31.918Z,49.23
2023-03-15T08:41:00.036Z,49.50
2023-03-15T08:43:27.592Z,50.57
2023-03-15T08:46:01.182Z,49.20
2023-03-15T08:48:30.231Z,49.73
2023-03-15T08:51:03.199Z,50.01
2023-03-15T08:53:31.341Z,49.92
2023-03-15T08:55:58.752Z,50.22
2023-03-15T08:58:26.187Z,49.94
2023-03-15T09:00:54.061Z,49.56
2023-03-15T09:03:22.635Z,49.21
2023-03-15T09:05:50.051Z,50.03
2023-03-15T09:08:21.178Z,49.30
2023-03-15T09:10:48.762Z,48.86
2023-03-15T09:13:16.242Z,49.94
2023-03-15T09:15:43.928Z,49.00
2023-03-15T09:18:11.631Z,49.27
2023-03-15T09:20:39.845Z,49.15
2023-03-15T09:23:07.852Z,48.23
2023-03-15T09:25:37.086Z,49.00
2023-03-15T09:28:06.459Z,48.30
2023-03-15T09:30:35.718Z,48.51
2023-03-15T09:33:03.400Z,48.23
2023-03-15T09:35:31.141Z,47.98
2023-03-15T09:37:58.815Z,47.14
2023-03-15T09:40:32.028Z,48.24
2023-03-15T09:43:14.001Z,48.95
2023-03-15T09:45:56.648Z,47.41
2023-03-15T09:48:28.977Z,47.90
2023-03-15T09:51:16.311Z,48.14
2023-03-15T09:53:52.688Z,48.98
2023-03-15T09:56:27.349Z,48.37
2023-03-15T09:58:58.520Z,45.85
2023-03-15T10:01:31.382Z,46.79
2023-03-15T10:04:05.575Z,47.58
2023-03-15T10:06:36.582Z,46.92
2023-03-15T10:09:13.895Z,45.92
2023-03-15T10:11:47.384Z,46.59
2023-03-15T10:14:51.923Z,44.82
2023-03-15T10:17:27.583Z,45.47
2023-03-15T10:20:01.324Z,44.64
2023-03-15T10:22:41.301Z,45.08
2023-03-15T10:25:29.276Z,43.63
2023-03-15T10:28:04.664Z,44.42
2023-03-15T10:30:34.229Z,44.38
2023-03-15T10:33:06.008Z,43.87
2023-03-15T10:35:33.862Z,43.86
2023-03-15T10:38:02.722Z,44.31
2023-03-15T10:40:42.171Z,44.50
2023-03-15T10:43:36.963Z,43.78
2023-03-15T10:46:10.621Z,43.25
2023-03-15T10:49:02.402Z,43.34
2023-03-15T10:51:32.559Z,42.88
2023-03-15T10:54:21.119Z,43.37
2023-03-15T10:57:19.255Z,43.11
2023-03-15T10:59:59.843Z,43.38
2023-03-15T11:02:27.255Z,43.23
2023-03-15T11:05:09.286Z,42.93
2023-03-15T11:07:37.981Z,43.51
2023-03-15T11:10:07.110Z,41.58
2023-03-15T11:12:35.050Z,42.34
2023-03-15T11:15:19.692Z,43.91
2023-03-15T11:17:50.298Z,42.47
2023-03-15T11:20:30.824Z,42.71
2023-03-15T11:23:00.180Z,40.42
2023-03-15T11:25:33.610Z,40.25
2023-03-15T11:28:01.499Z,42.38
2023-03-15T11:30:31.385Z,40.58
2023-03-15T11:33:03.642Z,41.82
2023-03-15T11:35:35.439Z,42.41
2023-03-15T11:38:15.469Z,40.64
2023-03-15T11:40:47.587Z,42.31
2023-03-15T11:43:21.422Z,42.71
2023-03-15T11:45:52.832Z,40.59
2023-03-15T11:48:31.423Z,39.85
2023-03-15T11:50:59.458Z,39.75
2023-03-15T11:53:33.192Z,40.48
2023-03-15T11:56:23.610Z,41.80
2023-03-15T11:59:40.588Z,40.03
2023-03-15T12:02:11.581Z,39.90
2023-03-15T12:04:42.322Z,39.28
2023-03-15T12:07:18.972Z,38.60
2023-03-15T12:09:56.202Z,37.82
2023-03-15T12:12:26.813Z,38.59
2023-03-15T12:15:16.511Z,38.43
2023-03-15T12:17:57.548Z,38.49
2023-03-15T12:20:41.186Z,38.12
2023-03-15T12:23:17.697Z,37.78
2023-03-15T12:25:55.628Z,39.13
2023-03-15T12:28:38.226Z,40.25
2023-03-15T12:31:13.253Z,37.82
2023-03-15T12:34:01.324Z,39.39
2023-03-15T12:36:38.065Z,39.70
2023-03-15T12:39:17.644Z,37.44
2023-03-15T12:41:51.091Z,39.09
2023-03-15T12:44:46.871Z,37.53
2023-03-15T12:47:14.623Z,36.97
2023-03-15T12:49:44.141Z,36.98
2023-03-15T12:52:11.719Z,36.92
2023-03-15T12:54:50.347Z,35.80
2023-03-15T12:57:48.132Z,35.66
2023-03-15T13:00:18.713Z,35.11
2023-03-15T13:02:47.352Z,34.48
2023-03-15T13:05:17.915Z,34.07
2023-03-15T13:07:51.107Z,35.18
2023-03-15T13:10:47.347Z,34.52
2023-03-15T13:13:46.137Z,33.85
2023-03-15T13:16:35.661Z,36.70
2023-03-15T13:19:25.087Z,33.94
2023-03-15T13:22:02.874Z,33.50
2023-03-15T13:24:58.462Z,32.88
2023-03-15T13:27:47.838Z,33.43
2023-03-15T13:30:42.053Z,33.04
2023-03-15T13:33:22.520Z,32.67
2023-03-15T13:36:02.210Z,33.66
2023-03-15T13:38:35.027Z,33.66
2023-03-15T13:41:05.869Z,32.74
2023-03-15T13:43:36.605Z,33.58
2023-03-15T13:46:05.349Z,34.39
2023-03-15T13:48:37.726Z,34.90
2023-03-15T13:51:11.446Z,33.73
2023-03-15T13:53:49.564Z,34.50
2023-03-15T13:56:20.776Z,35.52
2023-03-15T13:58:49.370Z,34.11
2023-03-15T14:01:17.522Z,34.25
2023-03-15T14:03:49.777Z,34.28
2023-03-15T14:06:22.491Z,33.50
2023-03-15T14:08:54.669Z,34.59
2023-03-15T14:11:24.999Z,35.61
2023-03-15T14:13:58.439Z,33.99
2023-03-15T14:17:02.894Z,34.02
2023-03-15T14:19:35.017Z,34.61
2023-03-15T14:22:15.782Z,34.41
2023-03-15T14:24:44.482Z,34.76
2023-03-15T14:27:20.902Z,35.48
2023-03-15T14:29:54.814Z,34.77
2023-03-15T14:32:33.588Z,33.69
2023-03-15T14:35:08.080Z,35.00
2023-03-15T14:37:38.539Z,34.11
2023-03-15T14:40:35.043Z,33.73
2023-03-15T14:43:03.008Z,34.17
2023-03-15T14:45:32.121Z,35.02
2023-03-15T14:48:06.523Z,35.04
2023-03-15T14:50:40.074Z,35.69
2023-03-15T14:53:09.103Z,34.18
2023-03-15T14:55:37.783Z,34.94
2023-03-15T14:58:12.378Z,34.05
2023-03-15T15:00:41.302Z,34.51
2023-03-15T15:03:22.419Z,34.58
2023-03-15T15:05:50.132Z,34.29
2023-03-15T15:08:19.273Z,35.70
2023-03-15T15:10:47.234Z,34.21
2023-03-15T15:13:20.614Z,33.62
2023-03-15T15:15:55.608Z,33.36
2023-03-15T15:18:26.068Z,33.84
2023-03-15T15:20:55.962Z,33.29
2023-03-15T15:23:28.695Z,33.03
2023-03-15T15:25:59.133Z,33.51
2023-03-15T15:28:35.445Z,33.19
2023-03-15T15:31:07.255Z,32.66
2023-03-15T15:33:35.401Z,33.18
2023-03-15T15:36:03.058Z,32.92
2023-03-15T15:38:34.848Z,35.77
2023-03-15T15:41:02.615Z,33.18
2023-03-15T15:43:33.449Z,32.54
2023-03-15T15:46:01.952Z,33.18
2023-03-15T15:48:29.772Z,33.18
2023-03-15T15:50:57.715Z,33.30
2023-03-15T15:53:25.555Z,34.35
2023-03-15T15:55:53.258Z,33.24
2023-03-15T15:58:22.750Z,32.05
2023-03-15T16:00:50.344Z,32.74
2023-03-15T16:03:18.192Z,32.31
2023-03-15T16:05:46.008Z,33.32
2023-03-15T16:08:24.533Z,33.62
2023-03-15T16:10:52.307Z,32.27
2023-03-15T16:13:19.710Z,32.45
2023-03-15T16:15:48.500Z,34.07
2023-03-15T16:18:16.296Z,32.19
2023-03-15T16:20:44.821Z,30.98
2023-03-15T16:23:21.921Z,31.60
2023-03-15T16:25:55.505Z,32.79
2023-03-15T16:28:23.934Z,33.46
2023-03-15T16:30:51.906Z,31.92
2023-03-15T16:33:21.656Z,31.40
2023-03-15T16:35:53.190Z,32.09
2023-03-15T16:38:24.679Z,32.95
2023-03-15T16:40:54.114Z,31.49
2023-03-15T16:43:22.029Z,32.07
2023-03-15T16:45:49.801Z,32.83
2023-03-15T16:48:17.888Z,31.84
2023-03-15T16:50:45.729Z,32.94
2023-03-15T16:53:13.406Z,32.28
2023-03-15T16:55:41.076Z,31.60
2023-03-15T16:58:16.516Z,32.49
2023-03-15T17:00:46.720Z,31.83
2023-03-15T17:03:15.919Z,31.94
2023-03-15T17:05:48.230Z,31.87
2023-03-15T17:08:20.206Z,34.16
2023-03-15T17:10:47.815Z,31.40
2023-03-15T17:13:17.501Z,32.74
2023-03-15T17:15:46.215Z,35.20
2023-03-15T17:18:18.043Z,32.87
2023-03-15T17:20:47.925Z,32.19
2023-03-15T17:23:16.236Z,33.25
2023-03-15T17:25:44.032Z,33.66
2023-03-15T17:28:12.035Z,32.11
2023-03-15T17:30:39.748Z,32.90
2023-03-15T17:33:08.819Z,32.22
2023-03-15T17:35:51.298Z,32.04
2023-03-15T17:38:24.596Z,32.50
2023-03-15T17:40:56.638Z,31.60
2023-03-15T17:43:25.523Z,33.80
2023-03-15T17:45:54.988Z,32.84
2023-03-15T17:48:24.779Z,33.04
2023-03-15T17:50:55.744Z,34.83
2023-03-15T17:53:25.058Z,33.47
2023-03-15T17:55:53.626Z,32.44
2023-03-15T17:58:23.846Z,33.69
2023-03-15T18:00:53.565Z,31.84
2023-03-15T18:03:22.657Z,33.06
2023-03-15T18:05:51.296Z,32.44
2023-03-15T18:08:21.083Z,33.43
2023-03-15T18:10:50.319Z,32.67
2023-03-15T18:13:19.702Z,32.68
2023-03-15T18:15:49.744Z,31.22
2023-03-15T18:18:19.682Z,31.48
2023-03-15T18:20:49.425Z,32.39
2023-03-15T18:23:17.720Z,32.70
2023-03-15T18:25:47.164Z,30.59
2023-03-15T18:28:14.651Z,33.05
2023-03-15T18:30:43.749Z,30.82
2023-03-15T18:33:12.082Z,30.96
2023-03-15T18:35:40.065Z,33.49
2023-03-15T18:38:07.683Z,32.63
2023-03-15T18:40:35.734Z,31.23
2023-03-15T18:43:05.475Z,31.71
2023-03-15T18:45:34.982Z,31.80
2023-03-15T18:48:03.252Z,31.16
2023-03-15T18:50:32.039Z,33.55
2023-03-15T18:53:00.364Z,31.88
2023-03-15T18:55:28.111Z,32.10
2023-03-15T18:57:55.588Z,32.25
2023-03-15T19:00:29.906Z,30.29
2023-03-15T19:02:59.706Z,30.11
2023-03-15T19:05:29.462Z,30.35
2023-03-15T19:07:57.634Z,30.31
2023-03-15T19:10:25.864Z,30.33
2023-03-15T19:12:54.619Z,30.69
2023-03-15T19:15:23.369Z,29.86
2023-03-15T19:17:54.702Z,29.22
2023-03-15T19:20:22.993Z,29.88
2023-03-15T19:22:52.207Z,28.62
2023-03-15T19:25:20.393Z,27.95
2023-03-15T19:27:48.872Z,29.38
2023-03-15T19:30:21.170Z,29.10
2023-03-15T19:32:50.380Z,27.82
2023-03-15T19:35:19.996Z,27.17
2023-03-15T19:37:48.227Z,26.62
2023-03-15T19:40:16.564Z,28.56
2023-03-15T19:42:44.815Z,30.81
2023-03-15T19:45:14.929Z,28.92
2023-03-15T19:47:42.813Z,30.21
2023-03-15T19:50:12.450Z,28.32
2023-03-15T19:52:45.811Z,26.71
2023-03-15T19:55:19.077Z,26.16
2023-03-15T19:57:47.659Z,27.82
2023-03-15T20:00:18.204Z,28.08
2023-03-15T20:02:46.666Z,27.30
2023-03-15T20:05:16.404Z,26.71
2023-03-15T20:07:44.570Z,28.40
2023-03-15T20:10:13.521Z,27.59
2023-03-15T20:12:45.392Z,29.47
2023-03-15T20:15:16.152Z,28.00
2023-03-15T20:17:43.935Z,30.12
2023-03-15T20:20:13.725Z,29.66
2023-03-15T20:22:43.992Z,30.04
2023-03-15T20:25:16.785Z,31.16
2023-03-15T20:27:45.063Z,31.41
2023-03-15T20:30:14.751Z,29.41
2023-03-15T20:32:43.194Z,30.79
2023-03-15T20:35:11.103Z,28.78
2023-03-15T20:37:42.971Z,29.64
2023-03-15T20:40:13.276Z,30.49
2023-03-15T20:42:42.958Z,29.99
2023-03-15T20:45:12.453Z,30.06
2023-03-15T20:47:41.165Z,30.02
2023-03-15T20:50:12.020Z,32.34
2023-03-15T20:52:42.405Z,30.41
2023-03-15T20:55:11.219Z,30.69
2023-03-15T20:57:41.312Z,32.71
2023-03-15T21:00:18.937Z,31.80
2023-03-15T21:02:47.846Z,31.26
2023-03-15T21:05:16.345Z,33.75
2023-03-15T21:07:44.462Z,30.23
2023-03-15T21:10:16.016Z,32.37
2023-03-15T21:12:46.773Z,32.14
2023-03-15T21:15:18.876Z,32.21
2023-03-15T21:17:50.376Z,31.70
2023-03-15T21:20:18.217Z,31.59
2023-03-15T21:22:45.835Z,32.46
2023-03-15T21:25:13.654Z,31.38
2023-03-15T21:27:41.270Z,29.60
2023-03-15T21:30:09.478Z,32.04
2023-03-15T21:32:38.344Z,31.36
2023-03-15T21:35:06.664Z,29.04
2023-03-15T21:37:34.130Z,29.59
2023-03-15T21:40:02.377Z,29.69
2023-03-15T21:42:29.918Z,29.34
2023-03-15T21:44:57.323Z,30.88
2023-03-15T21:47:25.027Z,31.26
2023-03-15T21:49:54.058Z,29.14
2023-03-15T21:52:21.789Z,30.72
2023-03-15T21:54:49.659Z,28.93
2023-03-15T21:57:17.033Z,29.67
2023-03-15T21:59:44.715Z,29.96
2023-03-15T22:02:14.273Z,29.21
2023-03-15T22:04:42.856Z,28.24
2023-03-15T22:07:11.380Z,28.47
2023-03-15T22:09:39.084Z,30.63
2023-03-15T22:12:07.836Z,29.50
2023-03-15T22:14:35.302Z,31.45
2023-03-15T22:17:05.048Z,30.39
2023-03-15T22:19:32.882Z,29.66
2023-03-15T22:22:00.993Z,30.48
2023-03-15T22:24:28.410Z,31.55
2023-03-15T22:26:56.652Z,29.99
2023-03-15T22:29:24.022Z,32.40
2023-03-15T22:31:51.759Z,30.82
2023-03-15T22:34:19.834Z,31.41
2023-03-15T22:36:47.234Z,31.75
2023-03-15T22:39:14.694Z,32.87
2023-03-15T22:41:42.453Z,31.89
2023-03-15T22:44:09.915Z,33.53
2023-03-15T22:46:37.420Z,33.40
2023-03-15T22:49:05.156Z,33.11
2023-03-15T22:51:32.562Z,31.50
2023-03-15T22:54:00.048Z,33.26
2023-03-15T22:56:28.756Z,33.33
2023-03-15T22:58:56.192Z,33.68
2023-03-15T23:01:23.899Z,34.21
2023-03-15T23:03:51.594Z,33.97
2023-03-15T23:06:19.786Z,32.52
2023-03-15T23:08:47.221Z,32.62
2023-03-15T23:11:14.864Z,34.11
2023-03-15T23:13:42.393Z,33.74
2023-03-15T23:16:09.966Z,35.38
2023-03-15T23:18:37.668Z,34.75
2023-03-15T23:21:12.924Z,34.40
2023-03-15T23:23:42.730Z,37.31
2023-03-15T23:26:12.873Z,36.78
2023-03-15T23:28:40.767Z,37.55
2023-03-15T23:31:08.728Z,37.10
2023-03-15T23:33:36.288Z,38.93
2023-03-15T23:36:05.864Z,38.92
2023-03-15T23:38:34.784Z,36.67
2023-03-15T23:41:02.378Z,39.87
2023-03-15T23:43:30.039Z,37.94
2023-03-15T23:46:03.517Z,35.09
2023-03-15T23:48:35.204Z,36.46
2023-03-15T23:51:03.116Z,37.93
2023-03-15T23:53:31.400Z,36.64
2023-03-15T23:55:58.857Z,35.99
2023-03-15T23:58:26.274Z,36.52
