createdAt,value
2022-11-15T00:00:09.249Z,37.47
2022-11-15T00:02:58.520Z,41.57
2022-11-15T00:05:48.073Z,41.20
2022-11-15T00:08:37.140Z,42.13
2022-11-15T00:11:24.089Z,42.10
2022-11-15T00:14:13.421Z,44.63
2022-11-15T00:17:01.623Z,43.90
2022-11-15T00:19:48.588Z,39.70
2022-11-15T00:22:35.537Z,40.80
2022-11-15T00:25:22.931Z,40.47
2022-11-15T00:28:10.352Z,41.57
2022-11-15T00:31:09.838Z,44.40
2022-11-15T00:33:57.206Z,43.10
2022-11-15T00:36:44.120Z,38.90
2022-11-15T00:39:31.016Z,39.70
2022-11-15T00:42:17.935Z,38.73
2022-11-15T00:45:05.376Z,35.70
2022-11-15T00:47:52.962Z,39.10
2022-11-15T00:50:40.263Z,41.50
2022-11-15T00:53:27.623Z,39.47
2022-11-15T00:56:14.597Z,39.53
2022-11-15T00:59:01.564Z,43.57
2022-11-15T01:01:48.460Z,40.70
2022-11-15T01:04:35.368Z,42.10
2022-11-15T01:07:22.406Z,43.13
2022-11-15T01:10:11.187Z,43.43
2022-11-15T01:12:58.816Z,41.30
2022-11-15T01:15:46.186Z,39.13
2022-11-15T01:18:33.090Z,38.77
2022-11-15T01:21:20.530Z,39.50
2022-11-15T01:24:08.568Z,40.77
2022-11-15T01:26:55.527Z,39.03
2022-11-15T01:29:42.491Z,39.07
2022-11-15T01:32:29.388Z,36.13
2022-11-15T01:35:16.443Z,35.70
2022-11-15T01:38:03.818Z,37.47
2022-11-15T01:40:50.754Z,36.63
2022-11-15T01:43:37.967Z,39.03
2022-11-15T01:46:37.851Z,33.90
2022-11-15T01:49:25.785Z,32.27
2022-11-15T01:52:16.932Z,32.63
2022-11-15T01:55:11.031Z,29.80
2022-11-15T01:58:01.040Z,33.40
2022-11-15T02:00:48.952Z,31.70
2022-11-15T02:03:42.406Z,28.77
2022-11-15T02:06:30.778Z,30.13
2022-11-15T02:09:20.059Z,31.73
2022-11-15T02:12:09.228Z,32.00
2022-11-15T02:14:57.339Z,31.77
2022-11-15T02:18:08.362Z,30.13
2022-11-15T02:21:07.720Z,34.00
2022-11-15T02:23:55.070Z,33.40
2022-11-15T02:27:01.064Z,31.10
2022-11-15T02:29:58.162Z,30.33
2022-11-15T02:32:53.909Z,32.17
2022-11-15T02:35:56.094Z,32.03
2022-11-15T02:38:56.320Z,27.23
2022-11-15T02:41:55.184Z,28.77
2022-11-15T02:44:45.700Z,27.07
2022-11-15T02:47:35.425Z,30.93
2022-11-15T02:50:25.063Z,30.63
2022-11-15T02:53:12.389Z,30.63
2022-11-15T02:55:59.887Z,28.43
2022-11-15T02:59:11.090Z,31.50
2022-11-15T03:02:16.743Z,26.30
2022-11-15T03:05:22.123Z,28.43
2022-11-15T03:08:14.075Z,29.17
2022-11-15T03:11:15.673Z,28.80
2022-11-15T03:14:06.079Z,26.60
2022-11-15T03:16:53.403Z,29.83
2022-11-15T03:19:44.468Z,25.73
2022-11-15T03:22:35.006Z,27.00
2022-11-15T03:25:23.994Z,28.60
2022-11-15T03:28:13.846Z,28.03
2022-11-15T03:31:23.296Z,27.83
2022-11-15T03:34:14.355Z,27.37
2022-11-15T03:37:01.733Z,27.80
2022-11-15T03:39:49.251Z,26.27
2022-11-15T03:42:40.768Z,25.53
2022-11-15T03:45:34.050Z,28.87
2022-11-15T03:48:26.294Z,30.80
2022-11-15T03:51:13.839Z,26.30
2022-11-15T03:54:01.827Z,26.30
2022-11-15T03:56:49.247Z,25.80
2022-11-15T03:59:36.623Z,29.00
2022-11-15T04:02:23.961Z,26.67
2022-11-15T04:05:11.304Z,25.47
2022-11-15T04:07:58.637Z,25.43
2022-11-15T04:10:46.298Z,24.33
2022-11-15T04:13:34.359Z,29.13
2022-11-15T04:16:21.928Z,31.33
2022-11-15T04:19:27.916Z,28.13
2022-11-15T04:22:34.153Z,27.20
2022-11-15T04:25:24.021Z,28.43
2022-11-15T04:28:13.038Z,35.07
2022-11-15T04:31:00.380Z,38.23
2022-11-15T04:33:47.713Z,41.27
2022-11-15T04:36:54.062Z,33.10
2022-11-15T04:39:41.941Z,31.13
2022-11-15T04:42:29.282Z,29.13
2022-11-15T04:45:16.652Z,28.30
2022-11-15T04:48:04.182Z,31.23
2022-11-15T04:50:51.574Z,29.47
2022-11-15T04:53:38.897Z,29.87
2022-11-15T04:56:26.301Z,28.40
2022-11-15T04:59:13.611Z,30.77
2022-11-15T05:02:02.160Z,31.20
2022-11-15T05:04:49.551Z,33.17
2022-11-15T05:07:36.907Z,28.60
2022-11-15T05:10:24.335Z,23.67
2022-11-15T05:13:11.663Z,32.60
2022-11-15T05:16:00.045Z,31.20
2022-11-15T05:18:47.446Z,27.80
2022-11-15T05:21:35.715Z,26.40
2022-11-15T05:24:23.073Z,29.07
2022-11-15T05:27:10.467Z,28.77
2022-11-15T05:29:57.830Z,27.67
2022-11-15T05:32:45.497Z,28.50
2022-11-15T05:35:36.083Z,31.67
2022-11-15T05:38:23.706Z,29.73
2022-11-15T05:41:11.192Z,31.20
2022-11-15T05:43:59.043Z,32.97
2022-11-15T05:46:46.942Z,33.43
2022-11-15T05:49:36.303Z,31.77
2022-11-15T05:52:26.474Z,32.73
2022-11-15T05:55:14.511Z,32.43
2022-11-15T05:58:02.358Z,31.53
2022-11-15T06:00:49.981Z,31.53
2022-11-15T06:03:37.334Z,31.87
2022-11-15T06:06:24.694Z,32.50
2022-11-15T06:09:12.026Z,32.53
2022-11-15T06:11:59.346Z,31.00
2022-11-15T06:14:46.671Z,30.33
2022-11-15T06:17:34.010Z,32.30
2022-11-15T06:20:21.394Z,33.20
2022-11-15T06:23:08.778Z,30.47
2022-11-15T06:25:58.963Z,28.83
2022-11-15T06:28:46.289Z,34.37
2022-11-15T06:31:34.717Z,34.63
2022-11-15T06:34:22.101Z,32.33
2022-11-15T06:37:09.443Z,31.73
2022-11-15T06:39:56.793Z,33.57
2022-11-15T06:42:44.144Z,34.93
2022-11-15T06:45:31.741Z,32.47
2022-11-15T06:48:19.098Z,31.90
2022-11-15T06:51:06.930Z,36.70
2022-11-15T06:53:54.242Z,34.23
2022-11-15T06:56:41.602Z,33.60
2022-11-15T06:59:28.987Z,30.83
2022-11-15T07:02:16.351Z,29.30
2022-11-15T07:05:03.710Z,31.77
2022-11-15T07:07:57.780Z,33.90
2022-11-15T07:10:45.127Z,34.70
2022-11-15T07:13:37.040Z,34.00
2022-11-15T07:16:24.400Z,28.73
2022-11-15T07:19:11.752Z,31.83
2022-11-15T07:21:59.095Z,32.60
2022-11-15T07:24:46.410Z,30.90
2022-11-15T07:27:33.866Z,34.20
2022-11-15T07:30:21.202Z,31.77
2022-11-15T07:33:08.534Z,29.23
2022-11-15T07:35:55.863Z,28.97
2022-11-15T07:38:43.339Z,29.27
2022-11-15T07:41:30.933Z,31.00
2022-11-15T07:44:18.273Z,28.43
2022-11-15T07:47:05.650Z,30.73
2022-11-15T07:49:53.046Z,31.83
2022-11-15T07:52:40.403Z,30.60
2022-11-15T07:55:30.528Z,27.50
2022-11-15T07:58:18.705Z,32.77
2022-11-15T08:01:10.102Z,30.13
2022-11-15T08:03:57.517Z,32.60
2022-11-15T08:06:45.041Z,26.13
2022-11-15T08:09:32.444Z,26.40
2022-11-15T08:12:19.859Z,28.23
2022-11-15T08:15:07.487Z,27.43
2022-11-15T08:17:55.668Z,28.77
2022-11-15T08:20:43.429Z,27.87
2022-11-15T08:23:31.252Z,29.40
2022-11-15T08:26:18.900Z,28.47
2022-11-15T08:29:06.234Z,28.93
2022-11-15T08:31:56.079Z,24.27
2022-11-15T08:34:43.459Z,26.27
2022-11-15T08:37:30.796Z,26.00
2022-11-15T08:40:19.606Z,24.23
2022-11-15T08:43:07.266Z,24.97
2022-11-15T08:45:57.395Z,25.37
2022-11-15T08:48:44.759Z,28.47
2022-11-15T08:51:32.085Z,25.90
2022-11-15T08:54:19.400Z,26.30
2022-11-15T08:57:06.773Z,22.70
2022-11-15T08:59:54.158Z,23.57
2022-11-15T09:02:41.720Z,24.50
2022-11-15T09:05:29.112Z,26.57
2022-11-15T09:08:40.826Z,37.13
2022-11-15T09:11:24.217Z,33.87
2022-11-15T09:14:15.259Z,34.27
2022-11-15T09:17:03.123Z,30.67
2022-11-15T09:19:50.479Z,29.23
2022-11-15T09:22:39.576Z,39.83
2022-11-15T09:25:27.240Z,26.17
2022-11-15T09:28:14.655Z,31.90
2022-11-15T09:31:02.952Z,24.67
2022-11-15T09:33:50.290Z,30.50
2022-11-15T09:36:37.650Z,34.63
2022-11-15T09:39:25.146Z,29.83
2022-11-15T09:42:15.540Z,22.70
2022-11-15T09:45:02.845Z,24.70
2022-11-15T09:47:50.194Z,21.97
2022-11-15T09:50:42.922Z,22.50
2022-11-15T09:54:23.695Z,21.93
2022-11-15T09:56:45.594Z,21.83
2022-11-15T09:59:48.295Z,24.00
2022-11-15T10:02:53.346Z,22.17
2022-11-15T10:05:42.565Z,23.53
2022-11-15T10:08:47.006Z,21.93
2022-11-15T10:11:38.498Z,22.03
2022-11-15T10:14:28.084Z,22.20
2022-11-15T10:17:24.165Z,22.40
2022-11-15T10:20:23.784Z,19.67
2022-11-15T10:23:13.269Z,19.27
2022-11-15T10:26:06.561Z,21.57
2022-11-15T10:28:54.372Z,36.83
2022-11-15T10:31:42.445Z,24.00
2022-11-15T10:34:29.863Z,19.73
2022-11-15T10:37:28.470Z,20.90
2022-11-15T10:40:23.375Z,17.63
2022-11-15T10:43:10.716Z,20.77
2022-11-15T10:46:44.560Z,27.03
2022-11-15T10:49:30.911Z,19.50
2022-11-15T10:52:23.287Z,17.67
2022-11-15T10:55:13.474Z,20.43
2022-11-15T10:58:05.450Z,20.43
2022-11-15T11:00:54.792Z,23.03
2022-11-15T11:03:43.180Z,21.17
2022-11-15T11:06:31.033Z,20.77
2022-11-15T11:09:34.993Z,17.87
2022-11-15T11:12:28.287Z,21.53
2022-11-15T11:15:16.871Z,20.47
2022-11-15T11:18:04.212Z,20.57
2022-11-15T11:20:53.536Z,21.67
2022-11-15T11:23:48.494Z,16.10
2022-11-15T11:26:38.955Z,19.97
2022-11-15T11:29:26.270Z,17.87
2022-11-15T11:32:28.664Z,18.70
2022-11-15T11:35:19.528Z,17.17
2022-11-15T11:38:25.738Z,22.47
2022-11-15T11:41:13.064Z,19.50
2022-11-15T11:44:19.115Z,20.43
2022-11-15T11:47:13.535Z,15.83
2022-11-15T11:50:12.033Z,16.53
2022-11-15T11:53:04.162Z,17.20
2022-11-15T11:55:54.741Z,19.63
2022-11-15T11:58:44.266Z,16.13
2022-11-15T12:01:52.014Z,17.80
2022-11-15T12:04:41.722Z,16.13
2022-11-15T12:07:36.807Z,17.27
2022-11-15T12:10:26.180Z,17.67
2022-11-15T12:13:18.263Z,17.13
2022-11-15T12:16:23.634Z,15.67
2022-11-15T12:19:11.084Z,19.77
2022-11-15T12:22:03.612Z,16.80
2022-11-15T12:24:58.029Z,16.70
2022-11-15T12:27:48.537Z,16.20
2022-11-15T12:30:56.374Z,17.83
2022-11-15T12:33:47.913Z,17.20
2022-11-15T12:36:40.119Z,19.17
2022-11-15T12:39:46.001Z,16.00
2022-11-15T12:42:41.052Z,14.30
2022-11-15T12:45:30.511Z,13.77
2022-11-15T12:48:17.862Z,15.97
2022-11-15T12:51:05.473Z,15.10
2022-11-15T12:53:52.850Z,15.77
2022-11-15T12:56:41.240Z,15.83
2022-11-15T12:59:47.431Z,17.70
2022-11-15T13:02:36.634Z,12.93
2022-11-15T13:05:35.960Z,15.93
2022-11-15T13:08:40.113Z,15.10
2022-11-15T13:11:47.497Z,14.63
2022-11-15T13:14:44.370Z,16.80
2022-11-15T13:17:31.810Z,15.57
2022-11-15T13:20:32.220Z,16.57
2022-11-15T13:23:19.589Z,14.73
2022-11-15T13:26:11.259Z,15.93
2022-11-15T13:28:59.867Z,16.47
2022-11-15T13:31:47.948Z,14.63
2022-11-15T13:34:50.919Z,14.73
2022-11-15T13:37:38.681Z,16.50
2022-11-15T13:40:31.411Z,15.23
2022-11-15T13:43:25.080Z,14.67
2022-11-15T13:46:18.524Z,12.57
2022-11-15T13:49:07.458Z,14.73
2022-11-15T13:51:56.276Z,16.00
2022-11-15T13:54:46.682Z,12.73
2022-11-15T13:57:52.225Z,14.77
2022-11-15T14:00:41.580Z,13.77
2022-11-15T14:03:33.531Z,14.83
2022-11-15T14:06:22.245Z,15.30
2022-11-15T14:09:12.846Z,14.40
2022-11-15T14:12:00.564Z,13.77
2022-11-15T14:14:48.101Z,17.30
2022-11-15T14:17:37.252Z,14.03
2022-11-15T14:20:28.652Z,16.30
2022-11-15T14:23:26.636Z,16.50
2022-11-15T14:26:33.914Z,19.70
2022-11-15T14:29:28.219Z,15.17
2022-11-15T14:32:23.578Z,17.30
2022-11-15T14:35:13.729Z,17.80
2022-11-15T14:38:01.920Z,15.77
2022-11-15T14:40:49.409Z,14.13
2022-11-15T14:43:36.753Z,14.57
2022-11-15T14:46:24.154Z,13.93
2022-11-15T14:49:13.900Z,13.63
2022-11-15T14:52:01.854Z,15.20
2022-11-15T14:54:49.200Z,16.03
2022-11-15T14:57:36.598Z,16.77
2022-11-15T15:00:24.038Z,18.57
2022-11-15T15:03:11.803Z,16.73
2022-11-15T15:05:59.188Z,15.47
2022-11-15T15:08:49.030Z,16.30
2022-11-15T15:11:36.368Z,14.33
2022-11-15T15:14:23.736Z,13.97
2022-11-15T15:17:11.232Z,17.57
2022-11-15T15:19:58.614Z,13.27
2022-11-15T15:22:46.079Z,15.50
2022-11-15T15:25:36.691Z,17.13
2022-11-15T15:28:24.121Z,14.67
2022-11-15T15:31:11.787Z,15.67
2022-11-15T15:33:59.123Z,16.97
2022-11-15T15:36:46.521Z,15.30
2022-11-15T15:39:33.845Z,17.47
2022-11-15T15:42:21.499Z,13.80
2022-11-15T15:45:09.779Z,15.30
2022-11-15T15:47:57.208Z,15.50
2022-11-15T15:50:44.967Z,17.63
2022-11-15T15:53:32.533Z,14.73
2022-11-15T15:56:20.121Z,16.83
2022-11-15T15:59:07.466Z,16.43
2022-11-15T16:01:54.766Z,17.77
2022-11-15T16:04:41.825Z,14.20
2022-11-15T16:07:30.345Z,16.80
2022-11-15T16:10:22.690Z,12.53
2022-11-15T16:13:10.067Z,15.30
2022-11-15T16:15:57.426Z,13.10
2022-11-15T16:18:44.790Z,13.77
2022-11-15T16:21:32.195Z,14.00
2022-11-15T16:24:20.141Z,12.63
2022-11-15T16:27:12.241Z,18.83
2022-11-15T16:29:59.150Z,17.50
2022-11-15T16:32:46.331Z,15.87
2022-11-15T16:35:35.730Z,17.40
2022-11-15T16:38:23.179Z,14.47
2022-11-15T16:41:12.568Z,15.40
2022-11-15T16:43:59.971Z,18.07
2022-11-15T16:46:51.788Z,16.23
2022-11-15T16:49:40.222Z,14.83
2022-11-15T16:52:27.175Z,17.27
2022-11-15T16:55:14.579Z,22.67
2022-11-15T16:58:02.588Z,28.03
2022-11-15T17:00:53.957Z,19.63
2022-11-15T17:03:41.423Z,21.07
2022-11-15T17:06:28.741Z,21.93
2022-11-15T17:09:21.036Z,16.93
2022-11-15T17:12:08.823Z,12.73
2022-11-15T17:14:55.706Z,16.50
2022-11-15T17:17:43.234Z,17.63
2022-11-15T17:20:30.613Z,16.47
2022-11-15T17:23:18.001Z,17.37
2022-11-15T17:26:28.167Z,14.67
2022-11-15T17:29:13.272Z,20.43
2022-11-15T17:32:00.201Z,15.17
2022-11-15T17:34:49.978Z,12.63
2022-11-15T17:37:39.852Z,17.93
2022-11-15T17:40:29.752Z,14.70
2022-11-15T17:43:17.300Z,19.83
2022-11-15T17:46:13.128Z,16.83
2022-11-15T17:49:00.522Z,17.27
2022-11-15T17:51:50.138Z,16.47
2022-11-15T17:54:37.690Z,16.00
2022-11-15T17:57:25.020Z,15.30
2022-11-15T18:00:12.656Z,17.40
2022-11-15T18:02:59.996Z,16.43
2022-11-15T18:05:47.402Z,17.77
2022-11-15T18:08:38.434Z,15.97
2022-11-15T18:11:35.876Z,18.43
2022-11-15T18:14:25.223Z,16.87
2022-11-15T18:17:12.632Z,14.47
2022-11-15T18:20:00.449Z,17.10
2022-11-15T18:22:47.881Z,17.53
2022-11-15T18:25:35.241Z,19.43
2022-11-15T18:28:22.568Z,19.70
2022-11-15T18:31:21.150Z,18.87
2022-11-15T18:34:09.332Z,19.57
2022-11-15T18:36:56.680Z,18.63
2022-11-15T18:39:44.035Z,16.60
2022-11-15T18:42:32.936Z,16.97
2022-11-15T18:45:23.997Z,19.47
2022-11-15T18:48:11.802Z,20.90
2022-11-15T18:51:05.295Z,17.50
2022-11-15T18:53:53.831Z,19.67
2022-11-15T18:56:41.538Z,20.07
2022-11-15T18:59:29.622Z,19.43
2022-11-15T19:02:16.960Z,18.03
2022-11-15T19:05:04.393Z,21.80
2022-11-15T19:07:51.743Z,20.80
2022-11-15T19:10:39.108Z,22.53
2022-11-15T19:13:26.474Z,19.07
2022-11-15T19:16:14.694Z,21.83
2022-11-15T19:19:03.567Z,19.50
2022-11-15T19:21:51.724Z,21.87
2022-11-15T19:24:39.084Z,23.87
2022-11-15T19:27:26.568Z,22.63
2022-11-15T19:30:14.063Z,23.63
2022-11-15T19:33:01.417Z,24.93
2022-11-15T19:35:48.818Z,22.67
2022-11-15T19:38:36.178Z,21.80
2022-11-15T19:41:24.679Z,23.13
2022-11-15T19:44:12.942Z,21.33
2022-11-15T19:47:00.267Z,23.10
2022-11-15T19:49:47.663Z,21.27
2022-11-15T19:52:34.995Z,22.90
2022-11-15T19:55:22.346Z,22.77
2022-11-15T19:58:09.759Z,24.87
2022-11-15T20:01:13.098Z,29.20
2022-11-15T20:04:00.643Z,24.37
2022-11-15T20:06:47.636Z,22.53
2022-11-15T20:09:34.857Z,22.87
2022-11-15T20:12:21.742Z,21.57
2022-11-15T20:15:08.968Z,24.77
2022-11-15T20:17:56.308Z,22.80
2022-11-15T20:20:43.520Z,21.53
2022-11-15T20:23:33.337Z,22.13
2022-11-15T20:26:20.944Z,23.60
2022-11-15T20:29:09.806Z,23.80
2022-11-15T20:31:56.744Z,22.60
2022-11-15T20:34:43.767Z,21.97
2022-11-15T20:37:30.704Z,22.20
2022-11-15T20:40:18.128Z,23.90
2022-11-15T20:43:05.451Z,20.60
2022-11-15T20:45:52.346Z,23.37
2022-11-15T20:48:39.954Z,21.13
2022-11-15T20:51:26.878Z,21.63
2022-11-15T20:54:13.877Z,21.67
2022-11-15T20:57:00.881Z,21.90
2022-11-15T20:59:47.848Z,23.50
2022-11-15T21:02:35.121Z,23.67
2022-11-15T21:05:22.115Z,22.73
2022-11-15T21:08:10.390Z,25.37
2022-11-15T21:11:15.897Z,21.60
2022-11-15T21:14:08.719Z,24.27
2022-11-15T21:16:59.383Z,24.83
2022-11-15T21:19:47.205Z,24.00
2022-11-15T21:22:34.127Z,25.90
2022-11-15T21:25:21.033Z,25.00
2022-11-15T21:28:07.964Z,26.93
2022-11-15T21:30:59.912Z,27.60
2022-11-15T21:33:46.815Z,27.97
2022-11-15T21:36:33.744Z,29.07
2022-11-15T21:39:20.638Z,28.43
2022-11-15T21:42:07.881Z,28.73
2022-11-15T21:44:54.785Z,32.87
2022-11-15T21:47:45.784Z,33.03
2022-11-15T21:50:34.048Z,33.20
2022-11-15T21:53:21.417Z,33.90
2022-11-15T21:56:09.256Z,32.10
2022-11-15T21:58:57.016Z,35.13
2022-11-15T22:02:03.083Z,33.83
2022-11-15T22:04:50.428Z,34.53
2022-11-15T22:07:37.872Z,34.37
2022-11-15T22:10:25.296Z,32.67
2022-11-15T22:13:12.625Z,35.07
2022-11-15T22:15:59.591Z,34.97
2022-11-15T22:18:46.834Z,34.30
2022-11-15T22:21:33.824Z,33.50
2022-11-15T22:24:22.329Z,35.47
2022-11-15T22:27:09.733Z,34.93
2022-11-15T22:29:57.115Z,37.40
2022-11-15T22:32:44.111Z,36.30
2022-11-15T22:35:31.566Z,33.47
2022-11-15T22:38:19.308Z,35.07
2022-11-15T22:41:06.770Z,35.90
2022-11-15T22:43:54.584Z,31.47
2022-11-15T22:46:42.025Z,33.57
2022-11-15T22:49:29.427Z,33.17
2022-11-15T22:52:16.458Z,31.97
2022-11-15T22:55:03.947Z,33.17
2022-11-15T22:57:51.306Z,31.40
2022-11-15T23:00:38.722Z,33.57
2022-11-15T23:03:27.285Z,36.03
2022-11-15T23:06:14.301Z,33.10
2022-11-15T23:09:02.187Z,33.77
2022-11-15T23:12:08.170Z,33.10
2022-11-15T23:14:55.152Z,34.10
2022-11-15T23:17:42.109Z,33.20
2022-11-15T23:20:42.834Z,39.00
2022-11-15T23:23:30.636Z,35.43
2022-11-15T23:26:18.016Z,41.30
2022-11-15T23:29:06.216Z,42.17
2022-11-15T23:32:13.231Z,37.20
2022-11-15T23:35:00.186Z,38.90
2022-11-15T23:37:47.220Z,39.80
2022-11-15T23:40:36.617Z,39.00
2022-11-15T23:43:23.673Z,41.33
2022-11-15T23:46:10.668Z,38.63
2022-11-15T23:48:57.863Z,41.70
2022-11-15T23:51:45.283Z,39.20
2022-11-15T23:54:32.330Z,36.53
2022-11-15T23:57:19.321Z,42.17
