createdAt,value
2019-02-21T00:02:21.506Z,73.09
2019-02-21T00:04:53.603Z,73.00
2019-02-21T00:07:25.916Z,73.16
2019-02-21T00:09:57.555Z,73.18
2019-02-21T00:12:29.576Z,73.16
2019-02-21T00:14:59.839Z,73.02
2019-02-21T00:17:30.127Z,72.92
2019-02-21T00:20:00.393Z,72.88
2019-02-21T00:22:30.635Z,72.68
2019-02-21T00:25:00.895Z,72.61
2019-02-21T00:27:31.155Z,72.57
2019-02-21T00:30:01.417Z,72.29
2019-02-21T00:32:33.240Z,72.39
2019-02-21T00:35:03.504Z,72.21
2019-02-21T00:37:33.744Z,72.29
2019-02-21T00:40:05.634Z,72.21
2019-02-21T00:42:35.886Z,72.18
2019-02-21T00:45:06.153Z,72.08
2019-02-21T00:47:36.402Z,72.10
2019-02-21T00:50:06.669Z,71.96
2019-02-21T00:52:37.735Z,71.87
2019-02-21T00:55:08.005Z,71.87
2019-02-21T00:57:38.262Z,71.92
2019-02-21T01:00:11.735Z,71.92
2019-02-21T01:02:42.070Z,71.92
2019-02-21T01:05:12.330Z,71.93
2019-02-21T01:07:42.673Z,71.72
2019-02-21T01:10:12.939Z,71.88
2019-02-21T01:12:44.155Z,71.92
2019-02-21T01:15:14.437Z,71.86
2019-02-21T01:17:44.693Z,71.78
2019-02-21T01:20:15.059Z,71.74
2019-02-21T01:22:45.314Z,71.85
2019-02-21T01:25:15.541Z,71.82
2019-02-21T01:27:46.025Z,71.82
2019-02-21T01:30:16.271Z,71.85
2019-02-21T01:32:46.517Z,71.70
2019-02-21T01:35:16.758Z,71.73
2019-02-21T01:37:47.012Z,71.70
2019-02-21T01:40:17.285Z,71.75
2019-02-21T01:42:47.563Z,71.62
2019-02-21T01:45:19.756Z,71.61
2019-02-21T01:47:50.001Z,71.74
2019-02-21T01:50:20.257Z,71.56
2019-02-21T01:52:51.284Z,71.88
2019-02-21T01:55:21.520Z,71.84
2019-02-21T01:57:51.813Z,71.94
2019-02-21T02:00:22.069Z,72.02
2019-02-21T02:02:52.324Z,72.12
2019-02-21T02:05:22.567Z,72.14
2019-02-21T02:07:52.832Z,72.27
2019-02-21T02:10:23.067Z,72.24
2019-02-21T02:12:53.319Z,72.07
2019-02-21T02:15:23.554Z,72.03
2019-02-21T02:17:53.804Z,72.02
2019-02-21T02:20:25.119Z,72.12
2019-02-21T02:22:55.375Z,72.14
2019-02-21T02:25:25.607Z,72.13
2019-02-21T02:27:56.152Z,72.37
2019-02-21T02:30:26.466Z,72.43
2019-02-21T02:32:56.703Z,72.47
2019-02-21T02:35:26.990Z,72.44
2019-02-21T02:37:57.256Z,72.45
2019-02-21T02:40:27.512Z,72.53
2019-02-21T02:42:57.785Z,72.65
2019-02-21T02:45:28.014Z,72.71
2019-02-21T02:47:58.273Z,72.76
2019-02-21T02:50:28.553Z,72.75
2019-02-21T02:52:59.653Z,72.81
2019-02-21T02:55:29.899Z,72.76
2019-02-21T02:58:00.167Z,72.73
2019-02-21T03:00:30.399Z,72.97
2019-02-21T03:03:00.656Z,72.94
2019-02-21T03:05:30.906Z,73.10
2019-02-21T03:08:01.171Z,73.10
2019-02-21T03:10:31.442Z,73.17
2019-02-21T03:13:01.776Z,73.21
2019-02-21T03:15:32.029Z,73.25
2019-02-21T03:18:02.294Z,73.39
2019-02-21T03:20:32.545Z,73.53
2019-02-21T03:23:02.799Z,73.54
2019-02-21T03:25:33.043Z,73.60
2019-02-21T03:28:03.363Z,73.67
2019-02-21T03:30:33.690Z,73.80
2019-02-21T03:33:03.994Z,73.83
2019-02-21T03:35:34.210Z,73.81
2019-02-21T03:38:04.463Z,73.70
2019-02-21T03:40:35.699Z,73.63
2019-02-21T03:43:07.674Z,73.72
2019-02-21T03:45:37.918Z,73.60
2019-02-21T03:48:08.173Z,73.62
2019-02-21T03:50:38.447Z,73.39
2019-02-21T03:53:09.487Z,73.37
2019-02-21T03:55:39.763Z,73.46
2019-02-21T03:58:10.046Z,73.43
2019-02-21T04:00:40.385Z,73.49
2019-02-21T04:03:10.710Z,73.35
2019-02-21T04:05:42.025Z,73.48
2019-02-21T04:08:12.595Z,73.60
2019-02-21T04:10:42.846Z,73.78
2019-02-21T04:13:15.327Z,73.77
2019-02-21T04:15:46.207Z,73.92
2019-02-21T04:18:16.463Z,73.99
2019-02-21T04:20:46.713Z,73.73
2019-02-21T04:23:17.024Z,73.73
2019-02-21T04:25:48.789Z,73.68
2019-02-21T04:28:19.065Z,73.89
2019-02-21T04:30:49.314Z,74.10
2019-02-21T04:33:19.559Z,74.18
2019-02-21T04:35:49.827Z,74.26
2019-02-21T04:38:20.143Z,74.07
2019-02-21T04:40:50.401Z,74.09
2019-02-21T04:43:20.649Z,73.96
2019-02-21T04:45:50.913Z,73.77
2019-02-21T04:48:21.161Z,73.87
2019-02-21T04:50:54.400Z,74.13
2019-02-21T04:53:24.143Z,73.82
2019-02-21T04:55:54.393Z,74.20
2019-02-21T04:58:24.656Z,74.38
2019-02-21T05:00:54.907Z,74.39
2019-02-21T05:03:25.152Z,74.78
2019-02-21T05:05:55.577Z,74.60
2019-02-21T05:08:25.825Z,74.80
2019-02-21T05:10:56.078Z,75.01
2019-02-21T05:13:26.332Z,74.90
2019-02-21T05:15:56.687Z,74.85
2019-02-21T05:18:26.977Z,74.77
2019-02-21T05:20:57.216Z,74.73
2019-02-21T05:23:27.485Z,74.59
2019-02-21T05:25:57.747Z,74.98
2019-02-21T05:28:29.743Z,75.32
2019-02-21T05:31:07.491Z,75.72
2019-02-21T05:33:51.384Z,75.73
2019-02-21T05:36:27.306Z,75.84
2019-02-21T05:39:01.908Z,75.73
2019-02-21T05:41:47.342Z,75.61
2019-02-21T05:44:25.138Z,75.84
2019-02-21T05:46:57.061Z,75.81
2019-02-21T05:49:31.839Z,75.79
2019-02-21T05:52:19.057Z,75.47
2019-02-21T05:55:09.911Z,75.66
2019-02-21T05:57:41.793Z,76.12
2019-02-21T06:00:16.167Z,76.23
2019-02-21T06:03:03.966Z,76.34
2019-02-21T06:05:35.890Z,76.55
2019-02-21T06:08:13.667Z,76.43
2019-02-21T06:10:45.549Z,76.75
2019-02-21T06:13:20.399Z,77.15
2019-02-21T06:15:52.294Z,77.12
2019-02-21T06:18:24.257Z,77.31
2019-02-21T06:20:59.114Z,77.50
2019-02-21T06:23:35.396Z,77.68
2019-02-21T06:26:13.392Z,78.13
2019-02-21T06:29:03.360Z,78.16
2019-02-21T06:31:33.603Z,78.46
2019-02-21T06:34:03.844Z,78.66
2019-02-21T06:36:35.611Z,78.82
2019-02-21T06:39:08.168Z,78.88
2019-02-21T06:41:38.429Z,79.14
2019-02-21T06:44:08.708Z,79.17
2019-02-21T06:46:38.940Z,78.93
2019-02-21T06:49:09.200Z,78.68
2019-02-21T06:51:39.520Z,79.12
2019-02-21T06:54:09.798Z,79.38
2019-02-21T06:56:40.085Z,78.98
2019-02-21T06:59:10.328Z,79.25
2019-02-21T07:01:40.593Z,79.36
2019-02-21T07:04:10.865Z,79.43
2019-02-21T07:06:41.334Z,79.43
2019-02-21T07:09:11.551Z,79.56
2019-02-21T07:11:41.801Z,79.29
2019-02-21T07:14:12.063Z,79.76
2019-02-21T07:16:42.327Z,79.60
2019-02-21T07:19:12.602Z,79.05
2019-02-21T07:21:42.965Z,79.47
2019-02-21T07:24:13.220Z,79.27
2019-02-21T07:26:43.487Z,79.66
2019-02-21T07:29:13.758Z,79.36
2019-02-21T07:31:44.097Z,79.60
2019-02-21T07:34:14.413Z,79.70
2019-02-21T07:36:44.660Z,79.71
2019-02-21T07:39:18.545Z,79.77
2019-02-21T07:41:46.884Z,79.63
2019-02-21T07:44:17.142Z,79.50
2019-02-21T07:46:47.387Z,79.52
2019-02-21T07:49:17.661Z,79.61
2019-02-21T07:51:48.045Z,79.51
2019-02-21T07:54:18.272Z,79.63
2019-02-21T07:56:48.529Z,79.36
2019-02-21T07:59:18.786Z,79.08
2019-02-21T08:01:49.083Z,78.93
2019-02-21T08:04:19.316Z,78.95
2019-02-21T08:06:49.687Z,78.97
2019-02-21T08:09:19.948Z,79.03
2019-02-21T08:11:50.217Z,79.37
2019-02-21T08:14:20.471Z,79.62
2019-02-21T08:16:50.724Z,79.22
2019-02-21T08:19:22.058Z,79.46
2019-02-21T08:21:54.093Z,79.20
2019-02-21T08:24:24.497Z,79.03
2019-02-21T08:26:55.161Z,79.41
2019-02-21T08:29:25.441Z,79.71
2019-02-21T08:31:55.707Z,79.83
2019-02-21T08:34:27.693Z,79.45
2019-02-21T08:36:58.019Z,79.54
2019-02-21T08:39:28.306Z,79.52
2019-02-21T08:41:58.746Z,79.38
2019-02-21T08:44:29.166Z,79.24
2019-02-21T08:46:59.438Z,79.31
2019-02-21T08:49:29.737Z,79.48
2019-02-21T08:51:59.984Z,79.65
2019-02-21T08:54:31.318Z,79.80
2019-02-21T08:57:01.576Z,80.20
2019-02-21T08:59:31.841Z,79.96
2019-02-21T09:02:04.888Z,80.31
2019-02-21T09:04:34.152Z,80.15
2019-02-21T09:07:04.405Z,80.31
2019-02-21T09:09:34.753Z,80.68
2019-02-21T09:12:05.739Z,80.66
2019-02-21T09:14:36.227Z,80.94
2019-02-21T09:17:06.486Z,81.01
2019-02-21T09:19:38.361Z,80.94
2019-02-21T09:22:08.615Z,81.17
2019-02-21T09:24:42.227Z,81.23
2019-02-21T09:27:11.901Z,81.45
2019-02-21T09:29:42.239Z,81.58
2019-02-21T09:32:12.511Z,81.88
2019-02-21T09:34:42.789Z,81.61
2019-02-21T09:37:13.068Z,81.79
2019-02-21T09:39:44.444Z,81.80
2019-02-21T09:42:14.785Z,81.87
2019-02-21T09:44:45.133Z,81.66
2019-02-21T09:47:15.401Z,81.80
2019-02-21T09:49:45.682Z,81.69
2019-02-21T09:52:15.946Z,81.71
2019-02-21T09:54:47.500Z,81.74
2019-02-21T09:57:18.859Z,81.74
2019-02-21T09:59:49.132Z,81.77
2019-02-21T10:02:19.385Z,81.53
2019-02-21T10:04:49.639Z,81.35
2019-02-21T10:07:19.895Z,81.54
2019-02-21T10:09:50.171Z,81.47
2019-02-21T10:12:20.416Z,81.35
2019-02-21T10:14:50.747Z,81.02
2019-02-21T10:17:20.997Z,80.69
2019-02-21T10:19:51.272Z,80.98
2019-02-21T10:22:21.569Z,80.52
2019-02-21T10:24:56.944Z,80.63
2019-02-21T10:27:27.302Z,81.08
2019-02-21T10:29:57.542Z,80.91
2019-02-21T10:32:28.764Z,80.45
2019-02-21T10:34:59.035Z,81.05
2019-02-21T10:37:29.279Z,80.97
2019-02-21T10:39:59.567Z,80.54
2019-02-21T10:42:29.830Z,81.12
2019-02-21T10:45:00.649Z,81.01
2019-02-21T10:47:32.183Z,81.09
2019-02-21T10:50:02.691Z,80.87
2019-02-21T10:52:32.986Z,81.00
2019-02-21T10:55:03.530Z,80.97
2019-02-21T10:57:33.802Z,81.29
2019-02-21T11:00:12.407Z,81.17
2019-02-21T11:02:43.989Z,81.13
2019-02-21T11:05:14.321Z,80.59
2019-02-21T11:07:44.567Z,80.21
2019-02-21T11:10:19.174Z,80.45
2019-02-21T11:12:49.416Z,80.52
2019-02-21T11:15:22.015Z,80.96
2019-02-21T11:17:52.277Z,80.41
2019-02-21T11:20:22.719Z,80.78
2019-02-21T11:22:54.477Z,81.07
2019-02-21T11:25:24.742Z,81.07
2019-02-21T11:27:55.027Z,81.19
2019-02-21T11:30:25.277Z,81.34
2019-02-21T11:32:55.555Z,81.29
2019-02-21T11:35:25.841Z,81.57
2019-02-21T11:37:56.093Z,81.53
2019-02-21T11:40:26.619Z,81.30
2019-02-21T11:42:56.879Z,81.69
2019-02-21T11:45:27.248Z,81.54
2019-02-21T11:47:57.531Z,81.68
2019-02-21T11:50:27.780Z,81.46
2019-02-21T11:52:58.076Z,81.47
2019-02-21T11:55:28.358Z,81.39
2019-02-21T11:57:59.444Z,81.52
2019-02-21T12:00:32.378Z,81.71
2019-02-21T12:03:02.939Z,81.70
2019-02-21T12:05:33.288Z,81.87
2019-02-21T12:08:03.565Z,81.46
2019-02-21T12:10:33.942Z,81.75
2019-02-21T12:13:04.245Z,81.49
2019-02-21T12:15:34.507Z,81.63
2019-02-21T12:18:04.869Z,81.62
2019-02-21T12:20:35.315Z,81.67
2019-02-21T12:23:05.608Z,81.88
2019-02-21T12:25:35.933Z,81.76
2019-02-21T12:28:06.234Z,81.62
2019-02-21T12:30:37.745Z,81.26
2019-02-21T12:33:08.109Z,81.54
2019-02-21T12:35:38.402Z,81.23
2019-02-21T12:38:13.543Z,81.82
2019-02-21T12:40:44.462Z,82.31
2019-02-21T12:43:14.741Z,81.61
2019-02-21T12:45:45.101Z,81.29
2019-02-21T12:48:15.386Z,81.13
2019-02-21T12:50:45.651Z,81.36
2019-02-21T12:53:15.901Z,80.91
2019-02-21T12:55:46.221Z,81.19
2019-02-21T12:58:17.353Z,81.07
2019-02-21T13:00:48.705Z,81.26
2019-02-21T13:03:18.973Z,81.52
2019-02-21T13:05:49.266Z,81.29
2019-02-21T13:08:19.672Z,81.64
2019-02-21T13:10:52.434Z,81.24
2019-02-21T13:13:23.249Z,81.26
2019-02-21T13:15:53.515Z,81.24
2019-02-21T13:18:23.784Z,81.18
2019-02-21T13:20:55.081Z,80.90
2019-02-21T13:23:25.361Z,81.22
2019-02-21T13:25:55.891Z,81.01
2019-02-21T13:28:27.606Z,81.01
2019-02-21T13:30:58.024Z,81.23
2019-02-21T13:33:29.394Z,81.13
2019-02-21T13:35:59.656Z,81.10
2019-02-21T13:38:29.931Z,81.14
2019-02-21T13:41:00.176Z,80.68
2019-02-21T13:43:30.491Z,80.93
2019-02-21T13:46:00.784Z,80.82
2019-02-21T13:48:31.061Z,80.77
2019-02-21T13:51:01.387Z,80.32
2019-02-21T13:53:31.614Z,80.58
2019-02-21T13:56:01.893Z,80.47
2019-02-21T13:58:32.173Z,80.60
2019-02-21T14:01:02.422Z,80.87
2019-02-21T14:03:33.823Z,80.79
2019-02-21T14:06:05.063Z,80.65
2019-02-21T14:08:35.327Z,80.98
2019-02-21T14:11:05.608Z,81.03
2019-02-21T14:13:36.070Z,80.77
2019-02-21T14:16:06.342Z,81.04
2019-02-21T14:18:36.718Z,81.12
2019-02-21T14:21:06.976Z,81.35
2019-02-21T14:23:37.468Z,81.60
2019-02-21T14:26:07.784Z,81.79
2019-02-21T14:28:38.192Z,81.92
2019-02-21T14:31:13.427Z,82.15
2019-02-21T14:33:43.675Z,82.20
2019-02-21T14:36:16.882Z,82.31
2019-02-21T14:38:46.193Z,82.31
2019-02-21T14:41:18.121Z,82.26
2019-02-21T14:51:42.917Z,82.30
2019-02-21T14:54:13.190Z,82.35
2019-02-21T14:56:43.583Z,82.40
2019-02-21T14:59:13.922Z,82.35
2019-02-21T15:01:48.285Z,82.31
2019-02-21T15:04:18.833Z,82.25
2019-02-21T15:06:50.345Z,82.26
2019-02-21T15:09:20.830Z,82.17
2019-02-21T15:11:51.259Z,82.12
2019-02-21T15:18:21.555Z,81.88
2019-02-21T15:20:51.899Z,81.85
2019-02-21T15:23:22.144Z,81.79
2019-02-21T15:25:52.740Z,81.80
2019-02-21T15:28:26.504Z,81.77
2019-02-21T15:31:00.259Z,81.80
2019-02-21T15:33:33.614Z,81.78
2019-02-21T15:36:04.064Z,81.72
2019-02-21T15:38:34.343Z,81.72
2019-02-21T15:41:04.816Z,81.77
2019-02-21T15:43:35.139Z,81.75
2019-02-21T15:46:11.850Z,81.69
2019-02-21T15:48:44.509Z,81.63
2019-02-21T15:51:14.228Z,81.56
2019-02-21T15:53:44.488Z,81.63
2019-02-21T15:56:14.890Z,81.64
2019-02-21T15:58:52.680Z,81.71
2019-02-21T16:01:27.401Z,81.86
2019-02-21T16:04:16.943Z,81.86
2019-02-21T16:06:51.791Z,82.06
2019-02-21T16:09:19.312Z,81.98
2019-02-21T16:16:08.720Z,82.21
2019-02-21T16:19:24.015Z,82.24
2019-02-21T16:21:54.173Z,82.35
2019-02-21T16:24:24.420Z,82.33
2019-02-21T16:26:54.670Z,82.50
2019-02-21T16:29:25.933Z,82.59
2019-02-21T16:31:58.678Z,82.63
2019-02-21T16:34:33.071Z,82.67
2019-02-21T16:37:05.697Z,82.61
2019-02-21T16:39:41.279Z,82.62
2019-02-21T16:42:11.821Z,82.61
2019-02-21T16:44:43.701Z,82.54
2019-02-21T16:47:17.799Z,82.68
2019-02-21T16:49:49.354Z,82.60
2019-02-21T16:52:20.035Z,82.64
2019-02-21T16:54:53.416Z,82.63
2019-02-21T16:57:22.859Z,82.62
2019-02-21T17:00:01.468Z,82.51
2019-02-21T17:02:39.782Z,82.57
2019-02-21T17:05:13.405Z,82.68
2019-02-21T17:07:44.398Z,82.85
2019-02-21T17:10:16.761Z,83.09
2019-02-21T17:12:48.811Z,83.11
2019-02-21T17:15:21.102Z,83.19
2019-02-21T17:17:51.605Z,83.21
2019-02-21T17:20:25.368Z,83.30
2019-02-21T17:22:55.733Z,83.38
2019-02-21T17:25:28.527Z,83.40
2019-02-21T17:27:59.241Z,83.42
2019-02-21T17:30:29.511Z,83.46
2019-02-21T17:32:59.854Z,83.44
2019-02-21T17:35:30.114Z,83.31
2019-02-21T17:38:00.445Z,83.33
2019-02-21T17:40:31.723Z,83.36
2019-02-21T17:43:02.469Z,83.24
2019-02-21T17:45:33.025Z,83.27
2019-02-21T17:48:03.873Z,83.26
2019-02-21T17:54:45.754Z,83.29
2019-02-21T18:11:38.764Z,83.31
2019-02-21T18:14:09.048Z,83.44
2019-02-21T18:16:40.495Z,83.51
2019-02-21T18:19:14.591Z,83.50
2019-02-21T18:21:45.274Z,83.40
2019-02-21T18:24:19.383Z,83.36
2019-02-21T18:26:54.715Z,83.46
2019-02-21T18:29:26.969Z,83.62
2019-02-21T18:35:58.354Z,83.77
2019-02-21T18:38:30.917Z,83.80
2019-02-21T18:41:01.999Z,83.85
2019-02-21T18:43:32.801Z,83.88
2019-02-21T18:46:03.219Z,83.83
2019-02-21T18:48:33.840Z,84.04
2019-02-21T18:51:05.357Z,84.21
2019-02-21T18:53:36.374Z,84.29
2019-02-21T18:56:16.016Z,84.37
2019-02-21T18:58:55.641Z,84.44
2019-02-21T19:01:40.062Z,84.38
2019-02-21T19:04:56.529Z,84.39
2019-02-21T19:07:33.981Z,84.43
2019-02-21T19:10:11.263Z,84.47
2019-02-21T19:12:43.811Z,84.49
2019-02-21T19:15:23.607Z,84.63
2019-02-21T19:18:25.016Z,84.69
2019-02-21T19:24:57.146Z,84.67
2019-02-21T19:27:36.908Z,84.61
2019-02-21T19:30:00.623Z,84.54
2019-02-21T19:32:34.134Z,84.51
2019-02-21T19:35:12.268Z,84.40
2019-02-21T19:38:22.924Z,84.38
2019-02-21T19:40:58.601Z,84.38
2019-02-21T19:43:32.756Z,84.33
2019-02-21T19:46:09.429Z,84.28
2019-02-21T19:48:46.223Z,84.23
2019-02-21T19:51:19.316Z,84.22
2019-02-21T19:54:00.791Z,84.42
2019-02-21T19:56:35.677Z,84.29
2019-02-21T19:59:09.265Z,84.17
2019-02-21T20:01:39.614Z,84.15
2019-02-21T20:04:09.900Z,84.16
2019-02-21T20:06:41.228Z,84.12
2019-02-21T20:09:13.258Z,84.06
2019-02-21T20:11:43.526Z,84.04
2019-02-21T20:14:13.799Z,83.99
2019-02-21T20:16:45.862Z,83.90
2019-02-21T20:19:16.947Z,83.89
2019-02-21T20:21:47.380Z,83.79
2019-02-21T20:24:18.504Z,83.61
2019-02-21T20:26:49.473Z,83.61
2019-02-21T20:29:20.132Z,83.65
2019-02-21T20:31:50.997Z,83.65
2019-02-21T20:34:22.899Z,83.62
2019-02-21T20:36:54.019Z,83.72
2019-02-21T20:39:25.795Z,83.78
2019-02-21T20:41:57.099Z,83.73
2019-02-21T20:44:32.306Z,83.78
2019-02-21T20:47:02.638Z,83.77
2019-02-21T20:49:32.904Z,83.88
2019-02-21T20:52:05.782Z,84.06
2019-02-21T20:54:36.683Z,84.24
2019-02-21T20:57:09.754Z,84.22
2019-02-21T20:59:40.491Z,84.26
2019-02-21T21:02:10.993Z,84.37
2019-02-21T21:04:41.269Z,84.52
2019-02-21T21:07:24.545Z,84.54
2019-02-21T21:09:48.739Z,84.64
2019-02-21T21:12:19.067Z,84.72
2019-02-21T21:14:49.328Z,84.84
2019-02-21T21:17:21.377Z,84.96
2019-02-21T21:19:52.633Z,84.95
2019-02-21T21:22:24.596Z,85.01
2019-02-21T21:24:54.935Z,85.02
2019-02-21T21:27:25.346Z,85.08
2019-02-21T21:29:55.710Z,85.14
2019-02-21T21:32:26.196Z,85.13
2019-02-21T21:34:56.472Z,85.12
2019-02-21T21:37:27.216Z,85.07
2019-02-21T21:39:58.262Z,85.03
2019-02-21T21:42:28.526Z,85.04
2019-02-21T21:44:58.811Z,85.02
2019-02-21T21:47:29.083Z,85.02
2019-02-21T21:50:01.691Z,85.06
2019-02-21T21:52:32.334Z,85.11
2019-02-21T21:55:03.587Z,85.17
2019-02-21T21:57:33.873Z,85.14
2019-02-21T22:00:07.225Z,85.12
2019-02-21T22:02:39.861Z,84.99
2019-02-21T22:05:10.988Z,85.03
2019-02-21T22:07:41.333Z,84.94
2019-02-21T22:10:15.286Z,84.92
2019-02-21T22:12:45.616Z,84.80
2019-02-21T22:15:19.495Z,84.83
2019-02-21T22:17:49.754Z,84.81
2019-02-21T22:24:12.366Z,84.82
2019-02-21T22:26:42.652Z,84.66
2019-02-21T22:29:14.487Z,84.60
2019-02-21T22:31:44.747Z,84.75
2019-02-21T22:34:15.942Z,84.68
2019-02-21T22:36:47.175Z,84.61
2019-02-21T22:39:17.426Z,84.55
2019-02-21T22:41:47.716Z,84.47
2019-02-21T22:44:17.991Z,84.48
2019-02-21T22:46:48.302Z,84.41
2019-02-21T22:49:18.568Z,84.31
2019-02-21T22:51:48.932Z,84.13
2019-02-21T22:54:19.199Z,84.07
2019-02-21T22:56:49.478Z,84.01
2019-02-21T22:59:19.742Z,84.02
2019-02-21T23:01:50.998Z,83.93
2019-02-21T23:04:24.777Z,83.84
2019-02-21T23:06:58.381Z,83.84
2019-02-21T23:09:28.642Z,83.74
2019-02-21T23:11:58.920Z,83.64
2019-02-21T23:14:29.255Z,83.59
2019-02-21T23:16:59.534Z,83.49
2019-02-21T23:19:29.783Z,83.30
2019-02-21T23:22:00.086Z,83.37
2019-02-21T23:24:30.338Z,83.23
2019-02-21T23:27:00.608Z,83.33
2019-02-21T23:29:30.860Z,83.11
2019-02-21T23:32:03.302Z,83.00
2019-02-21T23:34:34.747Z,83.16
2019-02-21T23:37:05.027Z,83.26
2019-02-21T23:39:38.341Z,83.15
2019-02-21T23:42:07.294Z,83.26
2019-02-21T23:44:37.560Z,83.72
2019-02-21T23:47:07.841Z,84.01
2019-02-21T23:49:38.122Z,84.29
2019-02-21T23:52:08.379Z,84.59
2019-02-21T23:54:39.882Z,84.61
2019-02-21T23:57:28.512Z,85.03
2019-02-21T23:59:58.909Z,85.08
