createdAt,value
2018-03-31T00:00:47.752Z,99876.54
2018-03-31T00:03:13.608Z,99873.48
2018-03-31T00:05:39.468Z,99870.73
2018-03-31T00:08:05.315Z,99858.48
2018-03-31T00:10:31.188Z,99854.15
2018-03-31T00:12:57.096Z,99852.00
2018-03-31T00:15:22.950Z,99845.83
2018-03-31T00:17:48.822Z,99832.14
2018-03-31T00:20:14.679Z,99829.04
2018-03-31T00:22:41.451Z,99819.14
2018-03-31T00:25:07.338Z,99817.75
2018-03-31T00:27:33.199Z,99811.28
2018-03-31T00:29:59.233Z,99811.94
2018-03-31T00:32:25.096Z,99817.19
2018-03-31T00:34:50.953Z,99820.34
2018-03-31T00:37:16.861Z,99813.26
2018-03-31T00:39:42.716Z,99819.93
2018-03-31T00:42:08.563Z,99807.53
2018-03-31T00:44:34.414Z,99801.11
2018-03-31T00:47:00.263Z,99805.69
2018-03-31T00:49:26.118Z,99808.93
2018-03-31T00:51:52.005Z,99808.70
2018-03-31T00:54:17.895Z,99806.12
2018-03-31T00:56:43.802Z,99812.13
2018-03-31T00:59:10.570Z,99811.80
2018-03-31T01:01:36.440Z,99813.83
2018-03-31T01:04:02.305Z,99807.81
2018-03-31T01:06:28.206Z,99796.95
2018-03-31T01:08:54.054Z,99793.42
2018-03-31T01:11:19.898Z,99794.23
2018-03-31T01:13:46.797Z,99781.47
2018-03-31T01:16:12.656Z,99780.42
2018-03-31T01:18:38.515Z,99779.80
2018-03-31T01:21:04.370Z,99779.45
2018-03-31T01:23:30.222Z,99780.27
2018-03-31T01:25:56.079Z,99783.49
2018-03-31T01:28:21.931Z,99785.39
2018-03-31T01:30:47.792Z,99781.27
2018-03-31T01:33:13.650Z,99772.87
2018-03-31T01:35:39.529Z,99778.81
2018-03-31T01:38:05.382Z,99772.19
2018-03-31T01:40:31.244Z,99767.70
2018-03-31T01:42:57.149Z,99768.61
2018-03-31T01:45:23.008Z,99771.28
2018-03-31T01:47:48.861Z,99777.61
2018-03-31T01:50:14.718Z,99767.98
2018-03-31T01:52:40.565Z,99766.33
2018-03-31T01:55:06.416Z,99769.12
2018-03-31T01:57:32.267Z,99763.25
2018-03-31T01:59:58.126Z,99761.55
2018-03-31T02:02:24.083Z,99763.72
2018-03-31T02:04:49.977Z,99763.19
2018-03-31T02:07:15.832Z,99760.02
2018-03-31T02:09:41.694Z,99767.57
2018-03-31T02:12:07.544Z,99758.06
2018-03-31T02:14:33.389Z,99743.09
2018-03-31T02:16:59.234Z,99731.34
2018-03-31T02:19:25.110Z,99740.16
2018-03-31T02:21:50.958Z,99742.39
2018-03-31T02:24:16.808Z,99743.92
2018-03-31T02:26:42.670Z,99741.66
2018-03-31T02:29:08.568Z,99728.92
2018-03-31T02:31:34.422Z,99730.20
2018-03-31T02:34:00.307Z,99724.73
2018-03-31T02:36:26.167Z,99725.47
2018-03-31T02:38:52.018Z,99718.31
2018-03-31T02:41:17.882Z,99710.20
2018-03-31T02:43:43.772Z,99698.25
2018-03-31T02:46:09.626Z,99700.62
2018-03-31T02:48:35.572Z,99706.33
2018-03-31T02:51:01.447Z,99695.93
2018-03-31T02:53:27.303Z,99703.98
2018-03-31T02:55:53.241Z,99707.38
2018-03-31T02:58:19.092Z,99701.88
2018-03-31T03:00:44.949Z,99700.03
2018-03-31T03:03:10.818Z,99684.88
2018-03-31T03:05:36.756Z,99678.83
2018-03-31T03:08:02.611Z,99668.61
2018-03-31T03:10:28.463Z,99653.87
2018-03-31T03:12:54.364Z,99654.53
2018-03-31T03:15:20.214Z,99645.13
2018-03-31T03:17:46.102Z,99646.80
2018-03-31T03:20:11.951Z,99649.19
2018-03-31T03:22:37.843Z,99660.91
2018-03-31T03:25:03.698Z,99649.55
2018-03-31T03:27:29.543Z,99642.48
2018-03-31T03:29:55.438Z,99639.30
2018-03-31T03:32:21.290Z,99634.45
2018-03-31T03:34:47.138Z,99629.19
2018-03-31T03:37:12.991Z,99636.17
2018-03-31T03:39:38.856Z,99637.07
2018-03-31T03:42:04.713Z,99640.52
2018-03-31T03:44:30.642Z,99642.08
2018-03-31T03:46:56.491Z,99634.70
2018-03-31T03:49:22.338Z,99639.27
2018-03-31T03:51:48.361Z,99636.78
2018-03-31T03:54:14.207Z,99638.64
2018-03-31T03:56:40.102Z,99634.41
2018-03-31T03:59:05.950Z,99638.78
2018-03-31T04:01:31.808Z,99635.89
2018-03-31T04:03:57.657Z,99646.77
2018-03-31T04:06:23.515Z,99644.78
2018-03-31T04:08:49.401Z,99644.84
2018-03-31T04:11:15.298Z,99649.78
2018-03-31T04:13:41.196Z,99647.09
2018-03-31T04:16:23.352Z,99642.09
2018-03-31T04:18:49.317Z,99642.73
2018-03-31T04:21:15.202Z,99637.07
2018-03-31T04:23:41.068Z,99628.16
2018-03-31T04:26:06.926Z,99622.27
2018-03-31T04:28:32.783Z,99619.82
2018-03-31T04:30:58.634Z,99616.49
2018-03-31T04:33:24.494Z,99622.42
2018-03-31T04:35:50.350Z,99623.98
2018-03-31T04:38:16.203Z,99621.33
2018-03-31T04:40:42.155Z,99622.91
2018-03-31T04:43:08.007Z,99616.61
2018-03-31T04:45:33.902Z,99609.85
2018-03-31T04:47:59.749Z,99606.39
2018-03-31T04:50:25.637Z,99606.30
2018-03-31T04:52:51.534Z,99600.22
2018-03-31T04:55:17.400Z,99603.39
2018-03-31T04:57:43.453Z,99601.38
2018-03-31T05:00:09.308Z,99604.50
2018-03-31T05:02:35.203Z,99601.59
2018-03-31T05:05:01.106Z,99599.30
2018-03-31T05:07:26.965Z,99602.14
2018-03-31T05:09:52.826Z,99597.81
2018-03-31T05:12:18.731Z,99596.02
2018-03-31T05:14:44.582Z,99598.30
2018-03-31T05:17:10.436Z,99604.05
2018-03-31T05:19:36.331Z,99601.35
2018-03-31T05:22:02.187Z,99602.27
2018-03-31T05:24:28.046Z,99606.56
2018-03-31T05:26:54.895Z,99608.05
2018-03-31T05:29:20.747Z,99604.49
2018-03-31T05:31:46.688Z,99606.48
2018-03-31T05:34:12.574Z,99603.10
2018-03-31T05:36:38.476Z,99597.91
2018-03-31T05:39:04.370Z,99592.16
2018-03-31T05:41:30.222Z,99587.63
2018-03-31T05:43:56.119Z,99580.82
2018-03-31T05:46:21.970Z,99577.38
2018-03-31T05:48:47.867Z,99565.46
2018-03-31T05:51:13.770Z,99559.77
2018-03-31T05:53:39.634Z,99543.02
2018-03-31T05:56:05.491Z,99542.16
2018-03-31T05:58:31.355Z,99539.86
2018-03-31T06:00:57.214Z,99539.56
2018-03-31T06:05:55.587Z,99521.13
2018-03-31T06:08:21.436Z,99525.38
2018-03-31T06:10:47.288Z,99522.61
2018-03-31T06:13:13.143Z,99510.35
2018-03-31T06:15:39.026Z,99516.93
2018-03-31T06:18:04.930Z,99513.88
2018-03-31T06:20:30.828Z,99515.05
2018-03-31T06:22:56.681Z,99520.58
2018-03-31T06:25:22.539Z,99517.68
2018-03-31T06:27:48.402Z,99520.95
2018-03-31T06:30:14.302Z,99536.33
2018-03-31T06:32:40.222Z,99542.42
2018-03-31T06:35:06.084Z,99544.34
2018-03-31T06:37:32.058Z,99541.94
2018-03-31T06:39:57.920Z,99531.41
2018-03-31T06:42:23.851Z,99531.19
2018-03-31T06:44:49.714Z,99532.06
2018-03-31T06:47:15.606Z,99525.88
2018-03-31T06:49:41.508Z,99517.20
2018-03-31T06:52:07.359Z,99521.52
2018-03-31T06:54:33.259Z,99513.88
2018-03-31T06:56:59.154Z,99521.30
2018-03-31T06:59:25.012Z,99522.83
2018-03-31T07:01:50.866Z,99507.16
2018-03-31T07:04:16.723Z,99508.21
2018-03-31T07:06:42.578Z,99511.45
2018-03-31T07:09:08.435Z,99513.06
2018-03-31T07:11:34.299Z,99510.77
2018-03-31T07:14:00.151Z,99508.63
2018-03-31T07:16:25.996Z,99502.20
2018-03-31T07:18:51.852Z,99501.90
2018-03-31T07:21:17.718Z,99493.47
2018-03-31T07:23:43.575Z,99497.20
2018-03-31T07:26:09.431Z,99499.98
2018-03-31T07:28:35.283Z,99506.67
2018-03-31T07:31:01.138Z,99517.27
2018-03-31T07:33:26.998Z,99503.52
2018-03-31T07:35:52.857Z,99505.02
2018-03-31T07:38:18.711Z,99510.69
2018-03-31T07:40:44.659Z,99503.63
2018-03-31T07:43:10.494Z,99509.30
2018-03-31T07:45:36.422Z,99500.09
2018-03-31T07:48:02.328Z,99488.88
2018-03-31T07:50:28.192Z,99491.02
2018-03-31T07:52:54.038Z,99485.00
2018-03-31T07:55:19.883Z,99476.91
2018-03-31T07:57:45.908Z,99480.36
2018-03-31T08:00:11.921Z,99483.27
2018-03-31T08:02:37.775Z,99491.03
2018-03-31T08:05:03.785Z,99497.05
2018-03-31T08:07:29.643Z,99492.63
2018-03-31T08:09:55.509Z,99485.16
2018-03-31T08:12:21.435Z,99481.39
2018-03-31T08:14:47.304Z,99467.08
2018-03-31T08:17:13.164Z,99462.44
2018-03-31T08:19:39.128Z,99467.75
2018-03-31T08:22:04.996Z,99459.58
2018-03-31T08:24:30.892Z,99460.81
2018-03-31T08:26:56.752Z,99459.66
2018-03-31T08:29:22.695Z,99466.86
2018-03-31T08:31:48.574Z,99463.20
2018-03-31T08:34:14.499Z,99466.22
2018-03-31T08:36:40.414Z,99472.19
2018-03-31T08:39:06.274Z,99474.98
2018-03-31T08:41:32.143Z,99474.06
2018-03-31T08:43:58.122Z,99476.00
2018-03-31T08:46:24.026Z,99468.86
2018-03-31T08:48:49.883Z,99477.11
2018-03-31T08:51:15.880Z,99471.84
2018-03-31T08:53:41.750Z,99467.33
2018-03-31T08:56:07.623Z,99460.27
2018-03-31T08:58:33.491Z,99454.41
2018-03-31T09:00:59.350Z,99453.75
2018-03-31T09:03:25.224Z,99444.80
2018-03-31T09:05:51.091Z,99450.16
2018-03-31T09:08:17.108Z,99446.28
2018-03-31T09:10:43.139Z,99442.00
2018-03-31T09:13:08.995Z,99444.21
2018-03-31T09:15:34.853Z,99443.28
2018-03-31T09:18:02.836Z,99441.86
2018-03-31T09:20:28.699Z,99438.73
2018-03-31T09:22:54.591Z,99430.94
2018-03-31T09:25:20.455Z,99429.45
2018-03-31T09:27:46.334Z,99426.11
2018-03-31T09:30:12.190Z,99416.16
2018-03-31T09:32:38.048Z,99405.98
2018-03-31T09:35:03.906Z,99399.66
2018-03-31T09:37:29.776Z,99390.22
2018-03-31T09:39:55.657Z,99388.61
2018-03-31T09:42:21.552Z,99376.17
2018-03-31T09:44:47.444Z,99373.59
2018-03-31T09:47:13.333Z,99366.14
2018-03-31T09:49:39.389Z,99359.98
2018-03-31T09:52:05.246Z,99347.10
2018-03-31T09:54:31.094Z,99342.14
2018-03-31T09:56:56.955Z,99342.78
2018-03-31T09:59:22.810Z,99335.86
