createdAt,value
2023-01-30T00:00:55.245Z,22.12
2023-01-30T00:01:58.605Z,22.18
2023-01-30T00:03:01.824Z,22.12
2023-01-30T00:04:05.108Z,22.12
2023-01-30T00:05:08.405Z,22.12
2023-01-30T00:06:12.472Z,22.12
2023-01-30T00:07:15.731Z,22.12
2023-01-30T00:08:19.038Z,22.12
2023-01-30T00:09:22.319Z,22.12
2023-01-30T00:10:25.601Z,22.06
2023-01-30T00:11:28.946Z,22.12
2023-01-30T00:12:32.177Z,22.12
2023-01-30T00:13:34.511Z,22.06
2023-01-30T00:14:37.770Z,22.06
2023-01-30T00:15:41.062Z,22.06
2023-01-30T00:16:44.361Z,22.06
2023-01-30T00:17:47.749Z,22.12
2023-01-30T00:18:50.957Z,22.06
2023-01-30T00:19:54.318Z,22.12
2023-01-30T00:20:56.551Z,22.06
2023-01-30T00:21:58.844Z,22.06
2023-01-30T00:23:01.181Z,22.12
2023-01-30T00:24:03.465Z,22.12
2023-01-30T00:25:06.758Z,22.12
2023-01-30T00:26:10.168Z,22.06
2023-01-30T00:27:13.485Z,22.12
2023-01-30T00:28:16.803Z,22.12
2023-01-30T00:29:20.102Z,22.12
2023-01-30T00:30:23.254Z,22.12
2023-01-30T00:31:26.522Z,22.06
2023-01-30T00:32:29.965Z,22.12
2023-01-30T00:33:33.238Z,22.12
2023-01-30T00:34:36.651Z,22.12
2023-01-30T00:35:39.846Z,22.12
2023-01-30T00:36:42.997Z,22.06
2023-01-30T00:37:45.449Z,22.06
2023-01-30T00:38:48.719Z,22.12
2023-01-30T00:39:52.102Z,22.12
2023-01-30T00:40:55.169Z,22.06
2023-01-30T00:41:58.546Z,22.12
2023-01-30T00:43:01.931Z,22.12
2023-01-30T00:44:05.190Z,22.06
2023-01-30T00:45:07.492Z,22.06
2023-01-30T00:46:09.771Z,22.06
2023-01-30T00:47:12.542Z,22.06
2023-01-30T00:48:15.008Z,22.06
2023-01-30T00:49:18.327Z,22.06
2023-01-30T00:50:21.629Z,22.06
2023-01-30T00:51:24.884Z,22.06
2023-01-30T00:52:28.242Z,22.06
2023-01-30T00:53:31.500Z,22.06
2023-01-30T00:54:34.716Z,22.06
2023-01-30T00:55:38.149Z,22.06
2023-01-30T00:56:41.423Z,22.06
2023-01-30T00:57:44.649Z,22.06
2023-01-30T00:58:47.975Z,22.06
2023-01-30T00:59:51.265Z,22.06
2023-01-30T01:00:54.521Z,22
2023-01-30T01:01:56.800Z,22.06
2023-01-30T01:03:00.125Z,22.06
2023-01-30T01:04:03.397Z,22.06
2023-01-30T01:05:06.641Z,22.06
2023-01-30T01:06:10.009Z,22.06
2023-01-30T01:07:13.290Z,22.06
2023-01-30T01:08:16.624Z,22.12
2023-01-30T01:09:18.826Z,22.12
2023-01-30T01:10:21.202Z,22.12
2023-01-30T01:11:23.574Z,22.12
2023-01-30T01:12:25.863Z,22.06
2023-01-30T01:13:29.137Z,22.12
2023-01-30T01:14:32.229Z,22.12
2023-01-30T01:15:35.763Z,22.06
2023-01-30T01:16:39.053Z,22.06
2023-01-30T01:17:42.108Z,22.06
2023-01-30T01:18:45.406Z,22.12
2023-01-30T01:19:48.859Z,22.12
2023-01-30T01:20:52.129Z,22.06
2023-01-30T01:21:55.436Z,22.06
2023-01-30T01:22:58.789Z,22.06
2023-01-30T01:24:02.081Z,22.06
2023-01-30T01:25:05.343Z,22.06
2023-01-30T01:26:07.593Z,22.06
2023-01-30T01:27:10.893Z,22.06
2023-01-30T01:28:14.207Z,22.06
2023-01-30T01:29:17.583Z,22.06
2023-01-30T01:30:20.624Z,22.06
2023-01-30T01:31:24.099Z,22.06
2023-01-30T01:32:27.418Z,22.06
2023-01-30T01:33:29.657Z,22.06
2023-01-30T01:34:31.950Z,22.06
2023-01-30T01:35:34.339Z,22.06
2023-01-30T01:36:36.663Z,22.06
2023-01-30T01:37:39.834Z,22.12
2023-01-30T01:38:43.185Z,22.06
2023-01-30T01:39:46.579Z,22.12
2023-01-30T01:40:49.778Z,22.06
2023-01-30T01:41:53.075Z,22.06
2023-01-30T01:42:56.415Z,22.06
2023-01-30T01:43:59.512Z,22.06
2023-01-30T01:45:02.936Z,22.06
2023-01-30T01:46:06.212Z,22.06
2023-01-30T01:47:09.771Z,22.06
2023-01-30T01:48:13.103Z,22.06
2023-01-30T01:49:16.253Z,22
2023-01-30T01:50:18.538Z,22.06
2023-01-30T01:51:21.982Z,22
2023-01-30T01:52:25.283Z,22.06
2023-01-30T01:53:28.651Z,22.06
2023-01-30T01:54:31.858Z,22.06
2023-01-30T01:55:35.169Z,22.12
2023-01-30T01:56:38.464Z,22.06
2023-01-30T01:57:40.743Z,22.06
2023-01-30T01:58:43.096Z,22.06
2023-01-30T01:59:46.395Z,22.06
2023-01-30T02:00:48.693Z,22.06
2023-01-30T02:01:51.026Z,22
2023-01-30T02:02:54.298Z,22.06
2023-01-30T02:03:57.577Z,22
2023-01-30T02:05:00.693Z,22.06
2023-01-30T02:06:04.203Z,22.06
2023-01-30T02:07:07.423Z,22.06
2023-01-30T02:08:10.676Z,22.06
2023-01-30T02:09:14.006Z,22.06
2023-01-30T02:10:17.353Z,22.06
2023-01-30T02:11:20.675Z,22.06
2023-01-30T02:12:23.882Z,22.06
2023-01-30T02:13:27.039Z,22.06
2023-01-30T02:14:30.505Z,22
2023-01-30T02:15:32.675Z,22
2023-01-30T02:16:35.938Z,22.06
2023-01-30T02:17:39.400Z,22.06
2023-01-30T02:18:42.651Z,22.06
2023-01-30T02:19:45.870Z,22.06
2023-01-30T02:20:49.105Z,22
2023-01-30T02:21:52.379Z,22.12
2023-01-30T02:22:55.835Z,22.06
2023-01-30T02:23:59.143Z,22.06
2023-01-30T02:25:02.373Z,22.06
2023-01-30T02:26:05.715Z,22.06
2023-01-30T02:27:09.004Z,22.06
2023-01-30T02:28:12.983Z,22.06
2023-01-30T02:29:15.240Z,22.06
2023-01-30T02:30:17.614Z,22.06
2023-01-30T02:31:19.775Z,22
2023-01-30T02:32:23.176Z,22.06
2023-01-30T02:33:26.456Z,22.06
2023-01-30T02:34:29.758Z,22.12
2023-01-30T02:35:33.054Z,22.06
2023-01-30T02:36:36.340Z,22.06
2023-01-30T02:37:39.650Z,22.06
2023-01-30T02:38:42.959Z,22.06
2023-01-30T02:39:46.052Z,22.06
2023-01-30T02:40:49.598Z,22
2023-01-30T02:41:52.810Z,22.06
2023-01-30T02:42:56.116Z,22
2023-01-30T02:43:59.450Z,22.06
2023-01-30T02:45:01.713Z,22.06
2023-01-30T02:46:04.900Z,22.06
2023-01-30T02:47:08.324Z,22
2023-01-30T02:48:11.574Z,22
2023-01-30T02:49:14.869Z,22.06
2023-01-30T02:50:18.163Z,22.06
2023-01-30T02:51:21.450Z,22
2023-01-30T02:52:23.844Z,22.06
2023-01-30T02:53:25.896Z,22
2023-01-30T02:54:28.425Z,22
2023-01-30T02:55:30.675Z,22
2023-01-30T02:56:33.909Z,22.06
2023-01-30T02:57:37.196Z,22.06
2023-01-30T02:58:39.588Z,22.06
2023-01-30T02:59:41.869Z,22.06
2023-01-30T03:00:45.065Z,22
2023-01-30T03:01:48.433Z,22
2023-01-30T03:02:51.595Z,22
2023-01-30T03:03:54.883Z,22.06
2023-01-30T03:04:58.390Z,22
2023-01-30T03:06:01.694Z,22
2023-01-30T03:07:04.948Z,22
2023-01-30T03:08:08.215Z,22
2023-01-30T03:09:11.440Z,22
2023-01-30T03:10:14.846Z,22
2023-01-30T03:11:18.110Z,22.06
2023-01-30T03:12:21.415Z,22.06
2023-01-30T03:13:23.693Z,22.06
2023-01-30T03:14:27.037Z,22.06
2023-01-30T03:15:30.219Z,22.06
2023-01-30T03:16:33.575Z,22.06
2023-01-30T03:17:36.900Z,22.06
2023-01-30T03:18:40.183Z,22
2023-01-30T03:19:43.455Z,22
2023-01-30T03:20:45.768Z,22.06
2023-01-30T03:21:47.906Z,22.06
2023-01-30T03:22:51.286Z,22.06
2023-01-30T03:23:53.700Z,22.06
2023-01-30T03:24:56.029Z,22
2023-01-30T03:25:59.311Z,22.06
2023-01-30T03:27:02.413Z,22.06
2023-01-30T03:28:05.835Z,22.06
2023-01-30T03:29:09.109Z,22.06
2023-01-30T03:30:12.966Z,22
2023-01-30T03:31:16.301Z,22
2023-01-30T03:32:19.756Z,22.06
2023-01-30T03:33:22.996Z,22.06
2023-01-30T03:34:26.311Z,22.06
2023-01-30T03:35:29.563Z,22
2023-01-30T03:36:32.887Z,22
2023-01-30T03:37:36.204Z,22
2023-01-30T03:38:38.528Z,22.06
2023-01-30T03:39:41.752Z,22
2023-01-30T03:40:45.000Z,22
2023-01-30T03:41:48.188Z,22
2023-01-30T03:42:51.474Z,22
2023-01-30T03:43:54.763Z,22
2023-01-30T03:44:58.076Z,22
2023-01-30T03:46:00.525Z,22
2023-01-30T03:47:02.863Z,22
2023-01-30T03:48:05.152Z,22
2023-01-30T03:49:07.460Z,21.93
2023-01-30T03:50:10.611Z,22
2023-01-30T03:51:14.000Z,22
2023-01-30T03:52:17.266Z,22
2023-01-30T03:53:20.517Z,21.93
2023-01-30T03:54:23.872Z,22
2023-01-30T03:55:27.067Z,22
2023-01-30T03:56:30.471Z,22.06
2023-01-30T03:57:33.643Z,22.06
2023-01-30T03:58:36.918Z,22
2023-01-30T03:59:40.271Z,22
2023-01-30T04:00:43.660Z,22
2023-01-30T04:01:46.956Z,22
2023-01-30T04:02:49.132Z,22
2023-01-30T04:03:52.533Z,22.06
2023-01-30T04:04:55.828Z,22
2023-01-30T04:05:59.050Z,22
2023-01-30T04:07:02.276Z,22
2023-01-30T04:08:05.728Z,22
2023-01-30T04:09:09.039Z,22
2023-01-30T04:10:11.323Z,22
2023-01-30T04:11:13.617Z,22
2023-01-30T04:12:16.827Z,22
2023-01-30T04:13:19.182Z,22
2023-01-30T04:14:21.453Z,22
2023-01-30T04:15:24.689Z,22
2023-01-30T04:16:28.130Z,22
2023-01-30T04:17:31.392Z,22
2023-01-30T04:18:34.709Z,21.87
2023-01-30T04:19:37.848Z,22
2023-01-30T04:20:41.386Z,21.93
2023-01-30T04:21:44.576Z,22
2023-01-30T04:22:47.732Z,22
2023-01-30T04:23:51.129Z,21.93
2023-01-30T04:24:54.303Z,22
2023-01-30T04:25:57.781Z,22
2023-01-30T04:27:00.906Z,22
2023-01-30T04:28:03.214Z,21.93
2023-01-30T04:29:06.490Z,22
2023-01-30T04:30:10.626Z,22
2023-01-30T04:31:13.756Z,21.93
2023-01-30T04:32:17.228Z,21.93
2023-01-30T04:33:20.534Z,21.93
2023-01-30T04:34:23.850Z,21.93
2023-01-30T04:35:25.961Z,21.93
2023-01-30T04:36:28.355Z,21.93
2023-01-30T04:37:30.762Z,21.93
2023-01-30T04:38:33.051Z,21.93
2023-01-30T04:39:36.174Z,21.93
2023-01-30T04:40:39.596Z,21.93
2023-01-30T04:41:42.892Z,21.93
2023-01-30T04:42:46.066Z,21.93
2023-01-30T04:43:49.377Z,21.93
2023-01-30T04:44:52.847Z,21.93
2023-01-30T04:45:56.103Z,21.93
2023-01-30T04:46:59.388Z,21.93
2023-01-30T04:48:02.720Z,21.93
2023-01-30T04:49:05.847Z,21.93
2023-01-30T04:50:09.176Z,21.93
2023-01-30T04:51:12.613Z,22
2023-01-30T04:52:16.477Z,21.93
2023-01-30T04:53:18.751Z,21.93
2023-01-30T04:54:22.125Z,21.93
2023-01-30T04:55:25.227Z,21.93
2023-01-30T04:56:28.537Z,21.93
2023-01-30T04:57:31.980Z,21.87
2023-01-30T04:58:35.217Z,21.93
2023-01-30T04:59:37.529Z,21.93
2023-01-30T05:00:39.858Z,21.93
2023-01-30T05:01:42.235Z,21.93
2023-01-30T05:02:44.477Z,22
2023-01-30T05:03:47.720Z,21.93
2023-01-30T05:04:50.986Z,21.93
2023-01-30T05:05:54.242Z,21.93
2023-01-30T05:06:56.603Z,21.93
2023-01-30T05:07:59.908Z,21.87
2023-01-30T05:09:03.314Z,21.93
2023-01-30T05:10:06.587Z,21.93
2023-01-30T05:11:10.398Z,21.87
2023-01-30T05:12:13.688Z,21.93
2023-01-30T05:13:17.099Z,21.93
2023-01-30T05:14:20.279Z,21.93
2023-01-30T05:15:23.557Z,21.93
2023-01-30T05:16:27.019Z,21.87
2023-01-30T05:17:30.152Z,21.93
2023-01-30T05:18:33.550Z,21.87
2023-01-30T05:19:36.880Z,21.87
2023-01-30T05:20:39.163Z,21.93
2023-01-30T05:21:42.488Z,21.87
2023-01-30T05:22:45.799Z,21.87
2023-01-30T05:23:48.099Z,21.87
2023-01-30T05:24:50.334Z,21.87
2023-01-30T05:25:53.562Z,21.87
2023-01-30T05:26:56.986Z,21.93
2023-01-30T05:28:00.301Z,21.93
2023-01-30T05:29:03.449Z,21.93
2023-01-30T05:30:06.906Z,21.87
2023-01-30T05:31:10.718Z,21.93
2023-01-30T05:32:13.937Z,21.87
2023-01-30T05:34:20.493Z,21.93
2023-01-30T05:35:23.798Z,21.93
2023-01-30T05:36:27.053Z,21.87
2023-01-30T05:37:30.388Z,21.87
2023-01-30T05:38:32.713Z,21.87
2023-01-30T05:39:35.990Z,21.87
2023-01-30T05:40:39.330Z,21.87
2023-01-30T05:41:42.645Z,21.87
2023-01-30T05:42:45.849Z,21.93
2023-01-30T05:43:49.171Z,21.93
2023-01-30T05:44:52.507Z,21.87
2023-01-30T05:46:59.062Z,21.87
2023-01-30T05:48:01.300Z,21.87
2023-01-30T05:49:03.692Z,21.87
2023-01-30T05:50:05.986Z,21.93
2023-01-30T05:51:08.300Z,21.87
2023-01-30T05:52:11.514Z,21.87
2023-01-30T05:53:13.772Z,21.87
2023-01-30T05:54:16.183Z,21.87
2023-01-30T05:55:19.532Z,21.87
2023-01-30T05:56:22.652Z,21.87
2023-01-30T05:57:26.107Z,21.87
2023-01-30T05:58:29.432Z,21.93
2023-01-30T05:59:32.545Z,21.93
2023-01-30T06:00:35.902Z,21.87
2023-01-30T06:01:39.201Z,21.87
2023-01-30T06:02:42.576Z,21.87
2023-01-30T06:03:45.840Z,21.87
2023-01-30T06:04:49.135Z,21.93
2023-01-30T06:05:52.304Z,21.87
2023-01-30T06:06:55.579Z,21.87
2023-01-30T06:07:58.078Z,21.93
2023-01-30T06:09:01.319Z,21.87
2023-01-30T06:10:04.531Z,21.93
2023-01-30T06:11:07.818Z,21.93
2023-01-30T06:12:11.164Z,21.93
2023-01-30T06:13:14.351Z,21.87
2023-01-30T06:14:17.801Z,21.87
2023-01-30T06:15:20.010Z,21.87
2023-01-30T06:16:22.273Z,21.87
2023-01-30T06:17:24.589Z,21.93
2023-01-30T06:18:26.877Z,21.93
2023-01-30T06:19:30.321Z,21.87
2023-01-30T06:20:33.568Z,21.93
2023-01-30T06:21:36.752Z,21.93
2023-01-30T06:22:40.069Z,21.93
2023-01-30T06:23:43.508Z,21.93
2023-01-30T06:24:46.827Z,21.93
2023-01-30T06:25:50.153Z,21.87
2023-01-30T06:26:53.201Z,21.87
2023-01-30T06:27:56.589Z,21.87
2023-01-30T06:30:03.228Z,21.87
2023-01-30T06:31:06.395Z,21.87
2023-01-30T06:32:08.778Z,21.87
2023-01-30T06:33:12.185Z,21.87
2023-01-30T06:34:15.422Z,21.93
2023-01-30T06:35:18.779Z,21.87
2023-01-30T06:36:22.011Z,21.81
2023-01-30T06:37:25.378Z,21.87
2023-01-30T06:38:28.443Z,21.81
2023-01-30T06:39:31.850Z,21.81
2023-01-30T06:40:34.251Z,21.87
2023-01-30T06:41:36.412Z,21.87
2023-01-30T06:42:38.802Z,21.87
2023-01-30T06:43:41.080Z,21.87
2023-01-30T06:44:44.406Z,21.87
2023-01-30T06:45:47.645Z,21.87
2023-01-30T06:46:50.872Z,21.87
2023-01-30T06:47:54.134Z,21.87
2023-01-30T06:48:57.627Z,21.87
2023-01-30T06:50:00.887Z,21.87
2023-01-30T06:51:04.243Z,21.87
2023-01-30T06:52:07.372Z,21.87
2023-01-30T06:53:11.068Z,21.87
2023-01-30T06:54:14.424Z,21.87
2023-01-30T06:55:17.551Z,21.87
2023-01-30T06:56:20.905Z,21.87
2023-01-30T06:57:23.330Z,21.87
2023-01-30T06:58:26.468Z,21.81
2023-01-30T06:59:29.884Z,21.87
2023-01-30T07:00:33.141Z,21.87
2023-01-30T07:01:36.323Z,21.87
2023-01-30T07:02:39.744Z,21.87
2023-01-30T07:03:43.080Z,21.87
2023-01-30T07:04:45.245Z,21.81
2023-01-30T07:05:47.710Z,21.87
2023-01-30T07:06:50.067Z,21.81
2023-01-30T07:07:52.410Z,21.87
2023-01-30T07:08:55.588Z,21.87
2023-01-30T07:09:58.788Z,21.81
2023-01-30T07:11:02.077Z,21.87
2023-01-30T07:12:05.479Z,21.87
2023-01-30T07:13:08.790Z,21.87
2023-01-30T07:14:12.015Z,21.87
2023-01-30T07:15:15.379Z,21.81
2023-01-30T07:16:18.630Z,21.87
2023-01-30T07:17:21.951Z,21.81
2023-01-30T07:18:25.210Z,21.87
2023-01-30T07:19:28.355Z,21.87
2023-01-30T07:20:31.643Z,21.81
2023-01-30T07:21:33.979Z,21.87
2023-01-30T07:22:37.386Z,21.87
2023-01-30T07:23:40.631Z,21.87
2023-01-30T07:24:43.826Z,21.87
2023-01-30T07:25:47.327Z,21.81
2023-01-30T07:26:50.489Z,21.87
2023-01-30T07:27:53.694Z,21.87
2023-01-30T07:28:56.087Z,21.81
2023-01-30T07:29:58.522Z,21.81
2023-01-30T07:31:01.697Z,21.87
2023-01-30T07:32:03.997Z,21.87
2023-01-30T07:33:06.392Z,21.87
2023-01-30T07:34:09.639Z,21.81
2023-01-30T07:35:12.925Z,21.87
2023-01-30T07:36:16.266Z,21.87
2023-01-30T07:37:19.554Z,21.81
2023-01-30T07:38:22.691Z,21.87
2023-01-30T07:39:26.155Z,21.87
2023-01-30T07:40:29.273Z,21.81
2023-01-30T07:41:32.697Z,21.87
2023-01-30T07:42:35.949Z,21.87
2023-01-30T07:43:39.228Z,21.81
2023-01-30T07:44:42.447Z,21.81
2023-01-30T07:45:45.917Z,21.81
2023-01-30T07:46:48.158Z,21.81
2023-01-30T07:47:51.332Z,21.81
2023-01-30T07:48:54.627Z,21.81
2023-01-30T07:49:57.944Z,21.81
2023-01-30T07:51:01.259Z,21.87
2023-01-30T07:52:04.636Z,21.87
2023-01-30T07:53:08.025Z,21.87
2023-01-30T07:54:10.316Z,21.87
2023-01-30T07:55:12.457Z,21.81
2023-01-30T07:56:14.898Z,21.81
2023-01-30T07:57:17.302Z,21.81
2023-01-30T07:58:20.387Z,21.81
2023-01-30T07:59:23.702Z,21.81
2023-01-30T08:00:27.069Z,21.81
2023-01-30T08:01:30.214Z,21.87
2023-01-30T08:02:33.506Z,21.87
2023-01-30T08:03:36.955Z,21.81
2023-01-30T08:04:40.089Z,21.81
2023-01-30T08:05:43.510Z,21.87
2023-01-30T08:06:46.803Z,21.87
2023-01-30T08:07:50.142Z,21.87
2023-01-30T08:08:53.300Z,21.87
2023-01-30T08:09:56.640Z,21.87
2023-01-30T08:10:58.915Z,21.87
2023-01-30T08:12:02.297Z,21.87
2023-01-30T08:13:05.450Z,21.87
2023-01-30T08:14:08.860Z,21.87
2023-01-30T08:15:12.072Z,21.81
2023-01-30T08:16:15.360Z,21.87
2023-01-30T08:17:18.771Z,21.87
2023-01-30T08:18:20.901Z,21.87
2023-01-30T08:19:23.240Z,21.81
2023-01-30T08:20:25.765Z,21.81
2023-01-30T08:21:27.848Z,21.81
2023-01-30T08:22:31.200Z,21.81
2023-01-30T08:23:34.596Z,21.81
2023-01-30T08:24:37.720Z,21.87
2023-01-30T08:25:41.108Z,21.87
2023-01-30T08:26:44.307Z,21.87
2023-01-30T08:27:47.714Z,21.81
2023-01-30T08:28:50.877Z,21.81
2023-01-30T08:29:54.170Z,21.81
2023-01-30T08:30:57.499Z,21.81
2023-01-30T08:32:00.767Z,21.81
2023-01-30T08:33:04.124Z,21.81
2023-01-30T08:34:07.350Z,21.81
2023-01-30T08:35:09.806Z,21.81
2023-01-30T08:36:12.948Z,21.81
2023-01-30T08:37:16.317Z,21.81
2023-01-30T08:38:18.664Z,21.81
2023-01-30T08:39:21.957Z,21.81
2023-01-30T08:40:25.141Z,21.81
2023-01-30T08:41:28.613Z,21.87
2023-01-30T08:42:30.865Z,21.87
2023-01-30T08:43:33.153Z,21.81
2023-01-30T08:44:36.336Z,21.87
2023-01-30T08:45:38.652Z,21.81
2023-01-30T08:47:44.350Z,21.87
2023-01-30T08:48:47.607Z,21.87
2023-01-30T08:49:50.971Z,21.81
2023-01-30T08:50:54.208Z,21.81
2023-01-30T08:51:57.543Z,21.87
2023-01-30T08:53:00.817Z,21.81
2023-01-30T08:54:04.170Z,21.81
2023-01-30T08:55:07.404Z,21.87
2023-01-30T08:56:11.384Z,21.81
2023-01-30T08:57:14.659Z,21.81
2023-01-30T08:58:18.083Z,21.81
2023-01-30T08:59:21.410Z,21.87
2023-01-30T09:00:23.641Z,21.81
2023-01-30T09:01:26.915Z,21.81
2023-01-30T09:02:30.130Z,21.81
2023-01-30T09:03:33.571Z,21.81
2023-01-30T09:04:36.897Z,21.87
2023-01-30T09:05:40.169Z,21.81
2023-01-30T09:06:43.388Z,21.81
2023-01-30T09:07:46.743Z,21.87
2023-01-30T09:08:49.187Z,21.81
2023-01-30T09:09:51.227Z,21.81
2023-01-30T09:10:54.518Z,21.81
2023-01-30T09:11:56.960Z,21.81
2023-01-30T09:12:59.251Z,21.81
2023-01-30T09:14:02.622Z,21.81
2023-01-30T09:15:05.708Z,21.81
2023-01-30T09:16:09.018Z,21.81
2023-01-30T09:17:12.309Z,21.87
2023-01-30T09:18:15.651Z,21.87
2023-01-30T09:19:19.061Z,21.87
2023-01-30T09:20:22.227Z,21.87
2023-01-30T09:21:25.590Z,21.87
2023-01-30T09:22:28.812Z,21.87
2023-01-30T09:23:32.129Z,21.87
2023-01-30T09:24:35.359Z,21.87
2023-01-30T09:25:38.629Z,21.87
2023-01-30T09:26:41.055Z,21.81
2023-01-30T09:27:44.338Z,21.87
2023-01-30T09:28:47.532Z,21.87
2023-01-30T09:29:50.830Z,21.93
2023-01-30T09:30:54.101Z,21.87
2023-01-30T09:31:57.450Z,21.87
2023-01-30T09:33:00.827Z,21.81
2023-01-30T09:34:03.101Z,21.87
2023-01-30T09:35:05.439Z,21.87
2023-01-30T09:36:08.784Z,21.87
2023-01-30T09:37:12.047Z,21.87
2023-01-30T09:38:15.182Z,21.87
2023-01-30T09:39:18.655Z,21.87
2023-01-30T09:40:21.897Z,21.87
2023-01-30T09:41:25.125Z,21.87
2023-01-30T09:42:28.415Z,21.93
2023-01-30T09:43:31.709Z,21.93
2023-01-30T09:44:35.073Z,21.87
2023-01-30T09:45:38.266Z,21.87
2023-01-30T09:46:41.526Z,21.93
2023-01-30T09:47:44.869Z,21.93
2023-01-30T09:48:47.196Z,21.93
2023-01-30T09:49:50.443Z,21.87
2023-01-30T09:50:53.794Z,21.93
2023-01-30T09:51:57.038Z,21.93
2023-01-30T09:53:00.373Z,21.93
2023-01-30T09:54:03.688Z,21.93
2023-01-30T09:55:06.881Z,21.93
2023-01-30T09:56:09.326Z,21.93
2023-01-30T09:57:15.729Z,21.93
2023-01-30T09:58:14.974Z,21.93
2023-01-30T09:59:17.084Z,21.93
2023-01-30T10:00:20.398Z,21.93
2023-01-30T10:01:23.773Z,22
2023-01-30T10:02:26.979Z,21.93
2023-01-30T10:03:30.372Z,21.93
2023-01-30T10:04:33.578Z,22
2023-01-30T10:05:36.891Z,22
2023-01-30T10:06:40.257Z,21.93
2023-01-30T10:07:43.584Z,21.93
2023-01-30T10:08:46.727Z,22
2023-01-30T10:09:50.153Z,22
2023-01-30T10:10:53.437Z,22
2023-01-30T10:11:56.751Z,21.93
2023-01-30T10:12:59.056Z,21.93
2023-01-30T10:14:02.357Z,21.93
2023-01-30T10:15:05.662Z,21.93
2023-01-30T10:16:08.957Z,22
2023-01-30T10:17:12.265Z,22
2023-01-30T10:18:15.381Z,22
2023-01-30T10:19:18.800Z,22
2023-01-30T10:20:21.023Z,22
2023-01-30T10:21:23.433Z,22
2023-01-30T10:22:25.605Z,21.93
2023-01-30T10:23:28.059Z,22
2023-01-30T10:24:31.188Z,22
2023-01-30T10:25:34.665Z,21.93
2023-01-30T10:26:37.974Z,21.93
2023-01-30T10:28:44.490Z,22
2023-01-30T10:29:47.765Z,22
2023-01-30T10:30:50.940Z,22
2023-01-30T10:31:54.446Z,22
2023-01-30T10:32:57.711Z,22
2023-01-30T10:34:00.989Z,22
2023-01-30T10:35:04.107Z,22
2023-01-30T10:36:07.595Z,22
2023-01-30T10:37:09.874Z,22
2023-01-30T10:38:13.159Z,22
2023-01-30T10:39:16.437Z,21.93
2023-01-30T10:40:19.694Z,22
2023-01-30T10:41:22.885Z,22
2023-01-30T10:42:26.166Z,22
2023-01-30T10:43:29.647Z,22
2023-01-30T10:44:32.866Z,21.93
2023-01-30T10:45:35.079Z,22
2023-01-30T10:46:37.536Z,22
2023-01-30T10:47:39.839Z,22
2023-01-30T10:48:42.076Z,21.93
2023-01-30T10:49:45.313Z,22
2023-01-30T10:50:48.799Z,22
2023-01-30T10:51:52.017Z,22
2023-01-30T10:52:55.386Z,22
2023-01-30T10:53:58.477Z,22
2023-01-30T10:55:01.728Z,22
2023-01-30T10:56:05.036Z,22
2023-01-30T10:57:08.330Z,22
2023-01-30T10:58:12.022Z,22
2023-01-30T10:59:15.259Z,22
2023-01-30T11:00:18.534Z,22
2023-01-30T11:01:21.736Z,22
2023-01-30T11:02:24.109Z,22
2023-01-30T11:03:27.426Z,22
2023-01-30T11:04:30.739Z,22
2023-01-30T11:05:33.921Z,22.06
2023-01-30T11:06:37.194Z,22
2023-01-30T11:07:40.616Z,22.06
2023-01-30T11:08:43.915Z,22.06
2023-01-30T11:09:46.197Z,22
2023-01-30T11:10:48.407Z,22
2023-01-30T11:11:50.741Z,22
2023-01-30T11:12:53.008Z,22
2023-01-30T11:13:56.428Z,22
2023-01-30T11:14:59.682Z,21.93
2023-01-30T11:16:02.912Z,22
2023-01-30T11:17:06.231Z,22
2023-01-30T11:18:09.645Z,22
2023-01-30T11:19:12.866Z,22
2023-01-30T11:20:16.058Z,22
2023-01-30T11:21:19.368Z,22.06
2023-01-30T11:22:22.650Z,22
2023-01-30T11:23:26.096Z,22.06
2023-01-30T11:24:29.379Z,22.06
2023-01-30T11:25:32.626Z,22.06
2023-01-30T11:26:34.981Z,22
2023-01-30T11:27:38.174Z,22
2023-01-30T11:28:41.537Z,22.06
2023-01-30T11:29:44.851Z,22.06
2023-01-30T11:30:48.106Z,22
2023-01-30T11:31:51.412Z,22.06
2023-01-30T11:32:54.662Z,22.06
2023-01-30T11:33:57.068Z,22.06
2023-01-30T11:34:59.259Z,22
2023-01-30T11:36:01.659Z,22.06
2023-01-30T11:37:03.904Z,22
2023-01-30T11:38:07.114Z,22
2023-01-30T11:39:10.555Z,22.06
2023-01-30T11:40:13.881Z,22
2023-01-30T11:41:17.155Z,22
2023-01-30T11:42:20.442Z,22
2023-01-30T11:43:23.701Z,22
2023-01-30T11:44:27.009Z,22
2023-01-30T11:45:30.318Z,22.06
2023-01-30T11:46:33.645Z,22
2023-01-30T11:47:36.924Z,22.06
2023-01-30T11:48:40.045Z,22
2023-01-30T11:49:43.472Z,22.06
2023-01-30T11:50:45.784Z,22
2023-01-30T11:51:49.112Z,22.06
2023-01-30T11:52:52.397Z,22.06
2023-01-30T11:53:55.546Z,22
2023-01-30T11:54:58.813Z,22.06
2023-01-30T11:56:02.096Z,22.06
2023-01-30T11:57:05.518Z,22
2023-01-30T11:58:07.852Z,22.06
2023-01-30T11:59:10.161Z,22.06
2023-01-30T12:00:12.448Z,22.06
2023-01-30T12:01:15.199Z,22.12
2023-01-30T12:02:18.640Z,22.12
2023-01-30T12:03:21.908Z,22.12
2023-01-30T12:04:25.107Z,22.12
2023-01-30T12:05:28.412Z,22.18
2023-01-30T12:06:31.737Z,22.12
2023-01-30T12:07:34.917Z,22.12
2023-01-30T12:08:38.312Z,22.12
2023-01-30T12:09:40.569Z,22.12
2023-01-30T12:10:43.991Z,22.12
2023-01-30T12:11:47.075Z,22.18
2023-01-30T12:12:50.516Z,22.18
2023-01-30T12:13:53.852Z,22.18
2023-01-30T12:14:56.959Z,22.18
2023-01-30T12:16:00.394Z,22.18
2023-01-30T12:17:03.517Z,22.12
2023-01-30T12:18:06.925Z,22.25
2023-01-30T12:19:10.271Z,22.18
2023-01-30T12:20:13.461Z,22.12
2023-01-30T12:21:16.829Z,22.18
2023-01-30T12:22:19.193Z,22.12
2023-01-30T12:23:21.456Z,22.18
2023-01-30T12:24:24.737Z,22.18
2023-01-30T12:25:28.029Z,22.18
2023-01-30T12:26:30.353Z,22.18
2023-01-30T12:27:32.501Z,22.18
2023-01-30T12:28:35.994Z,22.18
2023-01-30T12:29:39.171Z,22.18
2023-01-30T12:30:42.496Z,22.18
2023-01-30T12:31:45.801Z,22.12
2023-01-30T12:32:49.138Z,22.18
2023-01-30T12:33:52.370Z,22.18
2023-01-30T12:34:55.670Z,22.18
2023-01-30T12:35:58.980Z,22.18
2023-01-30T12:37:02.309Z,22.18
2023-01-30T12:38:05.593Z,22.18
2023-01-30T12:39:08.733Z,22.18
2023-01-30T12:40:12.581Z,22.18
2023-01-30T12:41:15.390Z,22.18
2023-01-30T12:42:18.692Z,22.18
2023-01-30T12:43:22.101Z,22.18
2023-01-30T12:44:25.275Z,22.18
2023-01-30T12:45:28.679Z,22.12
2023-01-30T12:46:31.853Z,22.18
2023-01-30T12:47:35.310Z,22.18
2023-01-30T12:48:37.506Z,22.25
2023-01-30T12:49:39.856Z,22.18
2023-01-30T12:50:43.053Z,22.18
2023-01-30T12:51:45.519Z,22.18
2023-01-30T12:52:47.789Z,22.18
2023-01-30T12:53:50.984Z,22.18
2023-01-30T12:54:54.445Z,22.18
2023-01-30T12:55:57.634Z,22.18
2023-01-30T12:57:00.999Z,22.18
2023-01-30T12:58:04.128Z,22.18
2023-01-30T12:59:07.585Z,22.25
2023-01-30T13:00:10.730Z,22.18
2023-01-30T13:01:14.155Z,22.18
2023-01-30T13:02:17.458Z,22.18
2023-01-30T13:03:20.761Z,22.12
2023-01-30T13:04:24.063Z,22.18
2023-01-30T13:05:27.307Z,22.18
2023-01-30T13:06:29.495Z,22.18
2023-01-30T13:07:32.956Z,22.18
2023-01-30T13:08:36.174Z,22.18
2023-01-30T13:09:39.535Z,22.18
2023-01-30T13:10:42.883Z,22.18
2023-01-30T13:11:46.093Z,22.18
2023-01-30T13:12:49.349Z,22.12
2023-01-30T13:13:51.654Z,22.18
2023-01-30T13:14:54.030Z,22.12
2023-01-30T13:15:56.206Z,22.12
2023-01-30T13:16:58.511Z,22.18
2023-01-30T13:18:01.763Z,22.25
2023-01-30T13:19:05.084Z,22.25
2023-01-30T13:20:08.394Z,22.18
2023-01-30T13:21:11.750Z,22.18
2023-01-30T13:22:15.752Z,22.18
2023-01-30T13:23:19.010Z,22.18
2023-01-30T13:24:22.340Z,22.18
2023-01-30T13:25:25.527Z,22.12
2023-01-30T13:26:28.753Z,22.18
2023-01-30T13:27:32.134Z,22.18
2023-01-30T13:28:35.521Z,22.18
2023-01-30T13:29:38.748Z,22.12
2023-01-30T13:30:41.193Z,22.18
2023-01-30T13:31:44.291Z,22.18
2023-01-30T13:32:47.692Z,22.18
2023-01-30T13:33:51.015Z,22.18
2023-01-30T13:34:54.300Z,22.18
2023-01-30T13:35:57.549Z,22.18
2023-01-30T13:37:00.872Z,22.18
2023-01-30T13:38:03.148Z,22.18
2023-01-30T13:39:05.439Z,22.18
2023-01-30T13:40:08.643Z,22.18
2023-01-30T13:41:10.995Z,22.18
2023-01-30T13:42:13.252Z,22.18
2023-01-30T13:43:16.586Z,22.18
2023-01-30T13:44:19.929Z,22.18
2023-01-30T13:45:23.118Z,22.12
2023-01-30T13:46:26.507Z,22.18
2023-01-30T13:47:29.767Z,22.18
2023-01-30T13:48:33.103Z,22.12
2023-01-30T13:49:36.418Z,22.18
2023-01-30T13:50:39.743Z,22.12
2023-01-30T13:51:42.911Z,22.25
2023-01-30T13:52:46.231Z,22.18
2023-01-30T13:53:49.448Z,22.18