createdAt,value
2023-05-10T00:01:21.283Z,97663.91
2023-05-10T00:03:48.079Z,97659.69
2023-05-10T00:06:15.849Z,97667.22
2023-05-10T00:08:42.693Z,97643.94
2023-05-10T00:11:09.356Z,97650.94
2023-05-10T00:13:36.045Z,97667.53
2023-05-10T00:16:02.927Z,97660.00
2023-05-10T00:18:29.699Z,97663.72
2023-05-10T00:20:56.285Z,97657.78
2023-05-10T00:23:23.112Z,97651.09
2023-05-10T00:25:49.790Z,97653.19
2023-05-10T00:28:16.463Z,97657.19
2023-05-10T00:30:43.161Z,97657.59
2023-05-10T00:33:09.902Z,97651.59
2023-05-10T00:35:37.156Z,97646.06
2023-05-10T00:38:03.821Z,97652.59
2023-05-10T00:40:31.680Z,97651.19
2023-05-10T00:42:59.358Z,97653.69
2023-05-10T00:45:26.141Z,97643.88
2023-05-10T00:47:56.347Z,97626.69
2023-05-10T00:50:24.027Z,97660.03
2023-05-10T00:52:51.490Z,97644.75
2023-05-10T00:55:19.396Z,97634.41
2023-05-10T00:57:46.868Z,97646.75
2023-05-10T01:00:19.025Z,97638.03
2023-05-10T01:02:47.581Z,97631.47
2023-05-10T01:05:15.040Z,97636.06
2023-05-10T01:07:42.239Z,97641.19
2023-05-10T01:10:09.953Z,97634.25
2023-05-10T01:12:43.805Z,97646.91
2023-05-10T01:15:12.571Z,97639.09
2023-05-10T01:17:43.568Z,97625.22
2023-05-10T01:20:11.781Z,97628.84
2023-05-10T01:22:59.341Z,97626.13
2023-05-10T01:25:52.046Z,97627.81
2023-05-10T01:28:49.586Z,97631.28
2023-05-10T01:31:29.883Z,97626.91
2023-05-10T01:34:17.485Z,97606.75
2023-05-10T01:36:52.355Z,97620.00
2023-05-10T01:39:36.970Z,97626.50
2023-05-10T01:42:10.002Z,97619.34
2023-05-10T01:44:45.691Z,97620.72
2023-05-10T01:47:16.923Z,97615.41
2023-05-10T01:49:56.134Z,97603.88
2023-05-10T01:52:34.465Z,97621.03
2023-05-10T01:55:09.194Z,97616.09
2023-05-10T01:57:38.438Z,97604.16
2023-05-10T02:00:05.997Z,97585.94
2023-05-10T02:02:38.838Z,97600.47
2023-05-10T02:05:07.962Z,97605.28
2023-05-10T02:07:37.617Z,97598.44
2023-05-10T02:10:07.447Z,97599.25
2023-05-10T02:12:38.793Z,97598.09
2023-05-10T02:15:08.151Z,97599.59
2023-05-10T02:17:37.404Z,97583.34
2023-05-10T02:20:07.620Z,97597.00
2023-05-10T02:22:37.003Z,97598.38
2023-05-10T02:25:04.983Z,97590.88
2023-05-10T02:27:32.691Z,97585.47
2023-05-10T02:29:59.938Z,97591.66
2023-05-10T02:32:28.834Z,97596.56
2023-05-10T02:34:58.476Z,97593.47
2023-05-10T02:37:26.584Z,97586.91
2023-05-10T02:39:56.151Z,97590.47
2023-05-10T02:42:28.858Z,97592.44
2023-05-10T02:45:00.672Z,97594.09
2023-05-10T02:47:28.567Z,97587.06
2023-05-10T02:49:55.718Z,97588.59
2023-05-10T02:52:29.310Z,97585.63
2023-05-10T02:54:59.680Z,97584.66
2023-05-10T02:57:30.087Z,97582.22
2023-05-10T02:59:56.842Z,97581.53
2023-05-10T03:02:23.677Z,97572.44
2023-05-10T03:04:50.565Z,97578.63
2023-05-10T03:07:20.475Z,97587.69
2023-05-10T03:09:47.233Z,97585.59
2023-05-10T03:12:51.321Z,97585.16
2023-05-10T03:15:21.381Z,97586.53
2023-05-10T03:17:56.717Z,97589.41
2023-05-10T03:20:42.531Z,97588.03
2023-05-10T03:23:17.947Z,97585.34
2023-05-10T03:25:45.766Z,97573.81
2023-05-10T03:28:15.537Z,97579.88
2023-05-10T03:30:44.606Z,97583.88
2023-05-10T03:33:11.989Z,97586.75
2023-05-10T03:35:38.590Z,97585.72
2023-05-10T03:38:05.589Z,97582.50
2023-05-10T03:40:33.205Z,97572.06
2023-05-10T03:43:00.471Z,97579.63
2023-05-10T03:45:27.523Z,97568.81
2023-05-10T03:47:55.115Z,97570.00
2023-05-10T03:50:22.250Z,97568.22
2023-05-10T03:52:49.356Z,97565.13
2023-05-10T03:55:16.357Z,97558.94
2023-05-10T03:57:43.307Z,97563.59
2023-05-10T04:00:11.064Z,97560.06
2023-05-10T04:02:38.659Z,97557.19
2023-05-10T04:05:05.952Z,97558.84
2023-05-10T04:07:32.644Z,97551.72
2023-05-10T04:09:59.317Z,97550.94
2023-05-10T04:12:26.187Z,97541.53
2023-05-10T04:14:53.453Z,97560.53
2023-05-10T04:17:20.180Z,97555.41
2023-05-10T04:19:46.867Z,97547.47
2023-05-10T04:22:13.487Z,97554.72
2023-05-10T04:24:40.164Z,97557.97
2023-05-10T04:27:06.875Z,97550.44
2023-05-10T04:29:33.519Z,97550.97
2023-05-10T04:32:00.275Z,97534.81
2023-05-10T04:34:27.170Z,97553.72
2023-05-10T04:36:53.885Z,97551.25
2023-05-10T04:39:20.749Z,97542.06
2023-05-10T04:41:47.545Z,97532.50
2023-05-10T04:44:14.248Z,97541.03
2023-05-10T04:46:40.942Z,97544.22
2023-05-10T04:49:07.663Z,97546.25
2023-05-10T04:51:34.521Z,97541.78
2023-05-10T04:54:06.497Z,97542.16
2023-05-10T04:56:33.507Z,97539.03
2023-05-10T04:59:00.421Z,97534.28
2023-05-10T05:01:27.295Z,97536.59
2023-05-10T05:03:54.278Z,97542.97
2023-05-10T05:06:22.323Z,97538.09
2023-05-10T05:08:50.686Z,97540.84
2023-05-10T05:11:18.287Z,97531.63
2023-05-10T05:13:45.125Z,97527.50
2023-05-10T05:16:12.822Z,97526.31
2023-05-10T05:18:39.697Z,97536.19
2023-05-10T05:21:19.574Z,97534.00
2023-05-10T05:23:47.369Z,97532.03
2023-05-10T05:26:14.129Z,97534.91
2023-05-10T05:28:40.841Z,97514.44
2023-05-10T05:31:11.275Z,97533.38
2023-05-10T05:33:38.382Z,97534.34
2023-05-10T05:36:06.570Z,97531.38
2023-05-10T05:38:33.596Z,97522.28
2023-05-10T05:41:00.422Z,97538.19
2023-05-10T05:43:27.541Z,97543.03
2023-05-10T05:45:59.172Z,97542.31
2023-05-10T05:48:27.503Z,97539.72
2023-05-10T05:51:00.349Z,97532.81
2023-05-10T05:53:27.393Z,97524.31
2023-05-10T05:55:54.545Z,97530.25
2023-05-10T05:58:22.170Z,97528.44
2023-05-10T06:00:49.588Z,97521.38
2023-05-10T06:03:16.833Z,97512.78
2023-05-10T06:05:43.676Z,97519.56
2023-05-10T06:08:10.923Z,97532.88
2023-05-10T06:10:37.858Z,97533.28
2023-05-10T06:13:04.632Z,97526.50
2023-05-10T06:15:31.347Z,97528.81
2023-05-10T06:17:58.057Z,97545.38
2023-05-10T06:20:24.835Z,97553.06
2023-05-10T06:22:51.734Z,97552.13
2023-05-10T06:25:19.575Z,97556.88
2023-05-10T06:27:50.967Z,97536.13
2023-05-10T06:30:20.013Z,97555.09
2023-05-10T06:32:47.333Z,97545.28
2023-05-10T06:35:14.209Z,97544.03
2023-05-10T06:37:41.084Z,97535.03
2023-05-10T06:40:08.725Z,97543.31
2023-05-10T06:42:35.395Z,97551.50
2023-05-10T06:45:02.273Z,97537.91
2023-05-10T06:47:28.915Z,97546.03
2023-05-10T06:49:55.986Z,97546.97
2023-05-10T06:52:22.732Z,97551.94
2023-05-10T06:54:49.535Z,97550.75
2023-05-10T06:57:30.714Z,97553.00
2023-05-10T07:00:00.073Z,97546.56
2023-05-10T07:02:27.290Z,97550.00
2023-05-10T07:04:54.384Z,97536.84
2023-05-10T07:07:21.478Z,97539.66
2023-05-10T07:09:48.257Z,97533.09
2023-05-10T07:12:16.093Z,97519.31
2023-05-10T07:14:43.280Z,97512.91
2023-05-10T07:17:10.409Z,97529.00
2023-05-10T07:19:37.363Z,97528.09
2023-05-10T07:22:07.154Z,97527.19
2023-05-10T07:24:34.299Z,97534.28
2023-05-10T07:27:01.018Z,97537.56
2023-05-10T07:29:27.807Z,97534.47
2023-05-10T07:31:57.089Z,97538.22
2023-05-10T07:34:25.669Z,97529.53
2023-05-10T07:36:53.105Z,97527.72
2023-05-10T07:39:26.516Z,97521.22
2023-05-10T07:41:58.043Z,97524.41
2023-05-10T07:44:24.805Z,97524.78
2023-05-10T07:46:51.622Z,97523.31
2023-05-10T07:49:18.548Z,97510.97
2023-05-10T07:51:45.345Z,97542.38
2023-05-10T07:54:12.137Z,97532.94
2023-05-10T07:56:39.309Z,97544.03
2023-05-10T07:59:09.285Z,97551.94
2023-05-10T08:01:37.161Z,97508.03
2023-05-10T08:04:04.069Z,97537.53
2023-05-10T08:06:31.358Z,97541.81
2023-05-10T08:08:58.340Z,97509.38
2023-05-10T08:11:25.410Z,97529.88
2023-05-10T08:13:52.442Z,97510.94
2023-05-10T08:16:19.524Z,97548.53
2023-05-10T08:18:48.195Z,97527.28
2023-05-10T08:21:15.880Z,97550.84
2023-05-10T08:23:44.756Z,97543.69
2023-05-10T08:26:12.013Z,97535.56
2023-05-10T08:28:38.723Z,97547.09
2023-05-10T08:31:06.438Z,97542.16
2023-05-10T08:33:33.184Z,97547.03
2023-05-10T08:35:59.974Z,97539.16
2023-05-10T08:38:27.099Z,97548.97
2023-05-10T08:40:57.840Z,97528.47
2023-05-10T08:43:30.323Z,97539.34
2023-05-10T08:45:58.150Z,97542.16
2023-05-10T08:48:26.055Z,97530.38
2023-05-10T08:50:56.198Z,97544.97
2023-05-10T08:53:27.834Z,97544.22
2023-05-10T08:55:54.771Z,97542.75
2023-05-10T08:58:21.474Z,97548.50
2023-05-10T09:00:50.191Z,97535.41
2023-05-10T09:03:17.181Z,97536.00
2023-05-10T09:05:44.001Z,97549.63
2023-05-10T09:08:11.055Z,97533.44
2023-05-10T09:10:40.739Z,97548.81
2023-05-10T09:13:10.235Z,97564.81
2023-05-10T09:15:37.029Z,97549.59
2023-05-10T09:18:03.820Z,97559.94
2023-05-10T09:20:30.658Z,97552.38
2023-05-10T09:22:57.391Z,97550.75
2023-05-10T09:25:24.235Z,97559.03
2023-05-10T09:27:51.311Z,97557.56
2023-05-10T09:30:29.866Z,97540.91
2023-05-10T09:32:58.172Z,97539.91
2023-05-10T09:35:29.505Z,97550.22
2023-05-10T09:37:59.312Z,97551.25
2023-05-10T09:40:28.415Z,97532.50
2023-05-10T09:43:08.329Z,97537.66
2023-05-10T09:45:39.186Z,97557.75
2023-05-10T09:48:06.625Z,97551.81
2023-05-10T09:50:39.391Z,97527.28
2023-05-10T09:53:06.130Z,97551.13
2023-05-10T09:55:47.114Z,97547.31
2023-05-10T09:58:15.509Z,97546.94
2023-05-10T10:00:48.956Z,97536.06
2023-05-10T10:03:17.403Z,97515.03
2023-05-10T10:05:45.118Z,97522.94
2023-05-10T10:08:13.325Z,97505.41
2023-05-10T10:10:46.856Z,97507.03
2023-05-10T10:13:14.410Z,97515.75
2023-05-10T10:15:41.478Z,97532.00
2023-05-10T10:18:12.562Z,97555.63
2023-05-10T10:20:39.352Z,97543.75
2023-05-10T10:23:05.975Z,97502.72
2023-05-10T10:25:32.917Z,97518.16
2023-05-10T10:28:12.248Z,97503.75
2023-05-10T10:30:49.783Z,97528.19
2023-05-10T10:33:42.041Z,97532.63
2023-05-10T10:36:08.884Z,97494.59
2023-05-10T10:38:47.903Z,97504.38
2023-05-10T10:41:51.182Z,97498.50
2023-05-10T10:44:27.338Z,97501.69
2023-05-10T10:47:13.297Z,97535.53
2023-05-10T10:49:47.055Z,97493.81
2023-05-10T10:52:29.764Z,97515.41
2023-05-10T10:55:00.602Z,97509.34
2023-05-10T10:57:27.811Z,97505.09
2023-05-10T11:00:33.792Z,97487.44
2023-05-10T11:03:20.072Z,97489.53
2023-05-10T11:05:50.714Z,97470.19
2023-05-10T11:08:38.344Z,97475.06
2023-05-10T11:11:10.056Z,97459.00
2023-05-10T11:13:50.900Z,97480.13
2023-05-10T11:16:18.265Z,97491.34
2023-05-10T11:19:12.335Z,97496.75
2023-05-10T11:21:49.318Z,97469.19
2023-05-10T11:24:19.181Z,97467.09
2023-05-10T11:26:46.065Z,97494.69
2023-05-10T11:29:14.726Z,97482.63
2023-05-10T11:31:46.354Z,97427.88
2023-05-10T11:34:23.589Z,97478.50
2023-05-10T11:36:55.133Z,97499.50
2023-05-10T11:39:22.815Z,97470.09
2023-05-10T11:41:50.738Z,97412.28
2023-05-10T11:44:17.835Z,97441.28
2023-05-10T11:46:44.804Z,97461.78
2023-05-10T11:49:14.555Z,97466.78
2023-05-10T11:51:43.374Z,97446.06
2023-05-10T11:54:12.939Z,97452.56
2023-05-10T11:56:41.015Z,97457.09
2023-05-10T11:59:09.241Z,97469.25
2023-05-10T12:01:37.939Z,97465.34
2023-05-10T12:04:04.904Z,97459.38
2023-05-10T12:06:34.329Z,97454.34
2023-05-10T12:09:08.415Z,97468.69
2023-05-10T12:11:44.063Z,97451.22
2023-05-10T12:14:11.812Z,97472.91
2023-05-10T12:16:38.707Z,97448.59
2023-05-10T12:19:06.608Z,97453.13
2023-05-10T12:21:33.860Z,97505.41
2023-05-10T12:24:03.352Z,97452.09
2023-05-10T12:26:30.963Z,97439.63
2023-05-10T12:29:21.293Z,97464.00
2023-05-10T12:31:56.987Z,97444.72
2023-05-10T12:34:35.311Z,97436.84
2023-05-10T12:37:02.888Z,97438.50
2023-05-10T12:39:43.202Z,97457.72
2023-05-10T12:42:10.125Z,97421.91
2023-05-10T12:44:36.833Z,97430.06
2023-05-10T12:47:03.727Z,97418.97
2023-05-10T12:49:30.527Z,97449.00
2023-05-10T12:51:57.263Z,97424.56
2023-05-10T12:54:24.082Z,97428.50
2023-05-10T12:56:50.710Z,97399.03
2023-05-10T12:59:17.610Z,97424.94
2023-05-10T13:01:44.394Z,97421.13
2023-05-10T13:04:11.339Z,97411.69
2023-05-10T13:06:38.328Z,97417.63
2023-05-10T13:09:05.130Z,97426.22
2023-05-10T13:11:31.926Z,97417.56
2023-05-10T13:13:58.951Z,97409.72
2023-05-10T13:16:25.980Z,97410.94
2023-05-10T13:18:53.072Z,97419.41
2023-05-10T13:21:19.877Z,97400.47
2023-05-10T13:23:47.818Z,97409.56
2023-05-10T13:26:16.777Z,97400.47
2023-05-10T13:28:44.760Z,97400.72
2023-05-10T13:31:11.674Z,97393.91
2023-05-10T13:33:38.502Z,97404.19
2023-05-10T13:36:05.705Z,97415.63
2023-05-10T13:38:32.472Z,97412.88
2023-05-10T13:40:59.360Z,97403.44
2023-05-10T13:43:26.077Z,97398.16
2023-05-10T13:45:53.450Z,97392.91
2023-05-10T13:48:20.149Z,97399.66
2023-05-10T13:50:47.529Z,97377.19
2023-05-10T13:53:14.385Z,97378.78
2023-05-10T13:56:37.683Z,97388.41
2023-05-10T13:59:04.456Z,97377.25
2023-05-10T14:01:31.324Z,97379.69
2023-05-10T14:03:58.237Z,97382.81
2023-05-10T14:06:25.155Z,97350.31
2023-05-10T14:08:52.358Z,97387.00
2023-05-10T14:11:19.396Z,97381.84
2023-05-10T14:13:46.308Z,97381.00
2023-05-10T14:16:13.356Z,97371.03
2023-05-10T14:18:40.290Z,97376.50
2023-05-10T14:21:07.333Z,97344.66
2023-05-10T14:23:34.142Z,97385.53
2023-05-10T14:26:00.955Z,97367.69
2023-05-10T14:28:27.736Z,97375.56
2023-05-10T14:30:54.620Z,97372.91
2023-05-10T14:33:22.011Z,97362.50
2023-05-10T14:35:49.242Z,97361.81
2023-05-10T14:38:16.002Z,97376.06
2023-05-10T14:40:43.899Z,97360.94
2023-05-10T14:43:10.653Z,97369.47
2023-05-10T14:45:37.521Z,97375.25
2023-05-10T14:48:05.964Z,97369.00
2023-05-10T14:50:36.992Z,97368.31
2023-05-10T14:53:38.397Z,97369.56
2023-05-10T14:56:05.377Z,97365.97
2023-05-10T14:58:34.019Z,97365.19
2023-05-10T15:01:01.473Z,97370.63
2023-05-10T15:03:28.942Z,97356.25
2023-05-10T15:05:59.104Z,97388.53
2023-05-10T15:08:26.356Z,97388.06
2023-05-10T15:10:53.669Z,97367.16
2023-05-10T15:13:21.074Z,97363.66
2023-05-10T15:15:47.842Z,97355.47
2023-05-10T15:18:14.584Z,97361.78
2023-05-10T15:20:41.335Z,97353.72
2023-05-10T15:23:08.321Z,97358.50
2023-05-10T15:25:38.718Z,97356.25
2023-05-10T15:28:08.825Z,97357.41
2023-05-10T15:30:35.560Z,97357.47
2023-05-10T15:33:02.854Z,97339.38
2023-05-10T15:35:29.718Z,97341.28
2023-05-10T15:37:56.451Z,97345.75
2023-05-10T15:40:23.260Z,97359.53
2023-05-10T15:42:50.043Z,97369.25
2023-05-10T15:45:16.983Z,97365.94
2023-05-10T15:47:45.353Z,97359.63
2023-05-10T15:50:12.739Z,97359.94
2023-05-10T15:52:39.527Z,97360.28
2023-05-10T15:55:13.912Z,97360.72
2023-05-10T15:57:41.853Z,97365.44
2023-05-10T16:00:09.903Z,97354.00
2023-05-10T16:02:36.860Z,97364.50
2023-05-10T16:05:04.434Z,97360.16
2023-05-10T16:07:31.277Z,97378.25
2023-05-10T16:09:58.112Z,97369.50
2023-05-10T16:12:25.834Z,97384.03
2023-05-10T16:14:52.569Z,97360.78
2023-05-10T16:17:20.686Z,97381.28
2023-05-10T16:19:47.767Z,97382.03
2023-05-10T16:22:15.183Z,97353.56
2023-05-10T16:24:42.730Z,97377.63
2023-05-10T16:27:10.447Z,97372.44
2023-05-10T16:29:37.197Z,97372.84
2023-05-10T16:32:03.923Z,97334.44
2023-05-10T16:34:30.735Z,97368.34
2023-05-10T16:36:57.473Z,97370.31
2023-05-10T16:39:24.332Z,97380.81
2023-05-10T16:41:51.086Z,97385.41
2023-05-10T16:44:20.587Z,97371.53
2023-05-10T16:46:47.981Z,97368.72
2023-05-10T16:49:14.865Z,97383.63
2023-05-10T16:51:41.684Z,97367.81
2023-05-10T16:54:08.547Z,97370.13
2023-05-10T16:56:35.292Z,97389.78
2023-05-10T16:59:02.062Z,97381.13
2023-05-10T17:01:28.830Z,97372.31
2023-05-10T17:03:55.951Z,97381.81
2023-05-10T17:06:22.760Z,97394.28
2023-05-10T17:08:49.520Z,97415.00
2023-05-10T17:11:16.239Z,97392.22
2023-05-10T17:13:42.992Z,97379.88
2023-05-10T17:16:09.859Z,97398.31
2023-05-10T17:18:36.808Z,97398.59
2023-05-10T17:21:03.771Z,97394.16
2023-05-10T17:23:30.674Z,97399.56
2023-05-10T17:25:58.995Z,97409.25
2023-05-10T17:28:27.056Z,97401.75
2023-05-10T17:30:58.065Z,97407.53
2023-05-10T17:33:24.788Z,97390.34
2023-05-10T17:35:52.160Z,97403.28
2023-05-10T17:38:18.827Z,97411.78
2023-05-10T17:40:45.589Z,97417.19
2023-05-10T17:43:12.296Z,97417.03
2023-05-10T17:45:40.182Z,97412.28
2023-05-10T17:48:08.005Z,97431.78
2023-05-10T17:50:35.622Z,97424.19
2023-05-10T17:53:03.083Z,97423.13
2023-05-10T17:55:31.049Z,97432.41
2023-05-10T17:57:59.740Z,97425.09
2023-05-10T18:00:26.780Z,97423.06
2023-05-10T18:02:53.655Z,97367.63
2023-05-10T18:05:22.121Z,97387.59
2023-05-10T18:07:49.226Z,97433.59
2023-05-10T18:10:15.980Z,97430.97
2023-05-10T18:12:42.797Z,97391.63
2023-05-10T18:15:10.021Z,97414.78
2023-05-10T18:17:37.213Z,97443.25
2023-05-10T18:20:04.280Z,97443.34
2023-05-10T18:22:31.012Z,97450.38
2023-05-10T18:24:57.691Z,97460.00
2023-05-10T18:27:24.638Z,97455.63
2023-05-10T18:29:52.275Z,97470.47
2023-05-10T18:32:19.200Z,97463.66
2023-05-10T18:34:46.094Z,97456.41
2023-05-10T18:37:12.955Z,97477.97
2023-05-10T18:39:40.102Z,97483.75
2023-05-10T18:42:07.986Z,97474.34
2023-05-10T18:44:34.868Z,97482.91
2023-05-10T18:47:01.717Z,97491.00
2023-05-10T18:49:29.558Z,97504.13
2023-05-10T18:51:56.474Z,97490.56
2023-05-10T18:54:23.352Z,97480.69
2023-05-10T18:56:50.215Z,97497.75
2023-05-10T18:59:17.020Z,97505.06
2023-05-10T19:01:43.771Z,97483.78
2023-05-10T19:04:10.968Z,97501.31
2023-05-10T19:06:38.183Z,97517.94
2023-05-10T19:09:05.481Z,97501.09
2023-05-10T19:11:34.948Z,97497.78
2023-05-10T19:14:02.916Z,97498.47
2023-05-10T19:16:30.961Z,97503.34
2023-05-10T19:18:58.175Z,97505.19
2023-05-10T19:21:25.747Z,97505.41
2023-05-10T19:23:54.042Z,97500.97
2023-05-10T19:26:22.560Z,97513.34
2023-05-10T19:28:52.981Z,97513.59
2023-05-10T19:31:21.061Z,97496.28
2023-05-10T19:33:47.997Z,97510.63
2023-05-10T19:36:14.788Z,97501.06
2023-05-10T19:38:41.853Z,97500.94
2023-05-10T19:41:11.147Z,97502.75
2023-05-10T19:43:38.718Z,97503.09
2023-05-10T19:46:05.465Z,97494.97
2023-05-10T19:48:32.361Z,97501.81
2023-05-10T19:51:03.467Z,97524.56
2023-05-10T19:53:30.574Z,97507.38
2023-05-10T19:56:03.981Z,97499.50
2023-05-10T19:58:30.918Z,97521.59
2023-05-10T20:00:57.816Z,97519.53
2023-05-10T20:03:24.647Z,97504.63
2023-05-10T20:05:51.491Z,97507.47
2023-05-10T20:08:18.128Z,97504.94
2023-05-10T20:10:44.814Z,97506.09
2023-05-10T20:13:11.684Z,97494.59
2023-05-10T20:15:38.389Z,97512.56
2023-05-10T20:18:05.280Z,97497.50
2023-05-10T20:20:32.223Z,97509.69
2023-05-10T20:23:00.013Z,97496.13
2023-05-10T20:25:26.808Z,97477.66
2023-05-10T20:27:53.872Z,97528.88
2023-05-10T20:30:20.790Z,97491.22
2023-05-10T20:32:48.974Z,97512.38
2023-05-10T20:35:15.899Z,97509.50
2023-05-10T20:37:42.577Z,97485.25
2023-05-10T20:40:09.747Z,97516.09
2023-05-10T20:42:36.560Z,97504.94
2023-05-10T20:45:03.596Z,97484.91
2023-05-10T20:47:30.398Z,97492.69
2023-05-10T20:49:57.168Z,97513.91
2023-05-10T20:52:24.734Z,97483.72
2023-05-10T20:54:51.974Z,97503.88
2023-05-10T20:57:18.691Z,97504.06
2023-05-10T20:59:46.420Z,97505.66
2023-05-10T21:02:13.150Z,97503.59
2023-05-10T21:04:51.159Z,97507.44
2023-05-10T21:07:19.019Z,97506.97
2023-05-10T21:09:45.806Z,97497.56
2023-05-10T21:12:13.431Z,97502.69
2023-05-10T21:14:42.184Z,97499.34
2023-05-10T21:17:09.108Z,97525.63
2023-05-10T21:19:35.761Z,97512.38
2023-05-10T21:22:03.628Z,97513.72
2023-05-10T21:24:30.698Z,97504.72
2023-05-10T21:26:57.520Z,97511.31
2023-05-10T21:29:24.168Z,97511.53
2023-05-10T21:31:51.235Z,97511.59
2023-05-10T21:34:18.136Z,97501.34
2023-05-10T21:36:44.981Z,97502.13
2023-05-10T21:39:11.937Z,97523.00
2023-05-10T21:41:38.705Z,97505.13
2023-05-10T21:44:05.537Z,97505.16
2023-05-10T21:46:32.247Z,97511.09
2023-05-10T21:48:58.895Z,97529.53
2023-05-10T21:51:25.654Z,97505.53
2023-05-10T21:53:52.319Z,97509.53
2023-05-10T21:56:19.025Z,97510.19
2023-05-10T21:58:45.901Z,97504.78
2023-05-10T22:01:14.759Z,97497.44
2023-05-10T22:03:41.471Z,97509.28
2023-05-10T22:06:08.662Z,97506.28
2023-05-10T22:08:35.721Z,97498.28
2023-05-10T22:11:02.412Z,97521.69
2023-05-10T22:13:29.327Z,97516.38
2023-05-10T22:15:55.930Z,97509.19
2023-05-10T22:18:22.643Z,97511.09
2023-05-10T22:20:49.301Z,97512.25
2023-05-10T22:23:16.210Z,97510.47
2023-05-10T22:25:42.918Z,97514.81
2023-05-10T22:28:09.669Z,97509.22
2023-05-10T22:30:36.364Z,97488.75
2023-05-10T22:33:03.152Z,97504.88
2023-05-10T22:35:29.979Z,97516.91
2023-05-10T22:37:56.816Z,97522.31
2023-05-10T22:40:23.459Z,97512.72
2023-05-10T22:42:50.213Z,97525.22
2023-05-10T22:45:16.978Z,97525.22
2023-05-10T22:47:43.735Z,97528.41
2023-05-10T22:50:11.898Z,97518.53
2023-05-10T22:52:39.576Z,97525.69
2023-05-10T22:55:07.304Z,97525.06
2023-05-10T22:57:34.509Z,97517.44
2023-05-10T23:00:01.504Z,97523.03
2023-05-10T23:02:28.158Z,97537.31
2023-05-10T23:04:54.890Z,97535.06
2023-05-10T23:07:21.576Z,97541.66
2023-05-10T23:09:49.030Z,97542.59
2023-05-10T23:12:15.822Z,97543.72
2023-05-10T23:14:42.578Z,97552.53
2023-05-10T23:17:09.212Z,97520.69
2023-05-10T23:19:35.860Z,97547.41
2023-05-10T23:22:02.459Z,97542.94
2023-05-10T23:24:29.397Z,97540.34
2023-05-10T23:26:56.212Z,97533.03
2023-05-10T23:29:24.122Z,97543.75
2023-05-10T23:31:51.447Z,97534.94
2023-05-10T23:34:18.418Z,97534.78
2023-05-10T23:36:45.027Z,97544.88
2023-05-10T23:39:12.256Z,97523.44
2023-05-10T23:41:38.980Z,97546.47
2023-05-10T23:44:05.727Z,97549.69
2023-05-10T23:46:32.416Z,97541.34
2023-05-10T23:48:59.195Z,97549.84
2023-05-10T23:51:26.185Z,97543.75
2023-05-10T23:53:52.857Z,97542.66
2023-05-10T23:56:21.865Z,97538.47
2023-05-10T23:58:48.622Z,97533.66
