createdAt,value
2017-04-18T00:00:30.238Z,99.99
2017-04-18T00:01:42.774Z,99.99
2017-04-18T00:02:55.292Z,99.99
2017-04-18T00:04:07.524Z,99.99
2017-04-18T00:05:20.092Z,99.99
2017-04-18T00:06:32.604Z,99.99
2017-04-18T00:07:45.125Z,99.99
2017-04-18T00:08:57.604Z,99.99
2017-04-18T00:10:10.117Z,99.99
2017-04-18T00:11:22.613Z,99.99
2017-04-18T00:12:34.835Z,99.99
2017-04-18T00:13:47.490Z,99.99
2017-04-18T00:15:00.108Z,99.99
2017-04-18T00:16:12.756Z,99.99
2017-04-18T00:17:24.970Z,99.99
2017-04-18T00:18:37.192Z,99.99
2017-04-18T00:19:49.395Z,99.99
2017-04-18T00:21:01.905Z,99.99
2017-04-18T00:22:14.437Z,99.99
2017-04-18T00:23:26.950Z,99.99
2017-04-18T00:24:39.472Z,99.99
2017-04-18T00:25:51.972Z,99.99
2017-04-18T00:27:04.484Z,99.99
2017-04-18T00:28:16.998Z,99.99
2017-04-18T00:29:29.505Z,99.99
2017-04-18T00:30:42.026Z,99.99
2017-04-18T00:31:54.526Z,99.99
2017-04-18T00:33:07.226Z,99.99
2017-04-18T00:34:20.059Z,99.99
2017-04-18T00:35:32.585Z,99.99
2017-04-18T00:36:45.131Z,99.99
2017-04-18T00:37:57.359Z,99.99
2017-04-18T00:39:09.597Z,99.99
2017-04-18T00:40:22.115Z,99.99
2017-04-18T00:41:34.635Z,99.99
2017-04-18T00:42:47.164Z,99.99
2017-04-18T00:43:59.678Z,99.99
2017-04-18T00:45:11.901Z,99.99
2017-04-18T00:46:24.695Z,99.99
2017-04-18T00:47:37.226Z,99.99
2017-04-18T00:48:49.468Z,99.99
2017-04-18T00:50:01.960Z,99.99
2017-04-18T00:51:14.728Z,99.99
2017-04-18T00:52:27.224Z,99.99
2017-04-18T00:53:39.428Z,99.99
2017-04-18T00:54:51.953Z,99.99
2017-04-18T00:56:04.486Z,99.99
2017-04-18T00:57:16.709Z,99.99
2017-04-18T00:58:29.215Z,99.99
2017-04-18T00:59:41.758Z,99.99
2017-04-18T01:00:53.969Z,99.99
2017-04-18T01:02:06.169Z,99.99
2017-04-18T01:03:18.712Z,99.99
2017-04-18T01:04:31.215Z,99.99
2017-04-18T01:05:43.720Z,99.99
2017-04-18T01:06:56.274Z,99.99
2017-04-18T01:08:08.795Z,99.99
2017-04-18T01:09:21.317Z,99.99
2017-04-18T01:10:33.541Z,99.99
2017-04-18T01:11:46.061Z,99.99
2017-04-18T01:12:58.304Z,99.99
2017-04-18T01:14:10.832Z,99.99
2017-04-18T01:15:23.374Z,99.99
2017-04-18T01:16:35.924Z,99.99
2017-04-18T01:17:48.138Z,99.99
2017-04-18T01:19:01.009Z,99.99
2017-04-18T01:20:13.217Z,99.99
2017-04-18T01:21:25.736Z,99.99
2017-04-18T01:22:37.975Z,99.99
2017-04-18T01:23:50.742Z,99.99
2017-04-18T01:25:03.246Z,99.99
2017-04-18T01:26:15.784Z,99.99
2017-04-18T01:27:28.312Z,99.99
2017-04-18T01:28:41.001Z,99.99
2017-04-18T01:29:53.521Z,99.99
2017-04-18T01:31:06.021Z,99.99
2017-04-18T01:32:18.550Z,99.99
2017-04-18T01:33:31.097Z,99.99
2017-04-18T01:34:43.614Z,99.99
2017-04-18T01:35:56.134Z,99.99
2017-04-18T01:37:08.330Z,99.99
2017-04-18T01:38:20.854Z,99.99
2017-04-18T01:39:33.372Z,99.99
2017-04-18T01:40:45.914Z,99.99
2017-04-18T01:41:57.834Z,99.99
2017-04-18T01:43:10.357Z,99.99
2017-04-18T01:44:22.898Z,99.99
2017-04-18T01:45:35.672Z,99.99
2017-04-18T01:46:48.200Z,99.99
2017-04-18T01:48:00.695Z,99.99
2017-04-18T01:49:13.214Z,99.99
2017-04-18T01:50:25.735Z,99.99
2017-04-18T01:51:38.273Z,99.99
2017-04-18T01:52:50.782Z,99.99
2017-04-18T01:54:03.323Z,99.99
2017-04-18T01:55:15.843Z,99.99
2017-04-18T01:56:28.393Z,99.99
2017-04-18T01:57:40.935Z,99.99
2017-04-18T01:58:53.485Z,99.99
2017-04-18T02:00:06.006Z,99.99
2017-04-18T02:01:17.929Z,99.99
2017-04-18T02:02:30.465Z,99.86
2017-04-18T02:03:43.043Z,99.99
2017-04-18T02:04:55.615Z,99.99
2017-04-18T02:06:08.149Z,99.99
2017-04-18T02:07:21.062Z,99.99
2017-04-18T02:08:33.627Z,99.63
2017-04-18T02:09:46.161Z,99.72
2017-04-18T02:10:58.368Z,99.53
2017-04-18T02:12:10.604Z,99.44
2017-04-18T02:13:22.824Z,99.63
2017-04-18T02:14:35.345Z,99.25
2017-04-18T02:15:47.559Z,99.53
2017-04-18T02:16:59.849Z,99.44
2017-04-18T02:18:12.366Z,99.15
2017-04-18T02:19:24.586Z,99.34
2017-04-18T02:20:36.825Z,99.15
2017-04-18T02:21:49.345Z,99.44
2017-04-18T02:23:01.545Z,99.06
2017-04-18T02:24:14.071Z,99.25
2017-04-18T02:25:26.597Z,99.44
2017-04-18T02:26:39.129Z,99.44
2017-04-18T02:27:51.334Z,99.25
2017-04-18T02:29:03.846Z,99.34
2017-04-18T02:30:16.357Z,99.53
2017-04-18T02:31:28.888Z,99.25
2017-04-18T02:32:41.437Z,99.44
2017-04-18T02:33:53.967Z,99.53
2017-04-18T02:35:06.454Z,99.25
2017-04-18T02:36:18.982Z,98.87
2017-04-18T02:37:31.526Z,98.87
2017-04-18T02:38:43.746Z,98.87
2017-04-18T02:39:56.288Z,98.96
2017-04-18T02:41:08.842Z,99.06
2017-04-18T02:42:21.359Z,98.87
2017-04-18T02:43:33.883Z,99.53
2017-04-18T02:44:46.151Z,98.96
2017-04-18T02:45:58.121Z,98.96
2017-04-18T02:47:10.610Z,99.44
2017-04-18T02:48:22.817Z,99.34
2017-04-18T02:49:35.353Z,98.58
2017-04-18T02:50:47.855Z,98.96
2017-04-18T02:52:00.373Z,99.34
2017-04-18T02:53:12.915Z,99.44
2017-04-18T02:54:25.448Z,98.68
2017-04-18T02:55:37.981Z,98.77
2017-04-18T02:56:50.229Z,98.77
2017-04-18T02:58:02.451Z,99.25
2017-04-18T02:59:14.968Z,98.87
2017-04-18T03:00:27.493Z,98.68
2017-04-18T03:01:39.718Z,99.06
2017-04-18T03:02:52.232Z,98.87
2017-04-18T03:04:04.760Z,98.87
2017-04-18T03:05:17.351Z,98.87
2017-04-18T03:06:29.605Z,98.96
2017-04-18T03:07:41.819Z,98.49
2017-04-18T03:08:54.369Z,98.96
2017-04-18T03:10:06.896Z,98.87
2017-04-18T03:11:19.438Z,98.68
2017-04-18T03:12:31.952Z,98.68
2017-04-18T03:13:44.495Z,99.06
2017-04-18T03:14:56.399Z,98.96
2017-04-18T03:16:08.916Z,98.77
2017-04-18T03:17:21.433Z,99.34
2017-04-18T03:18:33.657Z,98.96
2017-04-18T03:19:46.213Z,98.87
2017-04-18T03:20:58.770Z,99.06
2017-04-18T03:22:11.280Z,99.15
2017-04-18T03:23:24.054Z,98.77
2017-04-18T03:24:36.583Z,98.87
2017-04-18T03:25:49.290Z,98.96
2017-04-18T03:27:01.513Z,99.34
2017-04-18T03:28:14.032Z,99.25
2017-04-18T03:29:26.852Z,98.87
2017-04-18T03:30:39.420Z,98.58
2017-04-18T03:31:51.940Z,99.15
2017-04-18T03:33:04.154Z,98.58
2017-04-18T03:34:16.675Z,99.25
2017-04-18T03:35:29.225Z,98.68
2017-04-18T03:36:41.741Z,98.58
2017-04-18T03:37:54.246Z,98.87
2017-04-18T03:39:06.484Z,98.68
2017-04-18T03:40:19.030Z,98.87
2017-04-18T03:41:31.251Z,99.06
2017-04-18T03:42:44.048Z,99.34
2017-04-18T03:43:56.454Z,98.49
2017-04-18T03:45:08.996Z,98.87
2017-04-18T03:46:21.535Z,98.77
2017-04-18T03:47:34.060Z,98.96
2017-04-18T03:48:46.584Z,98.77
2017-04-18T03:49:59.080Z,98.58
2017-04-18T03:51:11.872Z,98.96
2017-04-18T03:52:24.388Z,98.77
2017-04-18T03:53:36.956Z,98.96
2017-04-18T03:54:49.491Z,98.96
2017-04-18T03:56:02.027Z,98.77
2017-04-18T03:57:14.255Z,98.68
2017-04-18T03:58:26.754Z,99.25
2017-04-18T03:59:38.976Z,98.77
2017-04-18T04:00:51.318Z,98.77
2017-04-18T04:02:03.831Z,98.77
2017-04-18T04:03:16.388Z,98.77
2017-04-18T04:04:28.956Z,98.58
2017-04-18T04:05:41.479Z,98.87
2017-04-18T04:06:53.965Z,98.77
2017-04-18T04:08:06.522Z,98.96
2017-04-18T04:09:19.041Z,99.25
2017-04-18T04:10:31.585Z,98.39
2017-04-18T04:11:43.783Z,98.58
2017-04-18T04:12:56.006Z,97.73
2017-04-18T04:14:08.502Z,98.39
2017-04-18T04:15:20.714Z,98.21
2017-04-18T04:16:33.248Z,98.21
2017-04-18T04:17:45.732Z,98.39
2017-04-18T04:18:57.979Z,98.11
2017-04-18T04:20:10.606Z,98.49
2017-04-18T04:21:23.152Z,97.73
2017-04-18T04:22:34.762Z,98.11
2017-04-18T04:23:47.259Z,98.02
2017-04-18T04:24:59.786Z,97.92
2017-04-18T04:26:12.325Z,98.21
2017-04-18T04:27:24.837Z,98.68
2017-04-18T04:28:37.053Z,98.68
2017-04-18T04:29:49.624Z,98.58
2017-04-18T04:31:02.171Z,98.58
2017-04-18T04:32:14.394Z,98.68
2017-04-18T04:33:26.911Z,98.49
2017-04-18T04:34:39.474Z,98.58
2017-04-18T04:35:52.003Z,98.68
2017-04-18T04:37:04.513Z,98.77
2017-04-18T04:38:17.042Z,98.77
2017-04-18T04:39:29.862Z,98.77
2017-04-18T04:40:42.578Z,98.68
2017-04-18T04:41:55.125Z,98.49
2017-04-18T04:43:07.650Z,98.21
2017-04-18T04:44:20.181Z,98.58
2017-04-18T04:45:33.021Z,98.21
2017-04-18T04:46:45.538Z,98.39
2017-04-18T04:47:58.079Z,98.68
2017-04-18T04:49:10.579Z,98.77
2017-04-18T04:50:23.119Z,98.21
2017-04-18T04:51:35.642Z,98.77
2017-04-18T04:52:48.160Z,98.39
2017-04-18T04:54:00.668Z,98.49
2017-04-18T04:55:13.184Z,98.58
2017-04-18T04:56:25.401Z,97.92
2017-04-18T04:57:37.921Z,98.3
2017-04-18T04:58:50.447Z,98.11
2017-04-18T05:00:02.996Z,98.11
2017-04-18T05:01:15.231Z,98.02
2017-04-18T05:02:27.726Z,98.58
2017-04-18T05:03:40.348Z,97.83
2017-04-18T05:04:52.554Z,97.35
2017-04-18T05:06:05.100Z,97.45
2017-04-18T05:07:17.664Z,97.64
2017-04-18T05:08:30.222Z,97.45
2017-04-18T05:09:42.760Z,97.83
2017-04-18T05:10:55.297Z,97.83
2017-04-18T05:12:07.518Z,97.83
2017-04-18T05:13:20.043Z,97.64
2017-04-18T05:14:32.561Z,97.26
2017-04-18T05:15:45.086Z,97.54
2017-04-18T05:16:57.629Z,97.73
2017-04-18T05:18:10.148Z,97.73
2017-04-18T05:19:22.672Z,98.58
2017-04-18T05:20:35.193Z,98.11
2017-04-18T05:21:47.722Z,97.73
2017-04-18T05:23:00.519Z,98.21
2017-04-18T05:24:13.053Z,98.02
2017-04-18T05:25:25.282Z,98.11
2017-04-18T05:26:37.798Z,98.21
2017-04-18T05:27:49.718Z,98.02
2017-04-18T05:29:01.937Z,97.73
2017-04-18T05:30:14.145Z,98.49
2017-04-18T05:31:26.664Z,98.3
2017-04-18T05:32:38.885Z,98.3
2017-04-18T05:33:51.428Z,98.11
2017-04-18T05:35:03.978Z,98.21
2017-04-18T05:36:16.486Z,98.49
2017-04-18T05:37:29.016Z,97.92
2017-04-18T05:38:41.540Z,98.02
2017-04-18T05:39:54.086Z,97.92
2017-04-18T05:41:06.624Z,97.83
2017-04-18T05:42:19.151Z,97.64
2017-04-18T05:43:31.695Z,97.64
2017-04-18T05:44:44.162Z,98.11
2017-04-18T05:45:56.662Z,97.92
2017-04-18T05:47:09.433Z,97.64
2017-04-18T05:48:22.187Z,97.83
2017-04-18T05:49:34.392Z,97.26
2017-04-18T05:50:46.913Z,98.21
2017-04-18T05:51:59.422Z,98.11
2017-04-18T05:53:11.655Z,97.64
2017-04-18T05:54:24.186Z,97.26
2017-04-18T05:55:36.432Z,97.54
2017-04-18T05:56:48.946Z,97.26
2017-04-18T05:58:01.464Z,97.92
2017-04-18T05:59:13.688Z,97.92
2017-04-18T06:00:26.230Z,97.16
2017-04-18T06:01:38.754Z,97.07
2017-04-18T06:02:50.684Z,97.26
2017-04-18T06:04:03.203Z,97.35
2017-04-18T06:05:15.102Z,97.45
2017-04-18T06:06:27.563Z,97.35
2017-04-18T06:07:40.114Z,97.54
2017-04-18T06:08:52.530Z,97.16
2017-04-18T06:10:04.959Z,97.16
2017-04-18T06:11:17.708Z,97.16
2017-04-18T06:12:29.939Z,96.59
2017-04-18T06:13:42.171Z,97.07
2017-04-18T06:14:54.410Z,97.16
2017-04-18T06:16:06.959Z,97.16
2017-04-18T06:17:19.480Z,97.26
2017-04-18T06:18:32.005Z,96.78
2017-04-18T06:19:44.247Z,97.16
2017-04-18T06:20:56.460Z,97.26
2017-04-18T06:22:08.992Z,97.26
2017-04-18T06:23:21.537Z,97.35
2017-04-18T06:24:33.756Z,97.35
2017-04-18T06:25:46.299Z,96.31
2017-04-18T06:26:58.819Z,96.59
2017-04-18T06:28:11.362Z,96.97
2017-04-18T06:29:23.909Z,97.35
2017-04-18T06:30:36.437Z,97.35
2017-04-18T06:31:48.952Z,97.26
2017-04-18T06:33:01.845Z,97.16
2017-04-18T06:34:14.375Z,97.26
2017-04-18T06:35:26.739Z,96.78
2017-04-18T06:36:39.446Z,96.59
2017-04-18T06:37:51.679Z,97.35
2017-04-18T06:39:04.163Z,97.26
2017-04-18T06:40:16.704Z,97.45
2017-04-18T06:41:28.951Z,97.45
2017-04-18T06:42:40.272Z,96.69
2017-04-18T06:43:52.500Z,96.59
2017-04-18T06:45:05.011Z,96.97
2017-04-18T06:46:17.529Z,96.5
2017-04-18T06:47:30.078Z,95.6
2017-04-18T06:48:42.641Z,95.65
2017-04-18T06:49:55.167Z,95.84
2017-04-18T06:51:07.691Z,96.41
2017-04-18T06:52:19.614Z,96.12
2017-04-18T06:53:30.641Z,96.41
2017-04-18T06:54:43.183Z,96.22
2017-04-18T06:55:55.680Z,96.22
2017-04-18T06:57:08.196Z,95.74
2017-04-18T06:58:20.858Z,95.26
2017-04-18T06:59:33.391Z,94.42
2017-04-18T07:00:45.914Z,94.7
2017-04-18T07:01:58.429Z,94.98
2017-04-18T07:03:09.454Z,94.98
2017-04-18T07:04:21.977Z,94.98
2017-04-18T07:05:34.520Z,94.98
2017-04-18T07:06:46.747Z,95.26
2017-04-18T07:07:58.976Z,94.6
2017-04-18T07:09:11.509Z,94.46
2017-04-18T07:10:24.078Z,94.18
2017-04-18T07:11:36.025Z,94.27
2017-04-18T07:12:47.377Z,93.7
2017-04-18T07:13:59.295Z,94.56
2017-04-18T07:15:11.534Z,94.08
2017-04-18T07:16:24.176Z,93.7
2017-04-18T07:17:36.630Z,93.51
2017-04-18T07:18:49.315Z,93.8
2017-04-18T07:20:01.835Z,93.8
2017-04-18T07:21:14.057Z,93.7
2017-04-18T07:22:25.959Z,93.99
2017-04-18T07:23:36.998Z,92.85
2017-04-18T07:24:48.023Z,92.94
2017-04-18T07:26:00.244Z,93.13
2017-04-18T07:27:12.764Z,93.8
2017-04-18T07:28:25.299Z,93.04
2017-04-18T07:29:37.531Z,92.85
2017-04-18T07:30:50.078Z,92.57
2017-04-18T07:32:02.022Z,92.57
2017-04-18T07:33:13.047Z,92.76
2017-04-18T07:34:24.072Z,92.57
2017-04-18T07:35:34.787Z,92.94
2017-04-18T07:36:46.729Z,92.94
2017-04-18T07:37:58.957Z,92.71
2017-04-18T07:39:11.282Z,92.61
2017-04-18T07:40:23.719Z,92.42
2017-04-18T07:41:36.211Z,92.23
2017-04-18T07:42:47.861Z,92.04
2017-04-18T07:43:58.882Z,91
2017-04-18T07:45:09.932Z,91.85
2017-04-18T07:46:20.950Z,92.71
2017-04-18T07:47:32.322Z,92.14
2017-04-18T07:48:44.866Z,91.66
2017-04-18T07:49:56.812Z,91.66
2017-04-18T07:51:09.358Z,91.19
2017-04-18T07:52:21.278Z,91.09
2017-04-18T07:53:32.331Z,90.71
2017-04-18T07:54:43.052Z,90.14
2017-04-18T07:55:54.070Z,90.81
2017-04-18T07:57:05.089Z,90.24
2017-04-18T07:58:16.415Z,89.86
2017-04-18T07:59:28.080Z,90.71
2017-04-18T08:00:40.310Z,90.33
2017-04-18T08:01:52.326Z,91.04
2017-04-18T08:03:05.129Z,90.76
2017-04-18T08:04:17.393Z,90
2017-04-18T08:05:29.909Z,90.05
2017-04-18T08:06:42.163Z,89.9
2017-04-18T08:07:54.373Z,89.86
2017-04-18T08:09:06.900Z,90.33
2017-04-18T08:10:19.106Z,90.24
2017-04-18T08:11:31.343Z,90.05
2017-04-18T08:12:43.271Z,90.33
2017-04-18T08:13:55.807Z,90.33
2017-04-18T08:15:07.727Z,90.05
2017-04-18T08:16:19.669Z,89.95
2017-04-18T08:17:31.294Z,90
2017-04-18T08:18:43.239Z,90.05
2017-04-18T08:19:55.635Z,89.43
2017-04-18T08:21:07.261Z,90.19
2017-04-18T08:22:19.980Z,90.66
2017-04-18T08:23:32.224Z,90.09
2017-04-18T08:24:44.171Z,89.9
2017-04-18T08:25:56.419Z,88.95
2017-04-18T08:27:08.359Z,88.67
2017-04-18T08:28:20.557Z,88.76
2017-04-18T08:29:32.789Z,89.05
2017-04-18T08:30:44.706Z,89.43
2017-04-18T08:31:57.249Z,90.19
2017-04-18T08:33:08.866Z,89.43
2017-04-18T08:34:20.808Z,89.24
2017-04-18T08:35:33.340Z,89.33
2017-04-18T08:36:45.858Z,89.81
2017-04-18T08:37:57.479Z,89.43
2017-04-18T08:39:09.721Z,89.62
2017-04-18T08:40:22.250Z,89.9
2017-04-18T08:41:34.820Z,89.43
2017-04-18T08:42:46.763Z,90
2017-04-18T08:43:58.984Z,91.52
2017-04-18T08:45:10.926Z,88.81
2017-04-18T08:46:23.468Z,88.53
2017-04-18T08:47:35.701Z,88.71
2017-04-18T08:48:47.961Z,88.15
2017-04-18T08:50:00.209Z,88.53
2017-04-18T08:51:12.463Z,88.71
2017-04-18T08:52:24.674Z,88.24
2017-04-18T08:53:36.243Z,87.1
2017-04-18T08:54:46.971Z,86.76
2017-04-18T08:55:58.592Z,87.34
2017-04-18T08:57:09.416Z,86.86
2017-04-18T08:58:20.527Z,87.14
2017-04-18T08:59:32.153Z,86.76
2017-04-18T09:00:44.398Z,86.86
2017-04-18T09:01:56.917Z,86.86
2017-04-18T09:03:09.428Z,86.1
2017-04-18T09:04:21.657Z,86.19
2017-04-18T09:05:34.161Z,86.67
2017-04-18T09:06:46.683Z,86.19
2017-04-18T09:07:58.619Z,86.19
2017-04-18T09:09:10.578Z,86.38
2017-04-18T09:10:22.519Z,86.29
2017-04-18T09:11:35.065Z,86.52
2017-04-18T09:12:47.290Z,86.14
2017-04-18T09:13:59.529Z,85.76
2017-04-18T09:15:11.475Z,86.43
2017-04-18T09:16:24.025Z,85.95
2017-04-18T09:17:36.551Z,86.24
2017-04-18T09:18:49.095Z,85.57
2017-04-18T09:20:01.637Z,86.24
2017-04-18T09:21:13.858Z,86.24
2017-04-18T09:22:26.371Z,85.76
2017-04-18T09:23:38.625Z,84.91
2017-04-18T09:24:51.165Z,84.91
2017-04-18T09:26:03.408Z,85.28
2017-04-18T09:27:15.642Z,85.52
2017-04-18T09:28:28.201Z,84.76
2017-04-18T09:29:40.080Z,84.66
2017-04-18T09:30:51.704Z,85.52
2017-04-18T09:32:04.249Z,84.95
2017-04-18T09:33:16.466Z,85.52
2017-04-18T09:34:28.456Z,84.28
2017-04-18T09:35:40.409Z,84.56
2017-04-18T09:36:52.679Z,84.28
2017-04-18T09:38:05.210Z,83.81
2017-04-18T09:39:17.751Z,83.81
2017-04-18T09:40:30.299Z,84
2017-04-18T09:41:42.235Z,84.09
2017-04-18T09:42:54.813Z,84.19
2017-04-18T09:44:06.747Z,84.09
2017-04-18T09:45:18.683Z,83.62
2017-04-18T09:46:30.927Z,84.19
2017-04-18T09:47:43.487Z,84.28
2017-04-18T09:48:55.559Z,83.42
2017-04-18T09:50:07.152Z,83.42
2017-04-18T09:51:19.080Z,82.38
2017-04-18T09:52:31.322Z,83.52
2017-04-18T09:53:43.565Z,84.56
2017-04-18T09:54:55.471Z,84.85
2017-04-18T09:56:07.719Z,83.42
2017-04-18T09:57:19.660Z,83.14
2017-04-18T09:58:32.208Z,82
2017-04-18T09:59:44.455Z,81.81
2017-04-18T10:00:56.699Z,81.28
2017-04-18T10:02:08.625Z,82.04
2017-04-18T10:03:20.890Z,80.42
2017-04-18T10:04:33.529Z,80.33
2017-04-18T10:05:44.926Z,79.09
2017-04-18T10:06:56.706Z,77.76
2017-04-18T10:08:08.650Z,76.23
2017-04-18T10:09:20.888Z,77.37
2017-04-18T10:10:33.138Z,76.61
2017-04-18T10:11:45.065Z,77.37
2017-04-18T10:12:57.279Z,76.9
2017-04-18T10:14:09.504Z,77
2017-04-18T10:15:22.045Z,77.28
2017-04-18T10:16:34.275Z,77
2017-04-18T10:17:46.216Z,77.28
2017-04-18T10:18:58.467Z,77
2017-04-18T10:20:11.004Z,77
2017-04-18T10:21:22.957Z,78.04
2017-04-18T10:22:35.478Z,77.28
2017-04-18T10:23:47.874Z,76.61
2017-04-18T10:24:59.795Z,76.33
2017-04-18T10:26:11.761Z,76.81
2017-04-18T10:27:23.679Z,75.04
2017-04-18T10:28:35.622Z,72.46
2017-04-18T10:29:48.171Z,73.41
2017-04-18T10:31:00.125Z,70.59
2017-04-18T10:32:12.346Z,70.21
2017-04-18T10:33:24.280Z,71.26
2017-04-18T10:34:36.209Z,69.45
2017-04-18T10:35:48.433Z,68.59
2017-04-18T10:37:00.676Z,69.26
2017-04-18T10:38:13.227Z,70.02
2017-04-18T10:39:25.168Z,71.45
2017-04-18T10:40:37.389Z,69.83
2017-04-18T10:41:49.614Z,69.26
2017-04-18T10:43:02.217Z,69.64
2017-04-18T10:44:14.744Z,69.13
2017-04-18T10:45:26.643Z,70.65
2017-04-18T10:46:39.160Z,70.21
2017-04-18T10:47:51.691Z,70.31
2017-04-18T10:49:03.931Z,69.2
2017-04-18T10:50:16.181Z,67.48
2017-04-18T10:51:28.083Z,67.48
2017-04-18T10:52:40.295Z,66.18
2017-04-18T10:53:51.936Z,65.7
2017-04-18T10:55:04.157Z,64.47
2017-04-18T10:56:16.415Z,64.47
2017-04-18T10:57:28.661Z,64.37
2017-04-18T10:58:40.597Z,64.65
2017-04-18T10:59:52.219Z,64.28
2017-04-18T11:01:04.912Z,63.6
2017-04-18T11:02:16.897Z,62.27
2017-04-18T11:03:29.140Z,63.35
2017-04-18T11:04:41.062Z,62.3
2017-04-18T11:05:53.324Z,61.44
2017-04-18T11:07:05.570Z,61.25
2017-04-18T11:08:17.520Z,60.58
2017-04-18T11:09:30.069Z,60.68
2017-04-18T11:10:42.615Z,60.58
2017-04-18T11:11:54.858Z,60.49
2017-04-18T11:13:06.499Z,61.16
2017-04-18T11:14:18.745Z,60.17
2017-04-18T11:15:31.025Z,59.89
2017-04-18T11:16:42.961Z,60.36
2017-04-18T11:17:55.216Z,62.08
2017-04-18T11:19:07.761Z,61.7
2017-04-18T11:20:20.382Z,61.41
2017-04-18T11:21:32.981Z,61.7
2017-04-18T11:22:45.500Z,61.19
2017-04-18T11:23:57.439Z,61.8
2017-04-18T11:25:09.992Z,63.23
2017-04-18T11:26:22.536Z,63.57
2017-04-18T11:27:34.458Z,61.6
2017-04-18T11:28:46.704Z,61.6
2017-04-18T11:29:58.968Z,60.75
2017-04-18T11:31:11.216Z,59.12
2017-04-18T11:32:23.167Z,58.01
2017-04-18T11:33:35.429Z,57.24
2017-04-18T11:34:47.948Z,57.53
2017-04-18T11:36:00.482Z,58.68
2017-04-18T11:37:13.022Z,58.8
2017-04-18T11:38:25.569Z,57.65
2017-04-18T11:39:38.243Z,57.56
2017-04-18T11:40:50.535Z,57.4
2017-04-18T11:42:02.477Z,56.63
2017-04-18T11:43:14.773Z,56.73
2017-04-18T11:44:26.425Z,57.18
2017-04-18T11:45:38.961Z,57.94
2017-04-18T11:46:51.211Z,57.56
2017-04-18T11:48:03.477Z,58.23
2017-04-18T11:49:16.025Z,58.33
2017-04-18T11:50:28.556Z,58.23
2017-04-18T11:51:40.477Z,58.87
2017-04-18T11:52:52.418Z,58.77
2017-04-18T11:54:04.364Z,57.82
2017-04-18T11:55:16.610Z,58.87
2017-04-18T11:56:28.253Z,59.06
2017-04-18T11:57:40.519Z,59.25
2017-04-18T11:58:53.049Z,59.34
2017-04-18T12:00:05.587Z,60.78
2017-04-18T12:01:17.791Z,61.73
2017-04-18T12:02:29.728Z,61.76
2017-04-18T12:03:42.275Z,58.7
2017-04-18T12:04:54.203Z,57.63
2017-04-18T12:06:06.148Z,56.77
2017-04-18T12:07:18.400Z,57.24
2017-04-18T12:08:30.644Z,58.26
2017-04-18T12:09:42.862Z,58.07
2017-04-18T12:10:55.082Z,58.55
2017-04-18T12:12:07.024Z,57.86
2017-04-18T12:13:18.679Z,59.57
2017-04-18T12:14:31.496Z,60.05
2017-04-18T12:15:43.999Z,60.91
2017-04-18T12:16:56.213Z,62.24
2017-04-18T12:18:08.166Z,60.24
2017-04-18T12:19:20.071Z,59.19
2017-04-18T12:20:32.304Z,59.67
2017-04-18T12:21:44.242Z,59.38
2017-04-18T12:22:56.810Z,58.81
2017-04-18T12:24:09.041Z,60.43
2017-04-18T12:25:21.005Z,61.1
2017-04-18T12:26:33.230Z,59.86
2017-04-18T12:27:45.168Z,60.33
2017-04-18T12:28:57.400Z,60.33
2017-04-18T12:30:09.968Z,60.62
2017-04-18T12:31:21.893Z,60.62
2017-04-18T12:32:34.435Z,61.57
2017-04-18T12:33:46.985Z,63.2
2017-04-18T12:34:59.229Z,61.29
2017-04-18T12:36:11.769Z,59.86
2017-04-18T12:37:24.615Z,59.95
2017-04-18T12:38:36.256Z,60.65
2017-04-18T12:39:47.585Z,61.32
2017-04-18T12:40:59.231Z,59.6
2017-04-18T12:42:11.454Z,60.65
2017-04-18T12:43:22.776Z,60.17
2017-04-18T12:44:34.719Z,59.79
2017-04-18T12:45:46.956Z,59.6
2017-04-18T12:46:58.886Z,60.14
2017-04-18T12:48:10.824Z,61.1
2017-04-18T12:49:23.070Z,61.86
2017-04-18T12:50:35.016Z,62.05
2017-04-18T12:51:47.240Z,63.17
2017-04-18T12:52:59.468Z,64.31
2017-04-18T12:54:11.406Z,64.5
2017-04-18T12:55:23.362Z,61.93
2017-04-18T12:56:34.983Z,59.74
2017-04-18T12:57:46.891Z,60.27
2017-04-18T12:58:59.138Z,60.85
2017-04-18T13:00:11.365Z,61.61
2017-04-18T13:01:23.629Z,63.32
2017-04-18T13:02:35.228Z,64.28
2017-04-18T13:03:46.570Z,65.13
2017-04-18T13:04:58.203Z,65.07
2017-04-18T13:06:09.839Z,63.42
2017-04-18T13:07:22.061Z,61.16
2017-04-18T13:08:34.041Z,62.59
2017-04-18T13:09:46.086Z,64.5
2017-04-18T13:10:58.304Z,63.92
2017-04-18T13:12:10.246Z,64.31
2017-04-18T13:13:21.595Z,65.07
2017-04-18T13:14:33.263Z,66.5
2017-04-18T13:15:45.181Z,67.35
2017-04-18T13:16:57.727Z,68.12
2017-04-18T13:18:09.956Z,69.23
2017-04-18T13:19:22.205Z,70.18
2017-04-18T13:20:34.149Z,76.27
2017-04-18T13:21:45.793Z,80.18
2017-04-18T13:22:57.430Z,83.56
2017-04-18T13:24:08.426Z,83.18
2017-04-18T13:25:19.731Z,86.04
2017-04-18T13:26:31.676Z,85.52
2017-04-18T13:27:43.318Z,85.14
2017-04-18T13:28:55.565Z,86.9
2017-04-18T13:30:07.493Z,86.9
2017-04-18T13:31:19.453Z,87.34
2017-04-18T13:32:31.381Z,89.04
2017-04-18T13:33:43.029Z,90.47
2017-04-18T13:34:54.695Z,88
2017-04-18T13:36:06.938Z,88.76
2017-04-18T13:37:19.436Z,89.71
2017-04-18T13:38:32.016Z,89.95
2017-04-18T13:39:44.282Z,90.66
2017-04-18T13:40:56.521Z,87.38
2017-04-18T13:42:09.073Z,88.05
2017-04-18T13:43:20.770Z,88.62
2017-04-18T13:44:32.490Z,90.33
2017-04-18T13:45:43.840Z,89.38
2017-04-18T13:46:55.751Z,90.33
2017-04-18T13:48:08.001Z,90.85
2017-04-18T13:49:19.652Z,85.81
2017-04-18T13:50:31.591Z,86.47
2017-04-18T13:51:44.120Z,88.57
2017-04-18T13:52:55.765Z,86.38
2017-04-18T13:54:06.799Z,87.14
2017-04-18T13:55:18.158Z,88.28
2017-04-18T13:56:29.517Z,87.9
2017-04-18T13:57:40.520Z,86.86
2017-04-18T13:58:52.445Z,87.28
2017-04-18T14:00:04.791Z,89.66
2017-04-18T14:01:17.404Z,86.05
2017-04-18T14:02:29.610Z,85.86
2017-04-18T14:03:40.942Z,85.19
2017-04-18T14:04:52.292Z,86.47
2017-04-18T14:06:03.345Z,85.34
2017-04-18T14:07:14.388Z,86.86
2017-04-18T14:08:25.731Z,86.76
2017-04-18T14:09:37.955Z,86.86
2017-04-18T14:10:50.477Z,86.47
2017-04-18T14:12:02.697Z,88.09
2017-04-18T14:13:14.943Z,87.67
2017-04-18T14:14:27.489Z,88.43
2017-04-18T14:15:40.001Z,88.15
2017-04-18T14:16:52.502Z,88.53
2017-04-18T14:18:04.787Z,88.71
2017-04-18T14:19:17.040Z,88.9
2017-04-18T14:20:29.778Z,89.47
2017-04-18T14:21:42.306Z,86.34
2017-04-18T14:22:54.811Z,87.15
2017-04-18T14:24:07.360Z,86.58
2017-04-18T14:25:19.902Z,88.1
2017-04-18T14:26:32.429Z,87.57
2017-04-18T14:27:44.974Z,87.15
2017-04-18T14:28:57.520Z,88.67
2017-04-18T14:30:10.039Z,89.9
2017-04-18T14:31:22.333Z,90.85
2017-04-18T14:32:34.853Z,88.67
2017-04-18T14:33:47.416Z,89.72
2017-04-18T14:35:00.100Z,91.04
2017-04-18T14:36:12.618Z,91.14
2017-04-18T14:37:25.157Z,89.81
2017-04-18T14:38:37.413Z,90.28
2017-04-18T14:39:49.934Z,90.19
2017-04-18T14:41:02.470Z,90.95
2017-04-18T14:42:14.992Z,91.09
2017-04-18T14:43:27.233Z,91.47
2017-04-18T14:44:39.758Z,92.13
2017-04-18T14:45:52.011Z,90.05
2017-04-18T14:47:04.238Z,90.14
2017-04-18T14:48:16.777Z,90.71
2017-04-18T14:49:29.339Z,91.28
2017-04-18T14:50:41.961Z,91.28
2017-04-18T14:51:54.590Z,89.86
2017-04-18T14:53:07.108Z,90.61
2017-04-18T14:54:19.621Z,90.56
2017-04-18T14:55:32.152Z,89.8
2017-04-18T14:56:44.670Z,89.52
2017-04-18T14:57:56.909Z,89.52
2017-04-18T14:59:09.783Z,89.61
2017-04-18T15:00:22.315Z,90.37
2017-04-18T15:01:34.532Z,89.71
2017-04-18T15:02:47.070Z,90.33
2017-04-18T15:03:59.297Z,91.99
2017-04-18T15:05:11.243Z,89.56
2017-04-18T15:06:23.463Z,89.04
2017-04-18T15:07:35.709Z,87.81
2017-04-18T15:08:48.258Z,87.05
2017-04-18T15:10:00.826Z,88.47
2017-04-18T15:11:13.051Z,87.9
2017-04-18T15:12:25.596Z,88.38
2017-04-18T15:13:38.138Z,88.67
2017-04-18T15:14:50.640Z,87.81
2017-04-18T15:16:03.152Z,86.86
2017-04-18T15:17:15.706Z,87.9
2017-04-18T15:18:28.241Z,88.95
2017-04-18T15:19:40.746Z,88.76
2017-04-18T15:20:53.289Z,91.09
2017-04-18T15:22:05.537Z,90.05
2017-04-18T15:23:17.627Z,91.09
2017-04-18T15:24:30.381Z,90.61
2017-04-18T15:25:42.619Z,91.94
2017-04-18T15:26:55.173Z,91.75
2017-04-18T15:28:07.682Z,92.32
2017-04-18T15:29:20.210Z,92.75
2017-04-18T15:30:32.431Z,93.32
2017-04-18T15:31:44.601Z,94.08
2017-04-18T15:32:56.827Z,94.08
2017-04-18T15:34:09.345Z,93.23