createdAt,value
2023-04-27T00:00:05.693Z,5.03
2023-04-27T00:02:33.505Z,4.47
2023-04-27T00:05:05.699Z,4.65
2023-04-27T00:07:37.435Z,6.03
2023-04-27T00:10:07.269Z,4.05
2023-04-27T00:12:36.928Z,4.03
2023-04-27T00:15:08.578Z,4.55
2023-04-27T00:17:41.069Z,4.68
2023-04-27T00:20:11.764Z,4.80
2023-04-27T00:25:11.872Z,4.63
2023-04-27T00:27:49.253Z,4.18
2023-04-27T00:30:23.976Z,5.32
2023-04-27T00:33:04.718Z,4.47
2023-04-27T00:38:02.209Z,4.30
2023-04-27T00:40:34.583Z,4.78
2023-04-27T00:43:08.730Z,4.25
2023-04-27T00:45:49.345Z,4.32
2023-04-27T00:50:54.916Z,5.65
2023-04-27T00:53:28.224Z,4.70
2023-04-27T00:56:04.281Z,4.95
2023-04-27T00:58:37.195Z,4.45
2023-04-27T01:01:06.861Z,4.55
2023-04-27T01:03:47.052Z,4.97
2023-04-27T01:06:22.041Z,4.85
2023-04-27T01:08:52.297Z,4.97
2023-04-27T01:11:25.050Z,5.18
2023-04-27T01:13:59.022Z,4.95
2023-04-27T01:16:26.512Z,4.70
2023-04-27T01:18:53.992Z,5.05
2023-04-27T01:21:23.689Z,5.63
2023-04-27T01:23:50.927Z,4.80
2023-04-27T01:26:23.323Z,5.28
2023-04-27T01:28:56.955Z,5.13
2023-04-27T01:31:27.588Z,5.35
2023-04-27T01:36:41.716Z,4.80
2023-04-27T01:39:18.103Z,5.28
2023-04-27T01:41:52.387Z,4.93
2023-04-27T01:44:22.082Z,5.15
2023-04-27T01:46:49.561Z,5.63
2023-04-27T01:49:21.506Z,5.15
2023-04-27T01:51:49.168Z,5.13
2023-04-27T01:54:28.165Z,5.50
2023-04-27T01:56:56.138Z,5.55
2023-04-27T01:59:31.627Z,4.93
2023-04-27T02:02:03.520Z,5.60
2023-04-27T02:04:31.130Z,5.68
2023-04-27T02:07:00.375Z,5.43
2023-04-27T02:09:35.418Z,5.43
2023-04-27T02:12:02.804Z,5.80
2023-04-27T02:14:45.180Z,5.60
2023-04-27T02:17:13.080Z,5.18
2023-04-27T02:19:41.721Z,5.13
2023-04-27T02:22:16.381Z,5.32
2023-04-27T02:24:45.072Z,5.40
2023-04-27T02:27:15.194Z,5.88
2023-04-27T02:29:45.725Z,5.07
2023-04-27T02:32:19.231Z,4.90
2023-04-27T02:34:46.596Z,5.35
2023-04-27T02:37:22.484Z,5.22
2023-04-27T02:39:49.672Z,4.70
2023-04-27T02:42:24.416Z,6.22
2023-04-27T02:45:01.792Z,5.68
2023-04-27T02:47:36.121Z,5.05
2023-04-27T02:50:13.788Z,5.30
2023-04-27T02:52:47.709Z,6.00
2023-04-27T02:55:15.386Z,5.15
2023-04-27T02:57:45.312Z,5.15
2023-04-27T03:00:15.922Z,6.15
2023-04-27T03:05:12.898Z,4.80
2023-04-27T03:07:44.747Z,5.47
2023-04-27T03:10:11.976Z,5.30
2023-04-27T03:12:47.180Z,6.38
2023-04-27T03:15:21.578Z,5.60
2023-04-27T03:17:52.147Z,5.78
2023-04-27T03:22:49.436Z,6.47
2023-04-27T03:25:16.964Z,5.28
2023-04-27T03:27:45.793Z,5.68
2023-04-27T03:30:17.624Z,5.68
2023-04-27T03:32:47.165Z,5.60
2023-04-27T03:35:20.688Z,5.30
2023-04-27T03:38:02.451Z,4.88
2023-04-27T03:40:32.999Z,6.07
2023-04-27T03:43:08.006Z,6.15
2023-04-27T03:45:37.482Z,6.10
2023-04-27T03:48:07.347Z,5.28
2023-04-27T03:50:37.246Z,7.53
2023-04-27T03:53:11.421Z,5.97
2023-04-27T03:55:42.372Z,5.90
2023-04-27T03:58:51.718Z,5.53
2023-04-27T04:01:05.261Z,6.13
2023-04-27T04:03:44.281Z,6.22
2023-04-27T04:06:21.293Z,6.47
2023-04-27T04:08:59.905Z,6.32
2023-04-27T04:11:27.367Z,5.75
2023-04-27T04:13:59.955Z,6.68
2023-04-27T04:16:30.098Z,5.53
2023-04-27T04:19:09.058Z,6.43
2023-04-27T04:21:38.526Z,5.57
2023-04-27T04:24:11.183Z,5.90
2023-04-27T04:26:41.996Z,6.07
2023-04-27T04:29:14.263Z,6.20
2023-04-27T04:31:42.606Z,6.80
2023-04-27T04:34:33.232Z,6.82
2023-04-27T04:37:02.201Z,6.20
2023-04-27T04:39:41.246Z,7.35
2023-04-27T04:42:18.739Z,6.93
2023-04-27T04:44:57.568Z,7.00
2023-04-27T04:47:26.300Z,7.38
2023-04-27T04:49:55.649Z,7.22
2023-04-27T04:52:26.777Z,7.32
2023-04-27T04:54:58.516Z,7.55
2023-04-27T04:57:28.912Z,6.93
2023-04-27T04:59:56.401Z,7.78
2023-04-27T05:02:52.824Z,7.60
2023-04-27T05:08:10.735Z,6.25
2023-04-27T05:10:37.853Z,7.65
2023-04-27T05:13:07.069Z,6.80
2023-04-27T05:15:34.588Z,7.97
2023-04-27T05:18:04.031Z,7.93
2023-04-27T05:20:53.872Z,7.30
2023-04-27T05:23:28.090Z,7.63
2023-04-27T05:26:00.422Z,7.68
2023-04-27T05:28:30.870Z,7.40
2023-04-27T05:31:03.761Z,6.97
2023-04-27T05:33:31.005Z,6.93
2023-04-27T05:36:01.155Z,7.25
2023-04-27T05:38:43.131Z,7.53
2023-04-27T05:41:19.274Z,7.95
2023-04-27T05:43:56.786Z,7.53
2023-04-27T05:46:33.656Z,7.75
2023-04-27T05:49:24.272Z,7.75
2023-04-27T05:51:51.942Z,7.50
2023-04-27T05:54:25.009Z,9.15
2023-04-27T05:56:57.101Z,8.48
2023-04-27T05:59:29.642Z,8.35
2023-04-27T06:02:03.296Z,7.82
2023-04-27T06:04:39.603Z,7.53
2023-04-27T06:07:16.379Z,7.80
2023-04-27T06:09:49.610Z,8.65
2023-04-27T06:12:22.668Z,8.48
2023-04-27T06:14:58.538Z,7.85
2023-04-27T06:17:42.596Z,7.80
2023-04-27T06:20:15.784Z,7.80
2023-04-27T06:22:54.005Z,7.55
2023-04-27T06:25:40.973Z,7.53
2023-04-27T06:28:15.597Z,8.43
2023-04-27T06:31:09.324Z,8.65
2023-04-27T06:33:39.496Z,8.43
2023-04-27T06:36:34.892Z,8.57
2023-04-27T06:39:04.817Z,9.02
2023-04-27T06:41:31.980Z,9.63
2023-04-27T06:43:59.312Z,8.07
2023-04-27T06:46:27.538Z,7.43
2023-04-27T06:48:54.714Z,8.50
2023-04-27T06:51:21.992Z,8.23
2023-04-27T06:53:51.998Z,7.60
2023-04-27T06:56:19.159Z,7.85
2023-04-27T06:58:46.507Z,7.85
2023-04-27T07:01:13.701Z,8.57
2023-04-27T07:03:41.599Z,7.55
2023-04-27T07:06:08.935Z,8.90
2023-04-27T07:08:37.729Z,7.72
2023-04-27T07:11:04.802Z,7.65
2023-04-27T07:13:32.299Z,8.73
2023-04-27T07:16:00.480Z,8.20
2023-04-27T07:18:31.093Z,7.82
2023-04-27T07:23:27.871Z,7.97
2023-04-27T07:25:55.092Z,7.70
2023-04-27T07:28:22.248Z,8.75
2023-04-27T07:30:49.380Z,8.68
2023-04-27T07:33:16.730Z,9.10
2023-04-27T07:35:44.151Z,8.90
2023-04-27T07:38:11.810Z,8.82
2023-04-27T07:40:39.894Z,8.70
2023-04-27T07:43:07.076Z,8.57
2023-04-27T07:45:34.568Z,8.57
2023-04-27T07:48:02.474Z,7.68
2023-04-27T07:50:30.285Z,8.98
2023-04-27T07:52:58.578Z,9.13
2023-04-27T07:55:26.056Z,9.02
2023-04-27T07:57:54.045Z,8.82
2023-04-27T08:00:22.314Z,8.27
2023-04-27T08:02:50.023Z,8.52
2023-04-27T08:05:17.621Z,7.30
2023-04-27T08:07:45.906Z,8.52
2023-04-27T08:10:13.205Z,8.20
2023-04-27T08:12:40.637Z,7.93
2023-04-27T08:15:08.026Z,7.63
2023-04-27T08:17:36.386Z,8.32
2023-04-27T08:20:03.868Z,8.23
2023-04-27T08:22:31.618Z,7.93
2023-04-27T08:24:58.826Z,8.85
2023-04-27T08:27:26.189Z,8.15
2023-04-27T08:29:53.886Z,8.00
2023-04-27T08:32:23.280Z,8.32
2023-04-27T08:34:53.370Z,8.25
2023-04-27T08:37:20.866Z,7.93
2023-04-27T08:39:49.633Z,7.80
2023-04-27T08:42:16.990Z,7.72
2023-04-27T08:44:44.770Z,7.50
2023-04-27T08:47:12.313Z,7.40
2023-04-27T08:49:41.541Z,7.18
2023-04-27T08:52:12.653Z,6.95
2023-04-27T08:54:39.912Z,7.18
2023-04-27T09:00:11.971Z,7.10
2023-04-27T09:02:45.510Z,6.72
2023-04-27T09:05:16.694Z,7.18
2023-04-27T09:07:44.126Z,7.15
2023-04-27T09:10:15.505Z,6.70
2023-04-27T09:12:42.766Z,6.88
2023-04-27T09:15:10.282Z,7.53
2023-04-27T09:17:41.049Z,7.63
2023-04-27T09:20:09.636Z,7.03
2023-04-27T09:23:00.473Z,7.65
2023-04-27T09:25:32.311Z,7.38
2023-04-27T09:28:00.519Z,7.30
2023-04-27T09:30:31.219Z,8.23
2023-04-27T09:33:04.961Z,6.28
2023-04-27T09:35:37.532Z,6.78
2023-04-27T09:38:08.497Z,7.63
2023-04-27T09:40:42.862Z,7.53
2023-04-27T09:43:23.319Z,7.20
2023-04-27T09:45:53.324Z,7.80
2023-04-27T09:48:24.675Z,6.50
2023-04-27T09:50:52.641Z,6.60
2023-04-27T09:53:25.722Z,7.25
2023-04-27T09:56:15.267Z,7.10
2023-04-27T09:58:49.046Z,6.30
2023-04-27T10:01:30.550Z,6.30
2023-04-27T10:04:06.771Z,6.65
2023-04-27T10:06:52.755Z,7.38
2023-04-27T10:09:23.719Z,6.68
2023-04-27T10:11:54.046Z,6.20
2023-04-27T10:14:22.283Z,7.50
2023-04-27T10:16:54.826Z,7.15
2023-04-27T10:19:23.690Z,6.70
2023-04-27T10:22:03.437Z,6.63
2023-04-27T10:24:44.149Z,6.82
2023-04-27T10:27:13.895Z,6.70
2023-04-27T10:29:43.658Z,6.68
2023-04-27T10:32:20.992Z,6.63
2023-04-27T10:34:49.114Z,6.40
2023-04-27T10:37:16.793Z,7.38
2023-04-27T10:39:49.428Z,6.22
2023-04-27T10:42:28.629Z,6.22
2023-04-27T10:44:57.745Z,7.10
2023-04-27T10:47:25.886Z,6.28
2023-04-27T10:49:55.996Z,6.63
2023-04-27T10:54:50.619Z,6.55
2023-04-27T10:57:20.919Z,6.63
2023-04-27T10:59:51.995Z,6.70
2023-04-27T11:02:26.671Z,7.53
2023-04-27T11:04:54.185Z,6.00
2023-04-27T11:07:25.631Z,7.28
2023-04-27T11:09:53.066Z,6.07
2023-04-27T11:12:27.987Z,6.20
2023-04-27T11:14:59.033Z,6.40
2023-04-27T11:17:29.991Z,5.90
2023-04-27T11:19:57.345Z,6.28
2023-04-27T11:22:24.775Z,6.55
2023-04-27T11:24:53.361Z,6.07
2023-04-27T11:27:22.455Z,6.53
2023-04-27T11:29:49.717Z,6.70
2023-04-27T11:32:23.141Z,6.80
2023-04-27T11:34:54.405Z,5.07
2023-04-27T11:37:26.741Z,6.25
2023-04-27T11:39:57.606Z,6.20
2023-04-27T11:42:26.173Z,5.75
2023-04-27T11:44:58.010Z,6.18
2023-04-27T11:47:27.690Z,5.88
2023-04-27T11:50:01.717Z,5.38
2023-04-27T11:52:30.201Z,5.90
2023-04-27T11:54:57.387Z,5.15
2023-04-27T11:57:28.761Z,5.72
2023-04-27T11:59:56.874Z,4.85
2023-04-27T12:02:24.751Z,5.65
2023-04-27T12:04:52.291Z,5.75
2023-04-27T12:07:20.161Z,5.90
2023-04-27T12:09:47.750Z,6.07
2023-04-27T12:12:22.542Z,5.85
2023-04-27T12:14:50.690Z,4.75
2023-04-27T12:17:18.276Z,5.05
2023-04-27T12:19:45.731Z,5.10
2023-04-27T12:22:13.007Z,4.63
2023-04-27T12:24:40.248Z,4.72
2023-04-27T12:27:11.073Z,4.45
2023-04-27T12:29:39.105Z,4.80
2023-04-27T12:32:06.726Z,4.63
2023-04-27T12:34:34.563Z,4.55
2023-04-27T12:37:01.965Z,4.93
2023-04-27T12:39:31.634Z,4.50
2023-04-27T12:42:09.636Z,5.07
2023-04-27T12:44:39.553Z,4.20
2023-04-27T12:49:34.256Z,4.70
2023-04-27T12:52:01.707Z,4.40
2023-04-27T12:54:35.732Z,4.93
2023-04-27T12:57:07.389Z,5.60
2023-04-27T13:02:09.557Z,3.88
2023-04-27T13:04:37.123Z,5.70
2023-04-27T13:07:04.509Z,5.03
2023-04-27T13:09:34.634Z,4.30
2023-04-27T13:12:04.912Z,4.40
2023-04-27T13:14:34.243Z,5.68
2023-04-27T13:17:05.045Z,5.07
2023-04-27T13:19:32.504Z,4.32
2023-04-27T13:21:59.899Z,4.93
2023-04-27T13:24:29.489Z,4.00
2023-04-27T13:26:56.786Z,4.90
2023-04-27T13:32:01.292Z,4.93
2023-04-27T13:34:28.640Z,5.55
2023-04-27T13:36:55.977Z,4.88
2023-04-27T13:39:25.477Z,4.10
2023-04-27T13:41:52.811Z,4.20
2023-04-27T13:44:20.461Z,4.88
2023-04-27T13:46:47.786Z,3.92
2023-04-27T13:49:14.892Z,4.35
2023-04-27T13:51:42.072Z,4.88
2023-04-27T13:54:12.039Z,4.93
2023-04-27T13:56:39.552Z,4.28
2023-04-27T13:59:09.427Z,4.30
2023-04-27T14:01:42.951Z,4.78
2023-04-27T14:04:12.657Z,3.85
2023-04-27T14:06:40.094Z,5.03
2023-04-27T14:09:12.278Z,3.90
2023-04-27T14:11:52.326Z,4.07
2023-04-27T14:14:22.826Z,4.38
2023-04-27T14:16:52.954Z,3.35
2023-04-27T14:19:23.598Z,4.22
2023-04-27T14:21:58.696Z,3.33
2023-04-27T14:24:26.398Z,3.85
2023-04-27T14:26:53.640Z,3.83
2023-04-27T14:29:23.792Z,3.92
2023-04-27T14:31:51.247Z,4.25
2023-04-27T14:34:20.873Z,3.42
2023-04-27T14:36:51.556Z,3.90
2023-04-27T14:39:21.671Z,5.03
2023-04-27T14:41:48.885Z,3.97
2023-04-27T14:44:16.184Z,3.63
2023-04-27T14:46:43.578Z,4.07
2023-04-27T14:49:11.117Z,4.30
2023-04-27T14:51:38.432Z,3.33
2023-04-27T14:54:07.840Z,3.88
2023-04-27T14:56:34.984Z,3.92
2023-04-27T14:59:09.475Z,3.67
2023-04-27T15:01:37.065Z,3.67
2023-04-27T15:04:04.565Z,3.58
2023-04-27T15:06:33.107Z,3.33
2023-04-27T15:09:01.285Z,3.83
2023-04-27T15:11:28.483Z,3.42
2023-04-27T15:13:55.691Z,3.13
2023-04-27T15:16:24.267Z,2.95
2023-04-27T15:18:51.662Z,4.25
2023-04-27T15:21:18.877Z,3.33
2023-04-27T15:23:46.151Z,3.40
2023-04-27T15:26:13.284Z,3.13
2023-04-27T15:28:40.630Z,3.67
2023-04-27T15:31:08.325Z,3.45
2023-04-27T15:33:36.823Z,3.15
2023-04-27T15:36:04.136Z,3.13
2023-04-27T15:38:31.278Z,3.28
2023-04-27T15:40:58.741Z,3.47
2023-04-27T15:43:25.843Z,3.58
2023-04-27T15:45:53.027Z,3.90
2023-04-27T15:48:20.346Z,3.53
2023-04-27T15:50:47.528Z,3.17
2023-04-27T15:53:14.578Z,3.10
2023-04-27T15:55:42.361Z,4.05
2023-04-27T15:58:09.654Z,3.15
2023-04-27T16:03:17.993Z,3.15
2023-04-27T16:05:45.518Z,3.55
2023-04-27T16:08:12.527Z,3.45
2023-04-27T16:10:39.675Z,3.53
2023-04-27T16:13:09.857Z,3.22
2023-04-27T16:15:36.939Z,3.60
2023-04-27T16:18:04.138Z,3.65
2023-04-27T16:20:32.278Z,2.88
2023-04-27T16:23:00.333Z,3.45
2023-04-27T16:25:27.590Z,3.17
2023-04-27T16:27:54.648Z,3.10
2023-04-27T16:30:22.475Z,3.53
2023-04-27T16:32:49.803Z,4.03
2023-04-27T16:35:17.021Z,3.70
2023-04-27T16:37:44.309Z,3.58
2023-04-27T16:40:11.814Z,3.13
2023-04-27T16:42:38.910Z,4.20
2023-04-27T16:45:14.478Z,3.90
2023-04-27T16:47:48.541Z,3.42
2023-04-27T16:50:17.966Z,3.35
2023-04-27T16:52:50.843Z,3.80
2023-04-27T16:55:22.715Z,4.15
2023-04-27T16:57:53.926Z,4.20
2023-04-27T17:00:27.610Z,4.03
2023-04-27T17:03:03.772Z,4.00
2023-04-27T17:05:36.248Z,3.97
2023-04-27T17:08:05.252Z,4.05
2023-04-27T17:10:32.810Z,3.07
2023-04-27T17:13:03.342Z,3.58
2023-04-27T17:15:34.626Z,2.75
2023-04-27T17:18:09.126Z,3.25
2023-04-27T17:20:43.624Z,3.22
2023-04-27T17:23:15.491Z,2.95
2023-04-27T17:25:43.499Z,4.43
2023-04-27T17:28:10.805Z,3.67
2023-04-27T17:30:43.314Z,2.72
2023-04-27T17:33:15.758Z,3.33
2023-04-27T17:35:44.334Z,3.67
2023-04-27T17:38:18.358Z,3.88
2023-04-27T17:40:51.739Z,3.83
2023-04-27T17:43:23.291Z,3.50
2023-04-27T17:45:58.161Z,3.35
2023-04-27T17:48:27.677Z,3.55
2023-04-27T17:50:57.024Z,3.03
2023-04-27T17:53:29.188Z,3.30
2023-04-27T17:55:58.712Z,3.50
2023-04-27T17:58:28.407Z,3.30
2023-04-27T18:01:11.628Z,3.22
2023-04-27T18:03:47.462Z,2.70
2023-04-27T18:06:14.665Z,3.35
2023-04-27T18:09:02.581Z,3.13
2023-04-27T18:11:30.144Z,4.13
2023-04-27T18:14:04.865Z,2.97
2023-04-27T18:16:35.739Z,3.80
2023-04-27T18:19:05.746Z,3.53
2023-04-27T18:21:40.138Z,3.67
2023-04-27T18:24:07.482Z,2.72
2023-04-27T18:26:36.494Z,2.80
2023-04-27T18:29:04.348Z,2.85
2023-04-27T18:31:41.864Z,2.63
2023-04-27T18:34:10.650Z,3.58
2023-04-27T18:36:42.484Z,3.25
2023-04-27T18:39:12.564Z,3.50
2023-04-27T18:41:39.874Z,3.58
2023-04-27T18:44:18.757Z,3.65
2023-04-27T18:46:48.640Z,4.07
2023-04-27T18:49:16.389Z,3.75
2023-04-27T18:51:52.879Z,3.33
2023-04-27T18:54:25.185Z,3.08
2023-04-27T18:56:53.739Z,3.67
2023-04-27T18:59:23.462Z,3.55
2023-04-27T19:02:01.017Z,3.85
2023-04-27T19:04:28.535Z,3.85
2023-04-27T19:07:03.374Z,3.60
2023-04-27T19:09:38.296Z,4.28
2023-04-27T19:12:06.367Z,3.92
2023-04-27T19:14:36.287Z,3.63
2023-04-27T19:17:11.602Z,3.65
2023-04-27T19:19:38.868Z,3.53
2023-04-27T19:22:06.552Z,3.03
2023-04-27T19:24:34.233Z,3.53
2023-04-27T19:27:02.257Z,3.30
2023-04-27T19:29:32.870Z,3.30
2023-04-27T19:34:37.930Z,4.32
2023-04-27T19:37:05.627Z,3.60
2023-04-27T19:39:39.541Z,4.13
2023-04-27T19:42:09.750Z,3.38
2023-04-27T19:44:37.088Z,3.10
2023-04-27T19:47:10.392Z,3.00
2023-04-27T19:49:46.671Z,4.03
2023-04-27T19:52:16.338Z,3.10
2023-04-27T19:54:54.137Z,3.58
2023-04-27T19:57:34.509Z,3.90
2023-04-27T20:00:13.068Z,3.10
2023-04-27T20:02:45.782Z,3.35
2023-04-27T20:05:20.072Z,2.72
2023-04-27T20:07:53.915Z,2.90
2023-04-27T20:10:23.757Z,3.22
2023-04-27T20:13:01.035Z,3.50
2023-04-27T20:15:37.770Z,3.47
2023-04-27T20:18:05.546Z,3.63
2023-04-27T20:20:35.684Z,2.80
2023-04-27T20:23:06.559Z,3.42
2023-04-27T20:25:39.518Z,3.22
2023-04-27T20:28:31.016Z,3.28
2023-04-27T20:31:02.387Z,3.33
2023-04-27T20:33:31.985Z,3.40
2023-04-27T20:36:06.705Z,4.60
2023-04-27T20:38:46.770Z,3.95
2023-04-27T20:41:19.350Z,4.30
2023-04-27T20:43:48.520Z,3.50
2023-04-27T20:46:20.526Z,3.90
2023-04-27T20:48:53.971Z,4.45
2023-04-27T20:51:25.666Z,4.30
2023-04-27T20:53:57.024Z,4.07
2023-04-27T20:56:28.224Z,5.00
2023-04-27T20:59:02.032Z,4.57
2023-04-27T21:01:34.958Z,3.92
2023-04-27T21:04:12.579Z,3.67
2023-04-27T21:06:45.014Z,4.63
2023-04-27T21:12:00.389Z,5.05
2023-04-27T21:14:36.533Z,5.00
2023-04-27T21:17:03.959Z,4.40
2023-04-27T21:20:06.742Z,5.18
2023-04-27T21:22:36.393Z,4.10
2023-04-27T21:25:05.783Z,4.27
2023-04-27T21:27:34.418Z,4.82
2023-04-27T21:30:09.292Z,4.60
2023-04-27T21:32:39.723Z,4.68
2023-04-27T21:37:58.183Z,4.35
2023-04-27T21:40:30.681Z,3.65
2023-04-27T21:42:57.928Z,3.75
2023-04-27T21:45:46.185Z,4.07
2023-04-27T21:48:17.496Z,5.38
2023-04-27T21:50:52.148Z,4.75
2023-04-27T21:53:21.256Z,5.22
2023-04-27T21:55:51.284Z,4.00
2023-04-27T21:58:22.888Z,3.97
2023-04-27T22:01:05.718Z,4.55
2023-04-27T22:03:45.480Z,4.07
2023-04-27T22:08:58.934Z,4.30
2023-04-27T22:11:32.498Z,3.40
2023-04-27T22:14:05.392Z,4.18
2023-04-27T22:16:35.773Z,3.90
2023-04-27T22:19:03.059Z,4.18
2023-04-27T22:21:33.306Z,4.05
2023-04-27T22:24:00.528Z,3.65
2023-04-27T22:26:27.703Z,3.83
2023-04-27T22:29:02.506Z,3.80
2023-04-27T22:31:43.150Z,4.07
2023-04-27T22:34:14.310Z,3.67
2023-04-27T22:36:46.896Z,3.70
2023-04-27T22:39:20.784Z,4.03
2023-04-27T22:41:50.933Z,4.35
2023-04-27T22:44:26.374Z,5.18
2023-04-27T22:46:58.866Z,3.80
2023-04-27T22:49:34.071Z,3.75
2023-04-27T22:52:04.709Z,4.55
2023-04-27T22:54:31.954Z,3.90
2023-04-27T22:56:59.115Z,4.03
2023-04-27T22:59:29.053Z,3.67
2023-04-27T23:02:01.430Z,4.20
2023-04-27T23:04:29.280Z,3.65
2023-04-27T23:07:00.103Z,3.95
2023-04-27T23:09:32.299Z,3.05
2023-04-27T23:12:10.081Z,3.33
2023-04-27T23:14:45.222Z,3.15
2023-04-27T23:17:16.035Z,2.95
2023-04-27T23:19:44.398Z,3.03
2023-04-27T23:22:31.944Z,3.17
2023-04-27T23:24:59.148Z,3.33
2023-04-27T23:27:29.928Z,3.53
2023-04-27T23:30:00.206Z,3.22
2023-04-27T23:32:27.572Z,2.90
2023-04-27T23:34:59.068Z,3.20
2023-04-27T23:37:31.430Z,3.42
2023-04-27T23:40:01.650Z,3.20
2023-04-27T23:42:36.784Z,3.17
2023-04-27T23:45:07.641Z,3.50
2023-04-27T23:47:44.368Z,3.75
2023-04-27T23:50:11.644Z,3.15
2023-04-27T23:52:45.449Z,3.10
2023-04-27T23:55:12.892Z,3.47
2023-04-27T23:57:44.065Z,3.15
