createdAt,value
2017-10-07T00:01:26.790Z,17.77
2017-10-07T00:03:54.324Z,14.80
2017-10-07T00:06:22.659Z,16.70
2017-10-07T00:08:50.187Z,17.40
2017-10-07T00:11:17.725Z,19.20
2017-10-07T00:13:45.303Z,16.23
2017-10-07T00:16:13.891Z,18.60
2017-10-07T00:18:41.431Z,13.27
2017-10-07T00:21:08.984Z,14.00
2017-10-07T00:23:36.708Z,17.13
2017-10-07T00:26:04.245Z,15.97
2017-10-07T00:28:31.809Z,19.33
2017-10-07T00:30:59.351Z,16.00
2017-10-07T00:33:26.884Z,15.23
2017-10-07T00:35:54.470Z,15.00
2017-10-07T00:38:22.003Z,15.67
2017-10-07T00:40:49.530Z,13.60
2017-10-07T00:43:17.860Z,19.60
2017-10-07T00:45:45.399Z,12.82
2017-10-07T00:48:15.313Z,13.90
2017-10-07T00:50:43.638Z,16.53
2017-10-07T00:53:11.175Z,16.10
2017-10-07T00:55:38.699Z,20.57
2017-10-07T00:58:06.290Z,17.10
2017-10-07T01:00:33.814Z,15.73
2017-10-07T01:03:01.338Z,15.77
2017-10-07T01:05:28.904Z,19.10
2017-10-07T01:07:56.434Z,15.23
2017-10-07T01:10:23.975Z,14.17
2017-10-07T01:12:52.307Z,16.60
2017-10-07T01:15:19.843Z,13.90
2017-10-07T01:17:47.513Z,16.02
2017-10-07T01:20:16.475Z,24.02
2017-10-07T01:22:44.013Z,15.67
2017-10-07T01:25:11.543Z,17.13
2017-10-07T01:27:39.871Z,20.70
2017-10-07T01:30:07.415Z,20.97
2017-10-07T01:32:34.951Z,15.07
2017-10-07T01:35:02.503Z,13.45
2017-10-07T01:37:30.031Z,16.70
2017-10-07T01:39:57.559Z,17.10
2017-10-07T01:42:25.134Z,18.10
2017-10-07T01:44:53.343Z,17.53
2017-10-07T01:47:20.875Z,13.27
2017-10-07T01:49:48.446Z,18.00
2017-10-07T01:52:17.178Z,16.95
2017-10-07T01:54:44.719Z,16.87
2017-10-07T01:57:13.959Z,15.43
2017-10-07T01:59:41.490Z,12.47
2017-10-07T02:02:09.022Z,14.20
2017-10-07T02:04:37.001Z,15.60
2017-10-07T02:07:05.303Z,16.00
2017-10-07T02:09:32.835Z,17.10
2017-10-07T02:12:01.171Z,20.93
2017-10-07T02:14:28.707Z,16.33
2017-10-07T02:16:56.238Z,17.10
2017-10-07T02:19:24.111Z,17.47
2017-10-07T02:21:51.642Z,16.03
2017-10-07T02:24:19.175Z,16.83
2017-10-07T02:26:46.786Z,17.10
2017-10-07T02:29:16.311Z,14.68
2017-10-07T02:31:43.841Z,15.80
2017-10-07T02:34:11.407Z,19.27
2017-10-07T02:36:39.694Z,18.00
2017-10-07T02:39:07.987Z,13.70
2017-10-07T02:41:35.539Z,16.33
2017-10-07T02:44:03.843Z,14.50
2017-10-07T02:46:31.380Z,17.67
2017-10-07T02:48:58.974Z,16.23
2017-10-07T02:51:26.507Z,16.67
2017-10-07T02:53:54.036Z,16.77
2017-10-07T02:56:22.359Z,19.30
2017-10-07T02:58:49.899Z,17.00
2017-10-07T03:01:17.433Z,20.70
2017-10-07T03:03:45.760Z,14.27
2017-10-07T03:06:24.320Z,21.77
2017-10-07T03:13:21.552Z,14.43
2017-10-07T03:15:49.091Z,12.47
2017-10-07T03:18:16.629Z,16.70
2017-10-07T03:20:44.333Z,15.00
2017-10-07T03:23:11.875Z,20.83
2017-10-07T03:25:39.415Z,15.20
2017-10-07T03:28:07.747Z,18.67
2017-10-07T03:30:35.459Z,15.60
2017-10-07T03:33:02.999Z,14.63
2017-10-07T03:35:31.043Z,16.37
2017-10-07T03:37:58.571Z,16.13
2017-10-07T03:40:26.103Z,15.67
2017-10-07T03:42:53.700Z,14.90
2017-10-07T03:45:21.227Z,14.90
2017-10-07T03:47:49.523Z,20.00
2017-10-07T03:50:17.098Z,15.87
2017-10-07T03:52:44.635Z,13.37
2017-10-07T03:55:12.165Z,15.13
2017-10-07T03:57:39.781Z,18.90
2017-10-07T04:00:07.315Z,14.97
2017-10-07T04:02:35.623Z,17.93
2017-10-07T04:05:03.174Z,15.77
2017-10-07T04:07:30.703Z,20.13
2017-10-07T04:09:58.230Z,19.13
2017-10-07T04:12:25.786Z,18.03
2017-10-07T04:14:53.324Z,17.10
2017-10-07T04:17:20.859Z,20.73
2017-10-07T04:19:48.443Z,16.77
2017-10-07T04:22:16.923Z,21.83
2017-10-07T04:24:44.446Z,16.02
2017-10-07T04:27:12.024Z,16.13
2017-10-07T04:29:39.562Z,22.20
2017-10-07T04:32:07.091Z,20.03
2017-10-07T04:34:34.647Z,20.40
2017-10-07T04:37:02.187Z,25.43
2017-10-07T04:39:29.723Z,18.30
2017-10-07T04:41:57.310Z,25.00
2017-10-07T04:44:24.839Z,25.10
2017-10-07T04:46:52.363Z,20.60
2017-10-07T04:49:19.928Z,19.12
2017-10-07T04:51:47.466Z,20.70
2017-10-07T04:54:17.232Z,21.70
2017-10-07T04:56:44.787Z,19.67
2017-10-07T04:59:12.319Z,21.03
2017-10-07T05:01:40.611Z,21.93
2017-10-07T05:04:08.952Z,18.40
2017-10-07T05:06:36.754Z,20.62
2017-10-07T05:09:04.287Z,24.40
2017-10-07T05:11:31.860Z,24.33
2017-10-07T05:13:59.402Z,20.70
2017-10-07T05:16:26.940Z,20.10
2017-10-07T05:18:54.501Z,21.33
2017-10-07T05:21:22.042Z,24.80
2017-10-07T05:23:49.787Z,28.73
2017-10-07T05:26:17.412Z,31.03
2017-10-07T05:28:44.971Z,20.60
2017-10-07T05:31:12.508Z,20.65
2017-10-07T05:33:40.208Z,31.83
2017-10-07T05:36:07.754Z,15.23
2017-10-07T05:38:35.282Z,16.40
2017-10-07T05:41:02.839Z,20.87
2017-10-07T05:43:30.375Z,18.77
2017-10-07T05:45:58.060Z,19.43
2017-10-07T05:48:25.691Z,17.30
2017-10-07T05:50:54.167Z,18.33
2017-10-07T05:53:22.655Z,17.50
2017-10-07T05:55:50.343Z,21.00
2017-10-07T05:58:17.867Z,15.63
2017-10-07T06:00:45.400Z,15.93
2017-10-07T06:03:15.392Z,20.08
2017-10-07T06:05:42.914Z,20.60
2017-10-07T06:08:10.539Z,23.17
2017-10-07T06:10:38.120Z,19.63
2017-10-07T06:13:06.573Z,16.73
2017-10-07T06:15:34.159Z,16.07
2017-10-07T06:18:02.479Z,24.63
2017-10-07T06:20:30.102Z,15.97
2017-10-07T06:22:58.508Z,16.37
2017-10-07T06:25:26.387Z,14.17
2017-10-07T06:27:54.166Z,18.70
2017-10-07T06:30:21.727Z,15.33
2017-10-07T06:32:49.303Z,16.30
2017-10-07T06:35:16.835Z,14.10
2017-10-07T06:37:44.367Z,14.53
2017-10-07T06:40:11.947Z,16.37
2017-10-07T06:42:39.484Z,14.20
2017-10-07T06:45:07.023Z,14.50
2017-10-07T06:47:34.600Z,14.23
2017-10-07T06:50:02.898Z,20.53
2017-10-07T06:52:30.437Z,16.30
2017-10-07T06:54:58.791Z,12.90
2017-10-07T06:57:26.323Z,17.03
2017-10-07T06:59:53.859Z,18.30
2017-10-07T07:02:21.420Z,12.90
2017-10-07T07:04:48.942Z,15.27
2017-10-07T07:07:17.243Z,11.20
2017-10-07T07:09:44.805Z,17.03
2017-10-07T07:12:12.343Z,13.97
2017-10-07T07:14:39.882Z,18.33
2017-10-07T07:17:07.491Z,18.23
2017-10-07T07:19:35.023Z,16.73
2017-10-07T07:22:02.556Z,11.32
2017-10-07T07:24:30.120Z,20.70
2017-10-07T07:26:57.799Z,16.40
2017-10-07T07:29:25.471Z,11.97
2017-10-07T07:31:53.022Z,10.73
2017-10-07T07:34:21.314Z,9.63
2017-10-07T07:36:49.613Z,14.50
2017-10-07T07:39:17.195Z,12.60
2017-10-07T07:41:44.714Z,11.90
2017-10-07T07:44:12.245Z,11.00
2017-10-07T07:46:39.903Z,11.70
2017-10-07T07:49:07.574Z,10.53
2017-10-07T07:51:35.132Z,13.50
2017-10-07T07:54:02.717Z,14.20
2017-10-07T07:56:31.551Z,12.93
2017-10-07T07:59:00.145Z,12.50
2017-10-07T08:01:27.884Z,11.90
2017-10-07T08:03:55.456Z,14.18
2017-10-07T08:06:23.136Z,8.77
2017-10-07T08:08:51.481Z,18.73
2017-10-07T08:11:19.032Z,11.98
2017-10-07T08:13:46.566Z,13.53
2017-10-07T08:16:15.575Z,7.82
2017-10-07T08:18:43.596Z,9.70
2017-10-07T08:21:11.119Z,17.47
2017-10-07T08:23:38.727Z,11.00
2017-10-07T08:26:06.267Z,11.43
2017-10-07T08:28:34.122Z,9.60
2017-10-07T08:31:01.675Z,11.03
2017-10-07T08:33:29.209Z,11.50
2017-10-07T08:35:56.743Z,10.90
2017-10-07T08:38:24.346Z,11.25
2017-10-07T08:40:51.874Z,10.63
2017-10-07T08:43:19.402Z,9.43
2017-10-07T08:45:46.979Z,9.97
2017-10-07T08:48:24.586Z,9.30
2017-10-07T08:53:52.841Z,8.73
2017-10-07T08:56:20.367Z,12.67
2017-10-07T08:58:47.898Z,12.47
2017-10-07T09:01:18.379Z,7.65
2017-10-07T09:03:45.912Z,13.60
2017-10-07T09:06:24.468Z,9.10
2017-10-07T09:14:42.056Z,9.10
2017-10-07T09:17:10.363Z,8.30
2017-10-07T09:19:37.898Z,10.27
2017-10-07T09:22:06.239Z,7.43
2017-10-07T09:24:33.771Z,6.83
2017-10-07T09:27:01.299Z,6.20
2017-10-07T09:29:30.128Z,10.17
2017-10-07T09:31:57.733Z,13.00
2017-10-07T09:34:25.274Z,10.43
2017-10-07T09:36:52.980Z,7.20
2017-10-07T09:39:20.548Z,6.17
2017-10-07T09:41:48.126Z,6.37
2017-10-07T09:44:16.543Z,8.43
2017-10-07T09:46:44.068Z,11.30
2017-10-07T09:49:11.603Z,8.70
2017-10-07T09:51:39.159Z,7.40
2017-10-07T09:54:06.708Z,7.50
2017-10-07T09:56:35.021Z,7.10
2017-10-07T09:59:05.502Z,5.97
2017-10-07T10:01:33.840Z,6.90
2017-10-07T10:04:01.372Z,5.33
2017-10-07T10:06:31.603Z,6.18
2017-10-07T10:09:03.051Z,6.13
2017-10-07T10:11:31.141Z,5.95
2017-10-07T10:13:59.448Z,9.23
2017-10-07T10:16:26.984Z,9.13
2017-10-07T10:18:54.564Z,5.87
2017-10-07T10:21:22.100Z,7.53
2017-10-07T10:23:49.636Z,5.00
2017-10-07T10:26:24.109Z,9.67
2017-10-07T10:28:52.550Z,6.27
2017-10-07T10:31:20.074Z,5.28
2017-10-07T10:33:47.688Z,4.93
2017-10-07T10:36:16.498Z,9.02
2017-10-07T10:38:44.027Z,5.73
2017-10-07T10:41:11.658Z,7.27
2017-10-07T10:43:39.975Z,5.57
2017-10-07T10:46:08.275Z,5.70
2017-10-07T10:48:36.127Z,5.80
2017-10-07T10:51:04.222Z,6.43
2017-10-07T10:53:31.751Z,4.80
2017-10-07T10:55:59.322Z,5.80
2017-10-07T10:58:26.857Z,5.67
2017-10-07T11:00:55.215Z,4.53
2017-10-07T11:03:22.771Z,5.37
2017-10-07T11:05:51.063Z,5.27
2017-10-07T11:08:19.130Z,8.70
2017-10-07T11:10:46.750Z,5.30
2017-10-07T11:13:25.995Z,6.70
2017-10-07T11:18:28.687Z,5.17
2017-10-07T11:20:56.239Z,7.37
2017-10-07T11:23:23.774Z,4.63
2017-10-07T11:25:51.363Z,4.60
2017-10-07T11:28:18.910Z,5.03
2017-10-07T11:30:46.461Z,5.17
2017-10-07T11:33:16.684Z,5.20
2017-10-07T11:35:44.364Z,9.07
2017-10-07T11:38:11.918Z,6.80
2017-10-07T11:40:39.496Z,4.80
2017-10-07T11:43:07.038Z,5.00
2017-10-07T11:45:34.578Z,6.60
2017-10-07T11:48:02.160Z,4.47
2017-10-07T11:50:30.467Z,4.15
2017-10-07T11:52:57.990Z,5.37
2017-10-07T11:55:25.547Z,6.60
2017-10-07T11:57:53.138Z,8.10
2017-10-07T12:00:20.672Z,3.70
2017-10-07T12:02:48.223Z,4.67
2017-10-07T12:05:16.472Z,4.03
2017-10-07T12:07:44.000Z,5.90
2017-10-07T12:10:12.351Z,7.23
2017-10-07T12:12:39.882Z,4.67
2017-10-07T12:15:07.411Z,4.80
2017-10-07T12:17:34.974Z,4.00
2017-10-07T12:20:02.495Z,4.53
2017-10-07T12:22:30.030Z,3.83
2017-10-07T12:24:57.584Z,3.80
2017-10-07T12:27:25.115Z,5.27
2017-10-07T12:29:52.655Z,5.83
2017-10-07T12:32:21.003Z,4.70
2017-10-07T12:34:48.772Z,5.18
2017-10-07T12:37:16.427Z,5.20
2017-10-07T12:39:44.128Z,3.33
2017-10-07T12:42:11.691Z,5.13
2017-10-07T12:44:39.320Z,4.77
2017-10-07T12:47:11.039Z,4.63
2017-10-07T12:49:43.788Z,6.60
2017-10-07T12:55:05.625Z,3.20
2017-10-07T12:57:33.335Z,4.10
2017-10-07T13:00:02.850Z,3.43
2017-10-07T13:08:31.695Z,3.10
2017-10-07T13:11:07.607Z,3.50
2017-10-07T13:16:12.801Z,3.10
2017-10-07T13:18:41.380Z,3.17
2017-10-07T13:24:14.694Z,2.90
2017-10-07T13:26:46.358Z,2.50
2017-10-07T13:29:38.908Z,3.62
2017-10-07T13:32:14.975Z,4.43
2017-10-07T13:34:43.047Z,4.43
2017-10-07T13:37:10.885Z,3.28
2017-10-07T13:39:38.434Z,2.50
2017-10-07T13:42:06.013Z,6.37
2017-10-07T13:44:33.578Z,2.80
2017-10-07T13:47:02.620Z,3.67
2017-10-07T13:49:35.598Z,2.30
2017-10-07T13:52:03.385Z,2.33
2017-10-07T13:54:31.039Z,2.22
2017-10-07T13:56:59.279Z,2.35
2017-10-07T13:59:26.908Z,2.60
2017-10-07T14:01:54.449Z,2.78
2017-10-07T14:04:22.013Z,3.37
2017-10-07T14:06:49.543Z,3.17
2017-10-07T14:09:17.847Z,2.30
2017-10-07T14:11:45.455Z,2.00
2017-10-07T14:14:25.889Z,3.40
2017-10-07T14:21:09.816Z,2.33
2017-10-07T14:23:37.356Z,2.70
2017-10-07T14:26:04.882Z,2.03
2017-10-07T14:28:32.455Z,2.72
2017-10-07T14:30:59.987Z,2.70
2017-10-07T14:33:27.515Z,2.30
2017-10-07T14:35:55.860Z,4.77
2017-10-07T14:38:23.928Z,3.25
2017-10-07T14:40:51.464Z,3.65
2017-10-07T14:43:19.023Z,2.50
2017-10-07T14:45:46.559Z,2.58
2017-10-07T14:48:15.495Z,2.55
2017-10-07T14:50:43.083Z,2.80
2017-10-07T14:53:10.622Z,3.83
2017-10-07T14:55:38.147Z,3.13
2017-10-07T14:58:05.712Z,2.63
2017-10-07T15:00:33.242Z,2.37
2017-10-07T15:03:00.774Z,2.73
2017-10-07T15:05:28.352Z,3.00
2017-10-07T15:07:55.892Z,4.53
2017-10-07T15:10:23.433Z,4.13
2017-10-07T15:12:51.024Z,2.70
2017-10-07T15:15:18.551Z,2.50
2017-10-07T15:17:46.071Z,2.53
2017-10-07T15:20:15.375Z,2.90
2017-10-07T15:22:42.903Z,6.43
2017-10-07T15:25:11.203Z,3.15
2017-10-07T15:27:38.763Z,3.20
2017-10-07T15:30:06.295Z,3.23
2017-10-07T15:32:33.823Z,5.93
2017-10-07T15:35:01.409Z,2.70
2017-10-07T15:37:28.944Z,3.83
2017-10-07T15:39:56.547Z,5.43
2017-10-07T15:42:24.165Z,3.25
2017-10-07T15:44:52.324Z,3.23
2017-10-07T15:47:20.000Z,3.65
2017-10-07T15:49:47.803Z,3.78
2017-10-07T15:52:16.511Z,2.90
2017-10-07T15:54:44.076Z,3.37
2017-10-07T15:57:12.527Z,2.90
2017-10-07T15:59:40.863Z,3.23
2017-10-07T16:02:08.494Z,4.80
2017-10-07T16:04:36.131Z,5.17
2017-10-07T16:07:04.474Z,3.00
2017-10-07T16:09:32.075Z,3.73
2017-10-07T16:11:59.760Z,4.47
2017-10-07T16:14:27.471Z,4.20
2017-10-07T16:16:55.114Z,4.93
2017-10-07T16:19:22.764Z,3.43
2017-10-07T16:21:50.357Z,7.00
2017-10-07T16:24:17.992Z,3.67
2017-10-07T16:26:45.755Z,3.10
2017-10-07T16:29:25.196Z,4.35
2017-10-07T16:34:22.708Z,4.27
2017-10-07T16:36:50.280Z,3.73
2017-10-07T16:39:17.836Z,3.27
2017-10-07T16:41:45.967Z,3.58
2017-10-07T16:44:23.937Z,4.25
2017-10-07T16:55:18.812Z,10.60
2017-10-07T16:57:46.527Z,7.00
2017-10-07T17:00:24.893Z,19.40
2017-10-07T17:05:23.215Z,10.30
2017-10-07T17:07:50.780Z,12.20
2017-10-07T17:10:18.454Z,7.70
2017-10-07T17:12:45.983Z,4.93
2017-10-07T17:15:15.409Z,12.82
2017-10-07T17:17:42.948Z,5.13
2017-10-07T17:20:10.479Z,5.53
2017-10-07T17:22:38.087Z,7.20
2017-10-07T17:25:05.992Z,7.17
2017-10-07T17:27:34.298Z,4.57
2017-10-07T17:30:02.068Z,5.40
2017-10-07T17:32:29.605Z,5.13
2017-10-07T17:34:57.139Z,14.20
2017-10-07T17:37:25.462Z,19.40
2017-10-07T17:39:52.995Z,10.10
2017-10-07T17:42:24.390Z,13.88
2017-10-07T17:44:51.975Z,12.80
2017-10-07T17:47:19.506Z,9.13
2017-10-07T17:49:47.041Z,9.33
2017-10-07T17:52:15.598Z,5.80
2017-10-07T17:54:43.899Z,7.93
2017-10-07T17:57:11.435Z,6.85
2017-10-07T17:59:39.000Z,4.23
2017-10-07T18:02:07.301Z,6.50
2017-10-07T18:04:34.827Z,7.20
2017-10-07T18:07:03.175Z,10.80
2017-10-07T18:09:30.716Z,8.93
2017-10-07T18:11:58.244Z,5.37
2017-10-07T18:14:25.807Z,9.30
2017-10-07T18:16:53.339Z,7.73
2017-10-07T18:19:21.634Z,5.90
2017-10-07T18:21:49.951Z,8.70
2017-10-07T18:24:17.492Z,5.30
2017-10-07T18:26:45.028Z,7.77
2017-10-07T18:29:14.290Z,6.83
2017-10-07T18:31:41.815Z,7.97
2017-10-07T18:34:09.348Z,7.47
2017-10-07T18:36:37.665Z,5.17
2017-10-07T18:39:05.214Z,5.73
2017-10-07T18:41:32.752Z,5.60
2017-10-07T18:44:00.438Z,6.97
2017-10-07T18:46:27.971Z,7.10
2017-10-07T18:48:55.506Z,7.30
2017-10-07T18:51:23.855Z,6.57
2017-10-07T18:53:51.407Z,6.45
2017-10-07T18:56:18.944Z,9.90
2017-10-07T18:58:46.505Z,6.43
2017-10-07T19:01:15.472Z,7.50
2017-10-07T19:03:43.778Z,6.20
2017-10-07T19:06:11.339Z,6.43
2017-10-07T19:08:38.871Z,6.23
2017-10-07T19:11:07.173Z,7.37
2017-10-07T19:13:34.759Z,7.80
2017-10-07T19:16:02.295Z,7.00
2017-10-07T19:18:29.831Z,8.57
2017-10-07T19:20:57.398Z,7.70
2017-10-07T19:23:24.924Z,6.60
2017-10-07T19:25:52.454Z,7.73
2017-10-07T19:28:20.007Z,6.25
2017-10-07T19:30:47.534Z,9.33
2017-10-07T19:33:16.466Z,11.43
2017-10-07T19:35:44.038Z,8.70
2017-10-07T19:38:11.563Z,6.57
2017-10-07T19:40:39.086Z,9.10
2017-10-07T19:43:06.631Z,6.00
2017-10-07T19:45:34.162Z,5.63
2017-10-07T19:48:01.693Z,6.90
2017-10-07T19:50:29.271Z,6.87
2017-10-07T19:52:57.903Z,7.40
2017-10-07T19:55:25.479Z,5.47
2017-10-07T19:57:53.310Z,6.60
2017-10-07T20:00:20.871Z,5.20
2017-10-07T20:02:48.403Z,7.12
2017-10-07T20:05:16.519Z,5.93
2017-10-07T20:07:44.824Z,6.27
2017-10-07T20:10:12.480Z,6.10
2017-10-07T20:12:40.067Z,9.03
2017-10-07T20:15:07.603Z,5.93
2017-10-07T20:17:35.156Z,6.50
2017-10-07T20:20:03.533Z,6.10
2017-10-07T20:22:31.840Z,12.53
2017-10-07T20:24:59.404Z,11.45
2017-10-07T20:27:26.959Z,14.40
2017-10-07T20:29:54.499Z,14.48
2017-10-07T20:32:22.035Z,13.62
2017-10-07T20:34:49.615Z,15.40
2017-10-07T20:37:17.179Z,10.47
2017-10-07T20:39:44.716Z,7.67
2017-10-07T20:42:12.495Z,7.30
2017-10-07T20:44:40.040Z,7.23
2017-10-07T20:47:09.123Z,8.43
2017-10-07T20:49:37.147Z,9.27
2017-10-07T20:52:04.674Z,6.00
2017-10-07T20:54:32.976Z,6.13
2017-10-07T20:57:00.535Z,5.30
2017-10-07T20:59:28.064Z,5.50
2017-10-07T21:01:56.364Z,7.50
2017-10-07T21:04:24.720Z,5.00
2017-10-07T21:06:53.020Z,7.57
2017-10-07T21:09:20.547Z,4.17
2017-10-07T21:11:48.111Z,3.13
2017-10-07T21:14:16.454Z,3.12
2017-10-07T21:16:43.996Z,3.93
2017-10-07T21:19:11.577Z,3.22
2017-10-07T21:21:39.116Z,3.30
2017-10-07T21:24:06.659Z,3.37
2017-10-07T21:26:34.282Z,3.20
2017-10-07T21:29:01.819Z,3.17
2017-10-07T21:31:29.355Z,3.57
2017-10-07T21:33:56.968Z,4.53
2017-10-07T21:36:25.268Z,3.87
2017-10-07T21:38:52.799Z,4.50
2017-10-07T21:41:20.381Z,3.37
2017-10-07T21:43:48.671Z,3.83
2017-10-07T21:46:17.255Z,3.20
2017-10-07T21:48:45.363Z,3.17
2017-10-07T21:51:24.376Z,3.35
2017-10-07T21:57:43.400Z,3.77
2017-10-07T22:00:10.928Z,3.40
2017-10-07T22:02:38.463Z,4.70
2017-10-07T22:05:06.036Z,3.73
2017-10-07T22:07:33.575Z,3.75
2017-10-07T22:10:01.920Z,4.00
2017-10-07T22:12:29.508Z,3.90
2017-10-07T22:14:57.800Z,3.40
2017-10-07T22:17:25.332Z,3.60
2017-10-07T22:19:53.659Z,3.90
2017-10-07T22:22:21.190Z,4.97
2017-10-07T22:24:48.718Z,3.50
2017-10-07T22:27:16.508Z,6.20
2017-10-07T22:29:44.808Z,5.60
2017-10-07T22:32:12.335Z,4.47
2017-10-07T22:34:40.663Z,4.43
2017-10-07T22:37:08.195Z,3.87
2017-10-07T22:39:35.732Z,4.80
2017-10-07T22:42:04.066Z,10.30
2017-10-07T22:44:31.590Z,5.93
2017-10-07T22:46:59.132Z,4.20
2017-10-07T22:49:26.964Z,6.13
2017-10-07T22:51:54.496Z,3.85
2017-10-07T22:54:22.020Z,4.50
2017-10-07T22:56:49.572Z,5.10
2017-10-07T22:59:17.099Z,4.23
2017-10-07T23:01:44.631Z,5.03
2017-10-07T23:04:12.178Z,4.20
2017-10-07T23:06:39.711Z,6.20
2017-10-07T23:09:08.003Z,3.80
2017-10-07T23:11:35.579Z,5.20
2017-10-07T23:14:03.883Z,4.60
2017-10-07T23:16:31.421Z,4.90
2017-10-07T23:18:59.742Z,3.60
2017-10-07T23:21:27.280Z,3.60
2017-10-07T23:23:54.802Z,6.00
2017-10-07T23:26:22.356Z,4.37
2017-10-07T23:28:49.890Z,4.13
2017-10-07T23:31:17.418Z,3.90
2017-10-07T23:33:44.988Z,4.50
2017-10-07T23:36:12.506Z,7.97
2017-10-07T23:38:40.039Z,5.80
2017-10-07T23:41:08.367Z,4.70
2017-10-07T23:43:35.891Z,6.73
2017-10-07T23:46:03.415Z,7.27
2017-10-07T23:48:30.983Z,6.07
2017-10-07T23:50:58.655Z,5.80
2017-10-07T23:53:26.946Z,11.40
2017-10-07T23:55:54.530Z,5.90
2017-10-07T23:58:22.059Z,6.65
