createdAt,value
2023-04-15T00:01:00.944Z,100759.91
2023-04-15T00:03:30.483Z,100760.06
2023-04-15T00:06:00.224Z,100757.91
2023-04-15T00:08:30.736Z,100757.22
2023-04-15T00:11:03.289Z,100760.06
2023-04-15T00:13:35.539Z,100763.44
2023-04-15T00:16:05.157Z,100773.44
2023-04-15T00:18:33.484Z,100770.16
2023-04-15T00:21:01.674Z,100771.13
2023-04-15T00:23:30.476Z,100772.16
2023-04-15T00:26:00.133Z,100766.91
2023-04-15T00:28:33.882Z,100765.84
2023-04-15T00:31:02.916Z,100770.00
2023-04-15T00:33:46.972Z,100763.97
2023-04-15T00:36:18.073Z,100770.25
2023-04-15T00:38:46.394Z,100772.72
2023-04-15T00:41:14.270Z,100767.06
2023-04-15T00:43:43.773Z,100765.41
2023-04-15T00:46:14.210Z,100769.56
2023-04-15T00:48:42.842Z,100770.22
2023-04-15T00:51:10.978Z,100756.47
2023-04-15T00:53:38.862Z,100763.16
2023-04-15T00:56:09.111Z,100773.88
2023-04-15T00:58:38.311Z,100764.38
2023-04-15T01:01:09.246Z,100768.78
2023-04-15T01:03:38.925Z,100768.09
2023-04-15T01:06:08.848Z,100779.72
2023-04-15T01:08:37.323Z,100773.38
2023-04-15T01:11:05.542Z,100779.91
2023-04-15T01:13:34.531Z,100772.06
2023-04-15T01:16:03.571Z,100766.78
2023-04-15T01:18:32.342Z,100770.31
2023-04-15T01:21:02.976Z,100769.47
2023-04-15T01:23:32.459Z,100784.03
2023-04-15T01:26:02.161Z,100792.66
2023-04-15T01:28:32.150Z,100796.69
2023-04-15T01:31:14.975Z,100796.19
2023-04-15T01:33:43.946Z,100797.75
2023-04-15T01:36:12.125Z,100782.66
2023-04-15T01:38:41.409Z,100793.78
2023-04-15T01:41:09.393Z,100797.16
2023-04-15T01:43:41.189Z,100800.78
2023-04-15T01:46:09.810Z,100795.00
2023-04-15T01:48:38.497Z,100798.69
2023-04-15T01:51:08.617Z,100793.44
2023-04-15T01:53:37.785Z,100804.47
2023-04-15T01:56:06.183Z,100801.88
2023-04-15T01:58:36.160Z,100808.94
2023-04-15T02:01:05.040Z,100810.66
2023-04-15T02:03:34.438Z,100809.09
2023-04-15T02:06:02.801Z,100811.03
2023-04-15T02:08:36.101Z,100810.91
2023-04-15T02:11:05.794Z,100807.06
2023-04-15T02:13:36.096Z,100798.34
2023-04-15T02:16:04.682Z,100804.22
2023-04-15T02:18:36.834Z,100804.16
2023-04-15T02:21:07.536Z,100806.81
2023-04-15T02:23:35.646Z,100805.16
2023-04-15T02:26:05.639Z,100802.50
2023-04-15T02:28:35.561Z,100798.09
2023-04-15T02:31:07.415Z,100796.19
2023-04-15T02:33:37.427Z,100805.06
2023-04-15T02:36:06.652Z,100805.06
2023-04-15T02:38:34.918Z,100811.53
2023-04-15T02:41:10.821Z,100810.84
2023-04-15T02:43:40.637Z,100818.94
2023-04-15T02:46:08.970Z,100825.78
2023-04-15T02:48:39.697Z,100829.97
2023-04-15T02:51:13.118Z,100832.34
2023-04-15T02:53:41.991Z,100824.31
2023-04-15T02:56:17.597Z,100831.31
2023-04-15T02:58:50.966Z,100837.59
2023-04-15T03:01:19.047Z,100841.22
2023-04-15T03:03:47.584Z,100833.09
2023-04-15T03:06:15.866Z,100837.13
2023-04-15T03:08:44.954Z,100852.94
2023-04-15T03:11:16.657Z,100849.34
2023-04-15T03:13:46.078Z,100848.47
2023-04-15T03:16:15.595Z,100856.03
2023-04-15T03:18:43.834Z,100862.44
2023-04-15T03:21:15.018Z,100864.56
2023-04-15T03:23:49.369Z,100867.78
2023-04-15T03:26:32.716Z,100878.78
2023-04-15T03:29:01.234Z,100879.44
2023-04-15T03:31:29.903Z,100883.81
2023-04-15T03:33:58.415Z,100881.66
2023-04-15T03:36:26.850Z,100888.06
2023-04-15T03:38:57.136Z,100892.22
2023-04-15T03:41:26.162Z,100892.81
2023-04-15T03:43:59.034Z,100898.84
2023-04-15T03:46:27.621Z,100901.47
2023-04-15T03:48:56.776Z,100909.31
2023-04-15T03:51:26.869Z,100916.91
2023-04-15T03:53:55.204Z,100912.84
2023-04-15T03:56:23.388Z,100907.13
2023-04-15T03:58:52.332Z,100913.44
2023-04-15T04:01:20.712Z,100916.63
2023-04-15T04:03:52.167Z,100921.22
2023-04-15T04:06:21.328Z,100914.63
2023-04-15T04:08:50.731Z,100900.78
2023-04-15T04:11:19.373Z,100912.84
2023-04-15T04:13:49.026Z,100926.81
2023-04-15T04:16:18.182Z,100920.16
2023-04-15T04:18:46.396Z,100925.09
2023-04-15T04:21:14.983Z,100928.69
2023-04-15T04:23:43.979Z,100921.47
2023-04-15T04:26:12.503Z,100935.44
2023-04-15T04:28:40.995Z,100932.75
2023-04-15T04:31:10.187Z,100930.78
2023-04-15T04:33:43.088Z,100931.75
2023-04-15T04:36:10.998Z,100943.09
2023-04-15T04:38:42.095Z,100950.38
2023-04-15T04:41:10.186Z,100951.38
2023-04-15T04:43:38.739Z,100948.25
2023-04-15T04:46:07.281Z,100949.25
2023-04-15T04:48:36.267Z,100953.81
2023-04-15T04:51:04.535Z,100959.53
2023-04-15T04:53:34.050Z,100959.81
2023-04-15T04:56:02.281Z,100960.00
2023-04-15T04:58:30.618Z,100972.78
2023-04-15T05:01:00.961Z,100964.50
2023-04-15T05:03:29.765Z,100968.13
2023-04-15T05:05:57.968Z,100974.44
2023-04-15T05:08:32.602Z,100970.22
2023-04-15T05:11:04.011Z,100972.97
2023-04-15T05:13:32.376Z,100974.06
2023-04-15T05:16:01.291Z,100966.28
2023-04-15T05:18:31.492Z,100968.28
2023-04-15T05:21:00.020Z,100956.53
2023-04-15T05:23:28.257Z,100956.50
2023-04-15T05:26:02.981Z,100973.44
2023-04-15T05:28:31.458Z,100965.47
2023-04-15T05:31:17.282Z,100971.00
2023-04-15T05:33:48.371Z,100973.53
2023-04-15T05:36:17.032Z,100972.25
2023-04-15T05:38:47.546Z,100966.22
2023-04-15T05:41:17.797Z,100975.56
2023-04-15T05:43:49.860Z,100973.59
2023-04-15T05:46:18.459Z,100974.94
2023-04-15T05:48:49.312Z,100975.47
2023-04-15T05:51:17.463Z,100981.09
2023-04-15T05:53:46.971Z,100982.47
2023-04-15T05:56:15.065Z,101003.72
2023-04-15T05:58:43.619Z,100986.69
2023-04-15T06:01:12.330Z,100977.78
2023-04-15T06:03:41.013Z,100984.28
2023-04-15T06:06:13.039Z,101001.28
2023-04-15T06:08:41.127Z,100985.59
2023-04-15T06:11:09.268Z,100994.19
2023-04-15T06:13:38.421Z,101003.25
2023-04-15T06:16:07.307Z,100997.91
2023-04-15T06:18:35.610Z,101004.81
2023-04-15T06:21:05.322Z,101006.09
2023-04-15T06:23:36.978Z,101004.78
2023-04-15T06:26:07.659Z,101015.28
2023-04-15T06:28:36.337Z,101018.22
2023-04-15T06:31:04.336Z,101027.03
2023-04-15T06:33:35.211Z,101025.75
2023-04-15T06:36:03.417Z,101021.66
2023-04-15T06:38:32.063Z,101037.06
2023-04-15T06:41:00.921Z,101044.63
2023-04-15T06:43:30.266Z,101047.91
2023-04-15T06:45:59.610Z,101046.72
2023-04-15T06:48:28.656Z,101037.75
2023-04-15T06:50:59.166Z,101061.75
2023-04-15T06:53:30.909Z,101049.31
2023-04-15T06:55:59.753Z,101055.09
2023-04-15T06:58:28.257Z,101051.03
2023-04-15T07:00:59.844Z,101056.50
2023-04-15T07:03:31.456Z,101060.47
2023-04-15T07:06:02.383Z,101067.31
2023-04-15T07:08:36.831Z,101068.16
2023-04-15T07:11:07.084Z,101058.22
2023-04-15T07:13:36.150Z,101071.78
2023-04-15T07:16:07.241Z,101063.78
2023-04-15T07:18:35.509Z,101080.72
2023-04-15T07:21:04.776Z,101080.00
2023-04-15T07:23:33.049Z,101074.63
2023-04-15T07:26:02.009Z,101082.63
2023-04-15T07:28:33.369Z,101084.91
2023-04-15T07:31:02.488Z,101073.97
2023-04-15T07:33:32.161Z,101079.84
2023-04-15T07:36:00.506Z,101083.06
2023-04-15T07:38:29.405Z,101078.53
2023-04-15T07:40:58.698Z,101085.19
2023-04-15T07:43:27.542Z,101084.38
2023-04-15T07:45:57.287Z,101087.06
2023-04-15T07:48:25.188Z,101077.16
2023-04-15T07:50:57.257Z,101087.81
2023-04-15T07:53:26.504Z,101093.81
2023-04-15T07:55:54.745Z,101090.25
2023-04-15T07:58:27.480Z,101091.75
2023-04-15T08:00:56.490Z,101093.53
2023-04-15T08:03:25.845Z,101094.28
2023-04-15T08:05:54.922Z,101082.25
2023-04-15T08:08:26.945Z,101090.06
2023-04-15T08:10:59.193Z,101092.69
2023-04-15T08:13:32.001Z,101093.84
2023-04-15T08:16:21.872Z,101093.97
2023-04-15T08:18:51.924Z,101092.44
2023-04-15T08:21:21.023Z,101098.19
2023-04-15T08:23:52.261Z,101080.84
2023-04-15T08:26:24.426Z,101083.47
2023-04-15T08:28:59.656Z,101075.75
2023-04-15T08:31:30.443Z,101079.38
2023-04-15T08:33:59.704Z,101072.56
2023-04-15T08:36:39.401Z,101079.66
2023-04-15T08:39:08.845Z,101086.34
2023-04-15T08:41:53.062Z,101070.47
2023-04-15T08:44:23.242Z,101078.75
2023-04-15T08:46:52.800Z,101072.97
2023-04-15T08:49:23.027Z,101082.00
2023-04-15T08:51:51.322Z,101080.06
2023-04-15T08:54:23.816Z,101087.25
2023-04-15T08:56:57.168Z,101088.44
2023-04-15T08:59:29.573Z,101088.72
2023-04-15T09:01:59.036Z,101096.75
2023-04-15T09:04:28.690Z,101100.69
2023-04-15T09:06:57.533Z,101100.41
2023-04-15T09:09:25.792Z,101101.72
2023-04-15T09:11:55.088Z,101108.63
2023-04-15T09:14:23.660Z,101104.25
2023-04-15T09:17:04.636Z,101110.84
2023-04-15T09:19:35.120Z,101108.53
2023-04-15T09:22:03.860Z,101118.28
2023-04-15T09:24:41.439Z,101115.59
2023-04-15T09:27:10.052Z,101121.81
2023-04-15T09:29:38.201Z,101117.19
2023-04-15T09:32:16.289Z,101114.81
2023-04-15T09:34:48.486Z,101119.19
2023-04-15T09:37:31.692Z,101114.22
2023-04-15T09:40:00.367Z,101125.56
2023-04-15T09:42:31.901Z,101131.03
2023-04-15T09:45:13.565Z,101119.97
2023-04-15T09:47:41.988Z,101127.28
2023-04-15T09:50:16.799Z,101128.03
2023-04-15T09:52:48.464Z,101135.13
2023-04-15T09:55:19.088Z,101136.88
2023-04-15T09:57:47.726Z,101149.34
2023-04-15T10:00:16.478Z,101139.63
2023-04-15T10:02:48.926Z,101150.69
2023-04-15T10:08:06.566Z,101146.75
2023-04-15T10:10:34.861Z,101149.72
2023-04-15T10:13:03.709Z,101151.00
2023-04-15T10:15:32.599Z,101150.19
2023-04-15T10:18:01.509Z,101152.88
2023-04-15T10:20:29.889Z,101160.66
2023-04-15T10:22:58.835Z,101170.16
2023-04-15T10:25:28.224Z,101169.69
2023-04-15T10:27:56.818Z,101170.28
2023-04-15T10:30:27.296Z,101173.91
2023-04-15T10:32:57.472Z,101171.81
2023-04-15T10:35:25.947Z,101172.94
2023-04-15T10:37:54.688Z,101176.13
2023-04-15T10:40:29.729Z,101174.78
2023-04-15T10:43:02.382Z,101176.25
2023-04-15T10:45:37.719Z,101169.53
2023-04-15T10:48:08.814Z,101180.03
2023-04-15T10:50:40.827Z,101177.81
2023-04-15T10:53:11.501Z,101162.06
2023-04-15T10:55:39.843Z,101158.66
2023-04-15T10:58:10.754Z,101165.75
2023-04-15T11:00:40.219Z,101166.13
2023-04-15T11:03:10.299Z,101173.25
2023-04-15T11:05:53.981Z,101162.97
2023-04-15T11:08:59.191Z,101173.00
2023-04-15T11:12:07.986Z,101172.88
2023-04-15T11:14:40.641Z,101165.00
2023-04-15T11:17:08.869Z,101166.38
2023-04-15T11:19:39.819Z,101165.72
2023-04-15T11:22:12.130Z,101162.50
2023-04-15T11:24:50.822Z,101157.28
2023-04-15T11:27:23.924Z,101158.31
2023-04-15T11:29:55.817Z,101164.94
2023-04-15T11:32:24.346Z,101164.44
2023-04-15T11:34:52.713Z,101164.19
2023-04-15T11:37:29.710Z,101155.03
2023-04-15T11:39:57.737Z,101156.09
2023-04-15T11:42:31.454Z,101162.66
2023-04-15T11:45:14.755Z,101153.63
2023-04-15T11:47:44.146Z,101157.94
2023-04-15T11:50:22.069Z,101164.94
2023-04-15T11:53:12.232Z,101153.31
2023-04-15T11:55:53.996Z,101151.72
2023-04-15T11:58:26.968Z,101158.28
2023-04-15T12:00:58.035Z,101163.41
2023-04-15T12:03:31.525Z,101163.69
2023-04-15T12:06:25.148Z,101167.53
2023-04-15T12:08:59.482Z,101174.41
2023-04-15T12:11:27.933Z,101166.53
2023-04-15T12:14:22.733Z,101160.91
2023-04-15T12:16:58.744Z,101145.34
2023-04-15T12:19:48.687Z,101157.63
2023-04-15T12:22:23.011Z,101167.69
2023-04-15T12:24:57.845Z,101156.28
2023-04-15T12:27:29.244Z,101152.59
2023-04-15T12:30:08.326Z,101157.50
2023-04-15T12:32:37.422Z,101163.22
2023-04-15T12:35:05.931Z,101168.97
2023-04-15T12:37:34.160Z,101174.03
2023-04-15T12:40:02.785Z,101172.66
2023-04-15T12:42:31.199Z,101170.28
2023-04-15T12:44:59.189Z,101157.28
2023-04-15T12:47:27.286Z,101162.19
2023-04-15T12:49:55.786Z,101165.88
2023-04-15T12:52:25.472Z,101174.84
2023-04-15T12:55:21.425Z,101162.78
2023-04-15T12:57:50.001Z,101160.66
2023-04-15T13:00:20.275Z,101160.78
2023-04-15T13:02:49.922Z,101159.16
2023-04-15T13:05:21.590Z,101174.66
2023-04-15T13:07:50.978Z,101158.44
2023-04-15T13:10:19.742Z,101177.06
2023-04-15T13:13:05.829Z,101161.88
2023-04-15T13:15:36.607Z,101174.28
2023-04-15T13:18:07.042Z,101163.53
2023-04-15T13:20:37.534Z,101176.03
2023-04-15T13:23:06.209Z,101176.91
2023-04-15T13:25:34.486Z,101179.13
2023-04-15T13:28:07.485Z,101180.44
2023-04-15T13:30:38.189Z,101177.63
2023-04-15T13:33:06.715Z,101183.25
2023-04-15T13:35:35.071Z,101183.81
2023-04-15T13:38:03.457Z,101181.22
2023-04-15T13:40:32.005Z,101179.97
2023-04-15T13:43:04.626Z,101178.50
2023-04-15T13:45:32.826Z,101167.69
2023-04-15T13:48:01.536Z,101186.56
2023-04-15T13:50:29.851Z,101186.22
2023-04-15T13:52:58.019Z,101184.28
2023-04-15T13:55:27.170Z,101184.19
2023-04-15T13:57:59.590Z,101176.03
2023-04-15T14:00:27.836Z,101195.78
2023-04-15T14:02:56.016Z,101189.66
2023-04-15T14:05:28.564Z,101194.16
2023-04-15T14:07:56.656Z,101203.34
2023-04-15T14:10:27.512Z,101192.53
2023-04-15T14:12:58.729Z,101189.38
2023-04-15T14:15:27.772Z,101198.09
2023-04-15T14:17:56.026Z,101198.47
2023-04-15T14:20:30.173Z,101191.47
2023-04-15T14:22:58.553Z,101201.75
2023-04-15T14:25:33.856Z,101193.25
2023-04-15T14:28:03.722Z,101194.75
2023-04-15T14:30:32.000Z,101188.19
2023-04-15T14:33:00.890Z,101196.38
2023-04-15T14:35:29.746Z,101185.91
2023-04-15T14:37:59.206Z,101189.66
2023-04-15T14:40:28.016Z,101170.25
2023-04-15T14:42:58.747Z,101182.19
2023-04-15T14:45:27.544Z,101184.28
2023-04-15T14:48:01.400Z,101184.66
2023-04-15T14:50:29.757Z,101190.97
2023-04-15T14:52:59.007Z,101183.28
2023-04-15T14:55:29.687Z,101196.00
2023-04-15T14:57:58.249Z,101185.81
2023-04-15T15:00:26.631Z,101191.88
2023-04-15T15:02:57.893Z,101203.09
2023-04-15T15:05:26.395Z,101191.41
2023-04-15T15:07:56.872Z,101194.97
2023-04-15T15:10:39.430Z,101194.75
2023-04-15T15:13:19.825Z,101193.88
2023-04-15T15:15:49.944Z,101195.25
2023-04-15T15:18:21.803Z,101200.34
2023-04-15T15:20:50.075Z,101198.81
2023-04-15T15:23:19.487Z,101202.78
2023-04-15T15:25:48.954Z,101197.31
2023-04-15T15:28:19.051Z,101215.47
2023-04-15T15:30:47.197Z,101212.69
2023-04-15T15:33:15.340Z,101210.47
2023-04-15T15:35:43.940Z,101224.19
2023-04-15T15:38:16.162Z,101229.72
2023-04-15T15:40:48.596Z,101228.75
2023-04-15T15:43:18.173Z,101232.13
2023-04-15T15:45:51.193Z,101241.06
2023-04-15T15:48:24.132Z,101233.16
2023-04-15T15:50:53.940Z,101229.56
2023-04-15T15:53:24.740Z,101220.88
2023-04-15T15:55:53.856Z,101229.91
2023-04-15T15:58:23.306Z,101226.19
2023-04-15T16:00:51.939Z,101223.50
2023-04-15T16:03:20.185Z,101224.19
2023-04-15T16:05:48.545Z,101226.66
2023-04-15T16:08:17.943Z,101230.41
2023-04-15T16:10:48.095Z,101233.44
2023-04-15T16:13:17.041Z,101231.91
2023-04-15T16:15:47.400Z,101232.41
2023-04-15T16:18:15.774Z,101236.81
2023-04-15T16:20:44.497Z,101230.41
2023-04-15T16:23:15.335Z,101244.81
2023-04-15T16:25:47.045Z,101242.31
2023-04-15T16:28:25.714Z,101250.25
2023-04-15T16:30:56.669Z,101254.00
2023-04-15T16:33:27.285Z,101239.91
2023-04-15T16:35:55.757Z,101242.53
2023-04-15T16:38:23.832Z,101243.03
2023-04-15T16:40:51.816Z,101240.47
2023-04-15T16:43:21.904Z,101243.38
2023-04-15T16:45:51.859Z,101248.41
2023-04-15T16:48:21.387Z,101244.75
2023-04-15T16:50:50.254Z,101252.41
2023-04-15T16:53:18.639Z,101256.22
2023-04-15T16:55:48.904Z,101254.00
2023-04-15T16:58:17.815Z,101257.19
2023-04-15T17:00:49.182Z,101259.06
2023-04-15T17:03:17.920Z,101257.47
2023-04-15T17:05:49.861Z,101267.66
2023-04-15T17:08:17.973Z,101276.41
2023-04-15T17:10:47.747Z,101270.94
2023-04-15T17:13:16.043Z,101287.91
2023-04-15T17:15:44.497Z,101288.97
2023-04-15T17:18:12.989Z,101291.06
2023-04-15T17:20:44.239Z,101297.09
2023-04-15T17:23:12.609Z,101306.69
2023-04-15T17:25:41.634Z,101306.53
2023-04-15T17:28:09.812Z,101310.00
2023-04-15T17:30:38.107Z,101310.94
2023-04-15T17:33:57.482Z,101321.41
2023-04-15T17:35:58.700Z,101325.06
2023-04-15T17:38:26.886Z,101322.81
2023-04-15T17:40:55.885Z,101340.41
2023-04-15T17:43:24.675Z,101336.75
2023-04-15T17:45:53.739Z,101324.56
2023-04-15T17:48:21.840Z,101333.50
2023-04-15T17:50:51.919Z,101341.44
2023-04-15T17:53:20.249Z,101343.81
2023-04-15T17:55:53.579Z,101340.53
2023-04-15T17:58:22.136Z,101346.41
2023-04-15T18:00:50.494Z,101351.34
2023-04-15T18:03:18.778Z,101349.34
2023-04-15T18:05:47.299Z,101354.03
2023-04-15T18:08:18.571Z,101362.63
2023-04-15T18:10:48.105Z,101371.09
2023-04-15T18:13:23.560Z,101370.25
2023-04-15T18:15:52.054Z,101361.50
2023-04-15T18:18:20.356Z,101361.66
2023-04-15T18:20:48.332Z,101365.41
2023-04-15T18:23:16.758Z,101367.88
2023-04-15T18:25:45.635Z,101359.50
2023-04-15T18:28:13.879Z,101361.31
2023-04-15T18:30:42.257Z,101365.66
2023-04-15T18:33:12.920Z,101368.16
2023-04-15T18:35:43.386Z,101371.53
2023-04-15T18:38:11.809Z,101374.38
2023-04-15T18:40:45.577Z,101361.41
2023-04-15T18:43:14.748Z,101375.78
2023-04-15T18:45:43.736Z,101372.66
2023-04-15T18:48:11.993Z,101382.19
2023-04-15T18:50:43.724Z,101386.88
2023-04-15T18:53:12.463Z,101375.34
2023-04-15T18:55:41.227Z,101390.69
2023-04-15T18:58:14.352Z,101384.44
2023-04-15T19:00:44.152Z,101393.88
2023-04-15T19:03:12.467Z,101392.66
2023-04-15T19:05:42.019Z,101387.19
2023-04-15T19:08:11.383Z,101388.47
2023-04-15T19:10:41.119Z,101385.47
2023-04-15T19:16:00.519Z,101377.03
2023-04-15T19:18:28.684Z,101378.09
2023-04-15T19:20:59.956Z,101383.13
2023-04-15T19:23:29.612Z,101380.69
2023-04-15T19:25:58.984Z,101379.91
2023-04-15T19:28:28.771Z,101384.47
2023-04-15T19:30:58.375Z,101386.16
2023-04-15T19:33:31.858Z,101378.16
2023-04-15T19:36:05.808Z,101379.22
2023-04-15T19:38:38.153Z,101389.00
2023-04-15T19:41:06.222Z,101374.47
2023-04-15T19:43:34.742Z,101384.22
2023-04-15T19:46:05.213Z,101385.19
2023-04-15T19:48:34.241Z,101390.88
2023-04-15T19:51:04.878Z,101385.34
2023-04-15T19:53:36.318Z,101388.03
2023-04-15T19:56:04.711Z,101393.66
2023-04-15T19:58:36.067Z,101399.00
2023-04-15T20:01:04.393Z,101396.16
2023-04-15T20:03:39.271Z,101392.34
2023-04-15T20:06:07.662Z,101391.06
2023-04-15T20:08:35.930Z,101396.94
2023-04-15T20:11:04.069Z,101397.81
2023-04-15T20:13:33.533Z,101402.72
2023-04-15T20:16:01.993Z,101400.81
2023-04-15T20:18:31.193Z,101405.94
2023-04-15T20:21:19.905Z,101409.59
2023-04-15T20:23:48.007Z,101400.75
2023-04-15T20:26:17.842Z,101402.56
2023-04-15T20:28:46.437Z,101390.34
2023-04-15T20:31:15.869Z,101400.81
2023-04-15T20:33:44.739Z,101396.94
2023-04-15T20:36:16.897Z,101394.41
2023-04-15T20:38:45.125Z,101406.34
2023-04-15T20:41:14.083Z,101396.50
2023-04-15T20:43:42.729Z,101394.84
2023-04-15T20:46:21.148Z,101385.16
2023-04-15T20:48:51.088Z,101398.41
2023-04-15T20:51:19.747Z,101393.09
2023-04-15T20:53:48.164Z,101395.97
2023-04-15T20:56:16.565Z,101386.97
2023-04-15T20:58:44.859Z,101394.84
2023-04-15T21:01:14.086Z,101396.59
2023-04-15T21:03:42.653Z,101395.78
2023-04-15T21:06:11.803Z,101398.47
2023-04-15T21:08:39.989Z,101399.16
2023-04-15T21:11:08.288Z,101404.06
2023-04-15T21:13:36.809Z,101400.63
2023-04-15T21:16:05.712Z,101411.44
2023-04-15T21:18:34.094Z,101418.44
2023-04-15T21:21:03.837Z,101416.72
2023-04-15T21:23:36.105Z,101426.19
2023-04-15T21:26:04.443Z,101421.59
2023-04-15T21:28:34.355Z,101428.47
2023-04-15T21:31:02.631Z,101423.75
2023-04-15T21:33:33.737Z,101429.31
2023-04-15T21:36:03.069Z,101424.84
2023-04-15T21:38:31.864Z,101425.00
2023-04-15T21:41:02.668Z,101430.28
2023-04-15T21:43:33.664Z,101428.47
2023-04-15T21:46:23.537Z,101431.22
2023-04-15T21:48:50.933Z,101420.59
2023-04-15T21:51:19.485Z,101424.44
2023-04-15T21:53:49.339Z,101419.56
2023-04-15T21:56:19.483Z,101418.81
2023-04-15T21:58:47.775Z,101415.47
2023-04-15T22:01:17.441Z,101420.84
2023-04-15T22:03:46.450Z,101413.03
2023-04-15T22:06:18.645Z,101413.56
2023-04-15T22:08:56.121Z,101415.53
2023-04-15T22:11:31.124Z,101408.78
2023-04-15T22:13:59.726Z,101410.34
2023-04-15T22:16:28.379Z,101417.00
2023-04-15T22:18:56.645Z,101409.22
2023-04-15T22:21:24.933Z,101409.94
2023-04-15T22:24:32.194Z,101406.69
2023-04-15T22:26:42.228Z,101408.28
2023-04-15T22:29:11.847Z,101408.47
2023-04-15T22:31:40.148Z,101412.72
2023-04-15T22:34:09.232Z,101403.72
2023-04-15T22:36:37.877Z,101410.03
2023-04-15T22:39:06.872Z,101405.06
2023-04-15T22:41:36.025Z,101413.00
2023-04-15T22:44:04.167Z,101402.38
2023-04-15T22:46:33.374Z,101408.50
2023-04-15T22:49:09.017Z,101408.84
2023-04-15T22:51:38.513Z,101415.84
2023-04-15T22:54:06.730Z,101414.75
2023-04-15T22:56:37.803Z,101418.38
2023-04-15T22:59:06.174Z,101421.66
2023-04-15T23:01:35.356Z,101420.59
2023-04-15T23:04:10.697Z,101422.13
2023-04-15T23:06:53.143Z,101419.69
2023-04-15T23:09:23.106Z,101428.56
2023-04-15T23:11:52.348Z,101423.81
2023-04-15T23:14:23.161Z,101421.19
2023-04-15T23:16:55.573Z,101424.28
2023-04-15T23:19:25.866Z,101416.31
2023-04-15T23:21:56.576Z,101418.44
2023-04-15T23:24:25.113Z,101423.72
2023-04-15T23:26:53.509Z,101421.84
2023-04-15T23:29:22.088Z,101416.06
2023-04-15T23:31:50.372Z,101431.13
2023-04-15T23:34:18.782Z,101430.25
2023-04-15T23:36:47.384Z,101434.59
2023-04-15T23:39:16.967Z,101440.81
2023-04-15T23:41:45.346Z,101427.50
2023-04-15T23:44:16.469Z,101438.69
2023-04-15T23:46:44.735Z,101438.97
2023-04-15T23:49:13.021Z,101435.66
2023-04-15T23:51:42.972Z,101440.78
2023-04-15T23:54:11.429Z,101442.34
2023-04-15T23:56:39.564Z,101445.91
2023-04-15T23:59:07.911Z,101459.28
