createdAt,value
2018-03-28T00:00:27.141Z,6.37
2018-03-28T00:01:27.053Z,6.37
2018-03-28T00:02:26.980Z,6.34
2018-03-28T00:03:26.894Z,6.37
2018-03-28T00:04:27.823Z,6.34
2018-03-28T00:05:26.739Z,6.30
2018-03-28T00:06:26.668Z,6.29
2018-03-28T00:07:26.580Z,6.24
2018-03-28T00:08:26.511Z,6.24
2018-03-28T00:09:26.422Z,6.29
2018-03-28T00:10:27.353Z,6.21
2018-03-28T00:11:26.270Z,6.18
2018-03-28T00:12:26.198Z,6.30
2018-03-28T00:13:26.112Z,6.21
2018-03-28T00:14:26.032Z,6.33
2018-03-28T00:15:25.951Z,6.24
2018-03-28T00:16:26.528Z,6.26
2018-03-28T00:17:25.792Z,6.22
2018-03-28T00:18:25.726Z,6.15
2018-03-28T00:19:25.638Z,6.18
2018-03-28T00:20:25.568Z,6.10
2018-03-28T00:21:25.481Z,6.10
2018-03-28T00:22:25.406Z,6.08
2018-03-28T00:23:25.323Z,6.07
2018-03-28T00:24:25.257Z,6.06
2018-03-28T00:25:25.169Z,6.07
2018-03-28T00:26:25.096Z,6.04
2018-03-28T00:27:25.011Z,5.92
2018-03-28T00:28:24.939Z,5.97
2018-03-28T00:29:24.854Z,5.95
2018-03-28T00:30:24.790Z,5.95
2018-03-28T00:31:24.734Z,5.92
2018-03-28T00:32:24.625Z,5.83
2018-03-28T00:33:24.539Z,5.96
2018-03-28T00:34:24.469Z,5.83
2018-03-28T00:35:24.379Z,5.86
2018-03-28T00:36:24.312Z,5.83
2018-03-28T00:37:24.221Z,5.85
2018-03-28T00:38:24.154Z,5.88
2018-03-28T00:39:24.066Z,5.80
2018-03-28T00:40:23.990Z,5.78
2018-03-28T00:41:23.908Z,5.85
2018-03-28T00:42:23.891Z,5.85
2018-03-28T00:43:23.752Z,5.78
2018-03-28T00:44:23.682Z,5.80
2018-03-28T00:45:23.597Z,5.78
2018-03-28T00:46:23.522Z,5.81
2018-03-28T00:47:23.433Z,5.78
2018-03-28T00:48:23.366Z,5.80
2018-03-28T00:49:23.281Z,5.78
2018-03-28T00:50:23.208Z,5.74
2018-03-28T00:51:23.129Z,5.72
2018-03-28T00:52:23.050Z,5.71
2018-03-28T00:53:22.963Z,5.70
2018-03-28T00:54:22.898Z,5.70
2018-03-28T00:55:22.809Z,5.63
2018-03-28T00:56:22.738Z,5.67
2018-03-28T00:57:22.651Z,5.67
2018-03-28T00:58:22.577Z,5.57
2018-03-28T00:59:22.492Z,5.62
2018-03-28T01:00:22.421Z,5.63
2018-03-28T01:01:22.332Z,5.68
2018-03-28T01:02:22.263Z,5.60
2018-03-28T01:03:22.178Z,5.62
2018-03-28T01:04:22.107Z,5.59
2018-03-28T01:05:22.021Z,5.60
2018-03-28T01:06:21.947Z,5.59
2018-03-28T01:07:21.866Z,5.59
2018-03-28T01:08:21.792Z,5.63
2018-03-28T01:09:21.702Z,5.57
2018-03-28T01:10:21.641Z,5.56
2018-03-28T01:11:21.553Z,5.52
2018-03-28T01:12:21.477Z,5.57
2018-03-28T01:13:21.388Z,5.68
2018-03-28T01:14:21.316Z,5.70
2018-03-28T01:15:21.232Z,5.62
2018-03-28T01:16:21.164Z,5.70
2018-03-28T01:17:21.074Z,5.59
2018-03-28T01:18:21.004Z,5.60
2018-03-28T01:19:20.916Z,5.65
2018-03-28T01:20:21.843Z,5.60
2018-03-28T01:21:20.761Z,5.65
2018-03-28T01:22:20.687Z,5.54
2018-03-28T01:23:20.599Z,5.57
2018-03-28T01:24:20.531Z,5.57
2018-03-28T01:25:20.443Z,5.65
2018-03-28T01:26:20.384Z,5.68
2018-03-28T01:27:20.287Z,5.70
2018-03-28T01:28:20.214Z,5.63
2018-03-28T01:29:20.131Z,5.65
2018-03-28T01:30:20.067Z,5.56
2018-03-28T01:31:19.971Z,5.56
2018-03-28T01:32:19.893Z,5.60
2018-03-28T01:33:19.812Z,5.59
2018-03-28T01:34:19.741Z,5.53
2018-03-28T01:35:19.656Z,5.49
2018-03-28T01:36:19.593Z,5.54
2018-03-28T01:37:19.494Z,5.50
2018-03-28T01:38:19.429Z,5.63
2018-03-28T01:39:19.342Z,5.54
2018-03-28T01:40:19.272Z,5.52
2018-03-28T01:41:19.178Z,5.50
2018-03-28T01:42:19.111Z,5.39
2018-03-28T01:43:19.024Z,5.44
2018-03-28T01:44:18.958Z,5.42
2018-03-28T01:45:18.867Z,5.44
2018-03-28T01:46:18.799Z,5.45
2018-03-28T01:47:18.708Z,5.54
2018-03-28T01:48:18.638Z,5.54
2018-03-28T01:49:18.549Z,5.54
2018-03-28T01:50:18.478Z,5.57
2018-03-28T01:51:18.394Z,5.53
2018-03-28T01:52:18.323Z,5.59
2018-03-28T01:53:18.246Z,5.47
2018-03-28T01:54:18.160Z,5.52
2018-03-28T01:55:18.082Z,5.44
2018-03-28T01:56:18.009Z,5.44
2018-03-28T01:57:17.918Z,5.53
2018-03-28T01:58:17.843Z,5.53
2018-03-28T01:59:17.763Z,5.35
2018-03-28T02:00:17.692Z,5.56
2018-03-28T02:01:17.604Z,5.56
2018-03-28T02:02:17.534Z,5.56
2018-03-28T02:03:17.447Z,5.52
2018-03-28T02:04:17.371Z,5.57
2018-03-28T02:05:17.286Z,5.53
2018-03-28T02:06:17.218Z,5.56
2018-03-28T02:07:17.133Z,5.52
2018-03-28T02:08:17.057Z,5.54
2018-03-28T02:09:16.970Z,5.54
2018-03-28T02:10:16.901Z,5.50
2018-03-28T02:11:16.814Z,5.59
2018-03-28T02:12:16.745Z,5.56
2018-03-28T02:13:16.653Z,5.57
2018-03-28T02:14:16.591Z,5.54
2018-03-28T02:15:16.494Z,5.49
2018-03-28T02:16:16.427Z,5.56
2018-03-28T02:17:16.339Z,5.53
2018-03-28T02:18:16.272Z,5.57
2018-03-28T02:19:16.182Z,5.52
2018-03-28T02:20:16.111Z,5.53
2018-03-28T02:21:16.025Z,5.52
2018-03-28T02:22:15.953Z,5.57
2018-03-28T02:23:15.867Z,5.52
2018-03-28T02:24:15.798Z,5.53
2018-03-28T02:25:15.707Z,5.53
2018-03-28T02:26:15.643Z,5.56
2018-03-28T02:27:15.551Z,5.54
2018-03-28T02:28:15.478Z,5.56
2018-03-28T02:29:15.393Z,5.63
2018-03-28T02:30:15.328Z,5.54
2018-03-28T02:31:15.238Z,5.62
2018-03-28T02:32:15.167Z,5.59
2018-03-28T02:33:15.082Z,5.54
2018-03-28T02:34:15.005Z,5.59
2018-03-28T02:35:14.924Z,5.53
2018-03-28T02:36:14.853Z,5.50
2018-03-28T02:37:14.760Z,5.56
2018-03-28T02:38:14.689Z,5.56
2018-03-28T02:39:14.602Z,5.52
2018-03-28T02:40:14.534Z,5.52
2018-03-28T02:41:14.445Z,5.60
2018-03-28T02:42:14.377Z,5.54
2018-03-28T02:43:14.286Z,5.50
2018-03-28T02:44:14.219Z,5.53
2018-03-28T02:45:14.163Z,5.54
2018-03-28T02:46:14.058Z,5.59
2018-03-28T02:47:13.971Z,5.54
2018-03-28T02:48:13.897Z,5.42
2018-03-28T02:49:13.817Z,5.41
2018-03-28T02:50:13.740Z,5.42
2018-03-28T02:51:13.656Z,5.49
2018-03-28T02:52:13.584Z,5.50
2018-03-28T02:53:13.496Z,5.57
2018-03-28T02:54:13.426Z,5.52
2018-03-28T02:55:13.337Z,5.38
2018-03-28T02:56:13.263Z,5.54
2018-03-28T02:57:13.182Z,5.57
2018-03-28T02:58:13.116Z,5.53
2018-03-28T02:59:13.024Z,5.39
2018-03-28T03:00:12.955Z,5.49
2018-03-28T03:01:12.866Z,5.59
2018-03-28T03:02:12.794Z,5.59
2018-03-28T03:03:12.713Z,5.52
2018-03-28T03:04:12.640Z,5.59
2018-03-28T03:05:12.548Z,5.49
2018-03-28T03:06:12.481Z,5.54
2018-03-28T03:07:12.394Z,5.50
2018-03-28T03:08:12.320Z,5.56
2018-03-28T03:09:12.235Z,5.56
2018-03-28T03:10:12.178Z,5.42
2018-03-28T03:11:12.077Z,5.42
2018-03-28T03:12:12.006Z,5.44
2018-03-28T03:13:11.923Z,5.45
2018-03-28T03:14:11.848Z,5.50
2018-03-28T03:15:11.762Z,5.56
2018-03-28T03:16:12.689Z,5.42
2018-03-28T03:17:11.599Z,5.54
2018-03-28T03:18:11.529Z,5.50
2018-03-28T03:19:11.441Z,5.49
2018-03-28T03:20:11.375Z,5.45
2018-03-28T03:21:11.292Z,5.54
2018-03-28T03:22:11.215Z,5.53
2018-03-28T03:23:11.127Z,5.57
2018-03-28T03:24:11.056Z,5.50
2018-03-28T03:25:10.969Z,5.56
2018-03-28T03:26:10.895Z,5.57
2018-03-28T03:27:10.813Z,5.53
2018-03-28T03:28:10.745Z,5.54
2018-03-28T03:29:10.659Z,5.49
2018-03-28T03:30:10.582Z,5.53
2018-03-28T03:31:10.496Z,5.53
2018-03-28T03:32:10.423Z,5.53
2018-03-28T03:33:10.335Z,5.56
2018-03-28T03:34:10.269Z,5.60
2018-03-28T03:35:10.181Z,5.59
2018-03-28T03:36:10.109Z,5.59
2018-03-28T03:37:10.019Z,5.52
2018-03-28T03:38:09.950Z,5.54
2018-03-28T03:39:09.865Z,5.53
2018-03-28T03:40:09.794Z,5.59
2018-03-28T03:41:09.709Z,5.49
2018-03-28T03:42:09.633Z,5.60
2018-03-28T03:43:09.546Z,5.53
2018-03-28T03:44:09.475Z,5.59
2018-03-28T03:45:09.392Z,5.59
2018-03-28T03:46:09.312Z,5.59
2018-03-28T03:47:09.233Z,5.59
2018-03-28T03:48:09.156Z,5.62
2018-03-28T03:49:09.074Z,5.60
2018-03-28T03:50:09.001Z,5.65
2018-03-28T03:51:08.954Z,5.59
2018-03-28T03:52:08.845Z,5.59
2018-03-28T03:53:08.756Z,5.50
2018-03-28T03:54:08.684Z,5.57
2018-03-28T03:55:08.598Z,5.52
2018-03-28T03:56:08.526Z,5.56
2018-03-28T03:57:08.441Z,5.77
2018-03-28T03:58:08.368Z,5.62
2018-03-28T03:59:08.282Z,5.63
2018-03-28T04:00:08.211Z,5.67
2018-03-28T04:01:08.124Z,5.62
2018-03-28T04:02:08.050Z,5.65
2018-03-28T04:03:07.966Z,5.62
2018-03-28T04:04:07.896Z,5.67
2018-03-28T04:05:07.810Z,5.65
2018-03-28T04:06:07.741Z,5.67
2018-03-28T04:07:07.651Z,5.72
2018-03-28T04:08:07.580Z,5.72
2018-03-28T04:09:07.491Z,5.63
2018-03-28T04:10:07.419Z,5.67
2018-03-28T04:11:07.335Z,5.65
2018-03-28T04:12:07.264Z,5.65
2018-03-28T04:13:07.180Z,5.65
2018-03-28T04:14:08.110Z,5.67
2018-03-28T04:15:07.023Z,5.71
2018-03-28T04:16:07.016Z,5.65
2018-03-28T04:17:06.861Z,5.72
2018-03-28T04:18:06.835Z,5.71
2018-03-28T04:19:06.704Z,5.72
2018-03-28T04:20:06.710Z,5.75
2018-03-28T04:21:06.550Z,5.72
2018-03-28T04:22:06.515Z,5.74
2018-03-28T04:23:06.387Z,5.86
2018-03-28T04:24:06.326Z,5.72
2018-03-28T04:25:06.230Z,5.77
2018-03-28T04:26:06.238Z,5.74
2018-03-28T04:27:06.078Z,5.74
2018-03-28T04:28:06.046Z,5.70
2018-03-28T04:29:05.912Z,5.78
2018-03-28T04:30:05.901Z,5.74
2018-03-28T04:31:05.756Z,5.78
2018-03-28T04:32:05.770Z,5.74
2018-03-28T04:33:05.600Z,5.81
2018-03-28T04:34:05.578Z,5.72
2018-03-28T04:35:05.439Z,5.81
2018-03-28T04:36:05.386Z,5.77
2018-03-28T04:37:05.283Z,5.80
2018-03-28T04:38:05.295Z,5.81
2018-03-28T04:39:05.125Z,5.83
2018-03-28T04:40:05.109Z,5.77
2018-03-28T04:41:04.966Z,5.83
2018-03-28T04:42:04.932Z,5.83
2018-03-28T04:43:04.811Z,5.86
2018-03-28T04:44:04.741Z,5.80
2018-03-28T04:45:04.651Z,5.81
2018-03-28T04:46:04.654Z,5.83
2018-03-28T04:47:04.496Z,5.83
2018-03-28T04:48:04.422Z,5.83
2018-03-28T04:49:04.337Z,5.83
2018-03-28T04:50:04.258Z,5.90
2018-03-28T04:51:04.279Z,5.93
2018-03-28T04:52:04.102Z,5.95
2018-03-28T04:53:04.037Z,5.97
2018-03-28T04:54:03.948Z,5.96
2018-03-28T04:55:03.869Z,5.93
2018-03-28T04:56:03.784Z,5.93
2018-03-28T04:57:03.707Z,6.04
2018-03-28T04:58:03.637Z,5.96
2018-03-28T04:59:03.575Z,5.96
2018-03-28T05:00:03.502Z,6.00
2018-03-28T05:01:03.390Z,6.07
2018-03-28T05:02:03.323Z,6.03
2018-03-28T05:03:03.236Z,6.10
2018-03-28T05:04:03.229Z,6.06
2018-03-28T05:05:03.074Z,6.08
2018-03-28T05:06:03.032Z,6.11
2018-03-28T05:07:02.917Z,6.00
2018-03-28T05:08:03.049Z,6.04
2018-03-28T05:09:02.762Z,6.11
2018-03-28T05:10:02.860Z,6.07
2018-03-28T05:11:02.603Z,6.17
2018-03-28T05:12:02.668Z,6.08
2018-03-28T05:13:02.449Z,6.13
2018-03-28T05:14:02.580Z,6.14
2018-03-28T05:15:02.291Z,6.17
2018-03-28T05:16:02.285Z,6.18
2018-03-28T05:17:02.131Z,6.30
2018-03-28T05:18:02.094Z,6.33
2018-03-28T05:19:01.972Z,6.30
2018-03-28T05:20:02.004Z,6.32
2018-03-28T05:21:01.817Z,6.39
2018-03-28T05:22:01.815Z,6.34
2018-03-28T05:23:01.656Z,6.45
2018-03-28T05:24:01.736Z,6.44
2018-03-28T05:25:01.504Z,6.45
2018-03-28T05:26:01.640Z,6.47
2018-03-28T05:27:01.346Z,6.44
2018-03-28T05:28:01.450Z,6.47
2018-03-28T05:29:01.186Z,6.50
2018-03-28T05:30:01.297Z,6.51
2018-03-28T05:31:01.030Z,6.47
2018-03-28T05:32:01.174Z,6.44
2018-03-28T05:33:00.878Z,6.47
2018-03-28T05:34:02.827Z,6.47
2018-03-28T05:35:00.722Z,6.48
2018-03-28T05:36:00.690Z,6.42
2018-03-28T05:37:00.566Z,6.47
2018-03-28T05:38:00.594Z,6.54
2018-03-28T05:39:00.402Z,6.51
2018-03-28T05:40:02.366Z,6.60
2018-03-28T05:41:00.244Z,6.54
2018-03-28T05:42:00.216Z,6.63
2018-03-28T05:43:00.086Z,6.65
2018-03-28T05:44:00.128Z,6.62
2018-03-28T05:44:59.933Z,6.59
2018-03-28T05:46:00.038Z,6.65
2018-03-28T05:46:59.776Z,6.63
2018-03-28T05:47:59.849Z,6.60
2018-03-28T05:48:59.613Z,6.65
2018-03-28T05:49:59.654Z,6.65
2018-03-28T05:50:59.465Z,6.73
2018-03-28T05:51:59.562Z,6.66
2018-03-28T05:52:59.303Z,6.68
2018-03-28T05:53:59.376Z,6.69
2018-03-28T05:54:59.145Z,6.84
2018-03-28T05:55:59.283Z,6.81
2018-03-28T05:56:58.990Z,6.86
2018-03-28T05:57:59.094Z,6.75
2018-03-28T05:58:58.832Z,6.80
2018-03-28T05:59:58.906Z,6.81
2018-03-28T06:00:58.675Z,6.75
2018-03-28T06:01:58.862Z,6.86
2018-03-28T06:02:58.518Z,6.84
2018-03-28T06:03:58.624Z,6.93
2018-03-28T06:04:58.367Z,6.88
2018-03-28T06:05:58.432Z,6.93
2018-03-28T06:06:58.208Z,6.94
2018-03-28T06:07:58.341Z,6.90
2018-03-28T06:08:58.048Z,6.91
2018-03-28T06:09:58.154Z,6.93
2018-03-28T06:10:57.898Z,6.93
2018-03-28T06:11:57.959Z,6.94
2018-03-28T06:12:57.737Z,6.93
2018-03-28T06:13:57.769Z,6.90
2018-03-28T06:14:57.580Z,6.96
2018-03-28T06:15:57.581Z,6.93
2018-03-28T06:16:57.424Z,6.91
2018-03-28T06:17:57.389Z,6.91
2018-03-28T06:18:57.265Z,7.06
2018-03-28T06:19:57.320Z,6.96
2018-03-28T06:20:57.115Z,6.93
2018-03-28T06:21:57.110Z,6.98
2018-03-28T06:22:56.968Z,7.05
2018-03-28T06:23:56.917Z,7.08
2018-03-28T06:24:56.797Z,7.01
2018-03-28T06:25:56.830Z,7.13
2018-03-28T06:26:56.644Z,7.06
2018-03-28T06:27:56.637Z,7.12
2018-03-28T06:28:56.483Z,7.16
2018-03-28T06:29:56.445Z,7.17
2018-03-28T06:30:56.329Z,7.21
2018-03-28T06:31:56.362Z,7.19
2018-03-28T06:32:56.168Z,7.19
2018-03-28T06:33:56.168Z,7.23
2018-03-28T06:34:56.016Z,7.19
2018-03-28T06:35:55.979Z,7.27
2018-03-28T06:36:55.856Z,7.29
2018-03-28T06:37:55.890Z,7.23
2018-03-28T06:38:55.702Z,7.31
2018-03-28T06:39:55.697Z,7.26
2018-03-28T06:40:55.546Z,7.27
2018-03-28T06:41:55.502Z,7.35
2018-03-28T06:42:55.388Z,7.35
2018-03-28T06:43:55.421Z,7.35
2018-03-28T06:44:55.231Z,7.38
2018-03-28T06:45:55.237Z,7.34
2018-03-28T06:46:55.074Z,7.37
2018-03-28T06:47:55.138Z,7.27
2018-03-28T06:48:54.917Z,7.34
2018-03-28T06:49:54.949Z,7.31
2018-03-28T06:50:54.765Z,7.38
2018-03-28T06:51:54.756Z,7.39
2018-03-28T06:52:54.612Z,7.42
2018-03-28T06:53:54.668Z,7.47
2018-03-28T06:54:54.452Z,7.47
2018-03-28T06:55:54.447Z,7.41
2018-03-28T06:56:54.297Z,7.47
2018-03-28T06:57:54.263Z,7.47
2018-03-28T06:58:54.136Z,7.60
2018-03-28T06:59:54.067Z,7.55
2018-03-28T07:00:53.982Z,7.57
2018-03-28T07:01:53.976Z,7.57
2018-03-28T07:02:53.824Z,7.64
2018-03-28T07:03:53.784Z,7.55
2018-03-28T07:04:53.664Z,7.53
2018-03-28T07:05:53.694Z,7.68
2018-03-28T07:06:53.511Z,7.70
2018-03-28T07:07:53.503Z,7.73
2018-03-28T07:08:53.356Z,7.78
2018-03-28T07:09:53.313Z,7.81
2018-03-28T07:10:53.206Z,7.82
2018-03-28T07:11:53.220Z,7.83
2018-03-28T07:12:53.043Z,7.83
2018-03-28T07:13:52.975Z,7.85
2018-03-28T07:14:52.887Z,7.86
2018-03-28T07:15:52.821Z,7.85
2018-03-28T07:16:52.732Z,7.91
2018-03-28T07:17:52.660Z,7.86
2018-03-28T07:18:52.576Z,7.97
2018-03-28T07:19:52.509Z,7.86
2018-03-28T07:20:52.418Z,7.91
2018-03-28T07:21:52.351Z,7.94
2018-03-28T07:22:52.263Z,7.97
2018-03-28T07:23:52.196Z,8.04
2018-03-28T07:24:52.110Z,8.07
2018-03-28T07:25:52.042Z,8.07
2018-03-28T07:26:51.951Z,8.17
2018-03-28T07:27:51.913Z,8.15
2018-03-28T07:28:51.795Z,8.07
2018-03-28T07:29:51.727Z,8.19
2018-03-28T07:30:51.642Z,8.12
2018-03-28T07:31:51.571Z,8.25
2018-03-28T07:32:51.481Z,8.25
2018-03-28T07:33:51.417Z,8.40
2018-03-28T07:34:51.332Z,8.34
2018-03-28T07:35:51.263Z,8.43
2018-03-28T07:36:51.174Z,8.39
2018-03-28T07:37:51.103Z,8.52
2018-03-28T07:38:51.017Z,8.50
2018-03-28T07:39:50.953Z,8.51
2018-03-28T07:40:50.875Z,8.52
2018-03-28T07:41:50.797Z,8.55
2018-03-28T07:42:50.710Z,8.65
2018-03-28T07:43:50.640Z,8.68
2018-03-28T07:44:50.556Z,8.66
2018-03-28T07:45:50.482Z,8.60
2018-03-28T07:46:50.396Z,8.68
2018-03-28T07:47:50.329Z,8.66
2018-03-28T07:48:50.244Z,8.65
2018-03-28T07:49:50.177Z,8.58
2018-03-28T07:50:50.094Z,8.62
2018-03-28T07:51:50.017Z,8.61
2018-03-28T07:52:49.934Z,8.61
2018-03-28T07:53:49.869Z,8.68
2018-03-28T07:54:49.778Z,8.66
2018-03-28T07:55:49.707Z,8.66
2018-03-28T07:56:49.623Z,8.72
2018-03-28T07:57:49.555Z,8.66
2018-03-28T07:58:49.472Z,8.58
2018-03-28T07:59:49.399Z,8.65
2018-03-28T08:00:49.312Z,8.61
2018-03-28T08:01:49.249Z,8.72
2018-03-28T08:02:49.164Z,8.72
2018-03-28T08:03:49.087Z,8.80
2018-03-28T08:04:49.004Z,8.79
2018-03-28T08:05:48.929Z,8.72
2018-03-28T08:06:48.849Z,8.84
2018-03-28T08:07:48.779Z,8.76
2018-03-28T08:08:48.703Z,8.85
2018-03-28T08:09:48.624Z,8.93
2018-03-28T08:10:48.581Z,8.87
2018-03-28T08:11:48.469Z,8.95
2018-03-28T08:12:48.385Z,8.98
2018-03-28T08:13:48.314Z,9.03
2018-03-28T08:14:48.229Z,9.05
2018-03-28T08:15:48.168Z,9.03
2018-03-28T08:16:48.073Z,9.17
2018-03-28T08:17:48.006Z,9.20
2018-03-28T08:18:47.919Z,9.19
2018-03-28T08:19:47.864Z,9.19
2018-03-28T08:20:47.768Z,9.22
2018-03-28T08:21:47.698Z,9.27
2018-03-28T08:22:47.613Z,9.19
2018-03-28T08:23:47.542Z,9.24
2018-03-28T08:24:47.459Z,9.17
2018-03-28T08:25:47.389Z,9.17
2018-03-28T08:26:47.301Z,9.20
2018-03-28T08:27:47.234Z,9.24
2018-03-28T08:28:47.147Z,9.20
2018-03-28T08:29:47.079Z,9.17
2018-03-28T08:30:46.996Z,9.27
2018-03-28T08:31:46.925Z,9.27
2018-03-28T08:32:46.876Z,9.20
2018-03-28T08:33:46.766Z,9.20
2018-03-28T08:34:46.688Z,9.20
2018-03-28T08:35:46.616Z,9.20
2018-03-28T08:36:46.531Z,9.27
2018-03-28T08:37:46.462Z,9.28
2018-03-28T08:38:46.382Z,9.12
2018-03-28T08:39:46.308Z,9.31
2018-03-28T08:40:46.223Z,9.40
2018-03-28T08:41:46.154Z,9.38
2018-03-28T08:42:46.064Z,9.37
2018-03-28T08:43:46.002Z,9.34
2018-03-28T08:44:45.916Z,9.35
2018-03-28T08:45:45.844Z,9.35
2018-03-28T08:46:45.762Z,9.43
2018-03-28T08:47:45.690Z,9.53
2018-03-28T08:48:45.601Z,9.61
2018-03-28T08:49:45.538Z,9.50
2018-03-28T08:50:45.450Z,9.60
2018-03-28T08:51:45.384Z,9.65
2018-03-28T08:52:45.297Z,9.74
2018-03-28T08:53:45.228Z,9.86
2018-03-28T08:54:45.146Z,9.85
2018-03-28T08:55:45.074Z,9.90
2018-03-28T08:56:44.996Z,9.97
2018-03-28T08:57:44.923Z,9.97
2018-03-28T08:58:44.841Z,10.10
2018-03-28T08:59:44.771Z,10.08
2018-03-28T09:00:44.688Z,10.16
2018-03-28T09:01:44.614Z,10.16
2018-03-28T09:02:44.530Z,10.28
2018-03-28T09:03:44.460Z,10.36
2018-03-28T09:04:44.378Z,10.43
2018-03-28T09:05:44.307Z,10.43
2018-03-28T09:06:44.226Z,10.40
2018-03-28T09:07:44.158Z,10.49
2018-03-28T09:08:44.072Z,10.44
2018-03-28T09:09:44.002Z,10.51
2018-03-28T09:10:43.920Z,10.55
2018-03-28T09:11:43.872Z,10.62
2018-03-28T09:12:43.765Z,10.59
2018-03-28T09:13:43.783Z,10.44
2018-03-28T09:14:43.615Z,10.41
2018-03-28T09:15:43.544Z,10.43
2018-03-28T09:16:43.458Z,10.34
2018-03-28T09:17:43.502Z,10.33
2018-03-28T09:18:43.308Z,10.22
2018-03-28T09:19:43.310Z,10.22
2018-03-28T09:20:43.155Z,10.31
2018-03-28T09:21:43.120Z,10.21
2018-03-28T09:22:42.999Z,10.37
2018-03-28T09:23:42.932Z,10.44
2018-03-28T09:24:42.852Z,10.56
2018-03-28T09:25:42.836Z,10.65
2018-03-28T09:26:42.701Z,10.62
2018-03-28T09:27:42.644Z,10.65
2018-03-28T09:28:42.546Z,10.69
2018-03-28T09:29:42.471Z,10.73
2018-03-28T09:30:42.405Z,10.84
2018-03-28T09:31:42.366Z,10.87
2018-03-28T09:32:42.244Z,10.96
2018-03-28T09:33:42.177Z,11.14
2018-03-28T09:34:42.084Z,11.10
2018-03-28T09:35:42.083Z,11.26
2018-03-28T09:36:41.934Z,11.31
2018-03-28T09:37:41.890Z,11.34
2018-03-28T09:38:41.782Z,11.32
2018-03-28T09:39:41.807Z,11.36
2018-03-28T09:40:41.629Z,11.42
2018-03-28T09:41:41.611Z,11.46
2018-03-28T09:42:41.480Z,11.47
2018-03-28T09:43:41.419Z,11.56
2018-03-28T09:44:41.328Z,11.71
2018-03-28T09:45:41.332Z,11.83
2018-03-28T09:46:41.175Z,11.75
2018-03-28T09:47:41.138Z,11.84
2018-03-28T09:48:41.026Z,11.95
2018-03-28T09:49:41.051Z,12.06
2018-03-28T09:50:40.872Z,12.11
2018-03-28T09:51:40.856Z,12.24
2018-03-28T09:52:40.720Z,12.16
2018-03-28T09:53:40.671Z,12.37
2018-03-28T09:54:40.571Z,12.31
2018-03-28T09:55:40.576Z,12.19
2018-03-28T09:56:40.429Z,12.09
2018-03-28T09:57:40.384Z,11.93
2018-03-28T09:58:40.269Z,11.78
2018-03-28T09:59:40.296Z,11.69
2018-03-28T10:00:40.117Z,11.60
2018-03-28T10:01:40.104Z,11.61
2018-03-28T10:02:39.982Z,11.54
2018-03-28T10:03:39.892Z,11.54
2018-03-28T10:04:40.015Z,11.47
2018-03-28T10:05:39.743Z,11.50
2018-03-28T10:06:39.824Z,11.42
2018-03-28T10:07:39.592Z,11.39
2018-03-28T10:08:39.633Z,11.39
2018-03-28T10:09:39.441Z,11.41
2018-03-28T10:10:39.547Z,11.32
2018-03-28T10:11:39.299Z,11.28
2018-03-28T10:12:39.352Z,11.31
2018-03-28T10:13:39.139Z,11.28
2018-03-28T10:14:39.064Z,11.28
2018-03-28T10:15:39.167Z,11.29
2018-03-28T10:16:38.915Z,11.29
2018-03-28T10:17:38.977Z,11.34
2018-03-28T10:18:38.763Z,11.29
2018-03-28T10:19:38.893Z,11.29
2018-03-28T10:20:38.608Z,11.16
2018-03-28T10:21:38.697Z,11.14
2018-03-28T10:22:38.459Z,11.13
2018-03-28T10:23:38.509Z,11.11
2018-03-28T10:24:38.310Z,11.13
2018-03-28T10:25:38.477Z,11.06
2018-03-28T10:26:38.157Z,11.03
2018-03-28T10:27:38.227Z,11.05
2018-03-28T10:28:38.005Z,11.05
2018-03-28T10:29:39.057Z,11.05
2018-03-28T10:30:37.852Z,11.05
2018-03-28T10:31:37.947Z,11.11
2018-03-28T10:32:37.705Z,11.11
2018-03-28T10:33:37.760Z,11.08
2018-03-28T10:34:37.556Z,11.14
2018-03-28T10:35:38.709Z,11.10
2018-03-28T10:36:37.401Z,11.11
2018-03-28T10:37:37.475Z,11.14
2018-03-28T10:38:37.249Z,11.02
2018-03-28T10:39:37.392Z,11.17
2018-03-28T10:40:37.116Z,11.18
2018-03-28T10:41:37.243Z,11.21
2018-03-28T10:42:36.958Z,11.17
2018-03-28T10:43:37.426Z,11.16
2018-03-28T10:44:37.037Z,11.18
2018-03-28T10:45:37.169Z,11.29
2018-03-28T10:46:36.877Z,11.26
2018-03-28T10:47:36.956Z,11.24
2018-03-28T10:48:36.764Z,11.16
2018-03-28T10:49:36.900Z,11.34
2018-03-28T10:50:36.422Z,11.34
2018-03-28T10:51:36.608Z,11.38
2018-03-28T10:52:36.189Z,11.41
2018-03-28T10:53:36.259Z,11.42
2018-03-28T10:54:36.046Z,11.56
2018-03-28T10:55:36.166Z,11.61
2018-03-28T10:56:35.886Z,11.71
2018-03-28T10:57:35.977Z,11.75
2018-03-28T10:58:35.738Z,11.81
2018-03-28T10:59:35.887Z,11.94
2018-03-28T11:00:35.592Z,12.08
2018-03-28T11:01:35.697Z,12.28
2018-03-28T11:02:35.436Z,12.44
2018-03-28T11:03:35.564Z,12.46
2018-03-28T11:04:35.455Z,12.55
2018-03-28T11:05:35.416Z,12.60
2018-03-28T11:06:35.136Z,12.63
2018-03-28T11:07:35.226Z,12.74
2018-03-28T11:08:34.984Z,12.77
2018-03-28T11:09:35.138Z,12.77
2018-03-28T11:10:34.836Z,12.70
2018-03-28T11:11:34.946Z,12.59
2018-03-28T11:12:34.681Z,12.48
2018-03-28T11:13:34.755Z,12.41
2018-03-28T11:14:34.534Z,12.48
2018-03-28T11:15:34.565Z,12.41
2018-03-28T11:16:34.388Z,12.41
2018-03-28T11:17:34.381Z,12.42
2018-03-28T11:18:34.239Z,12.34
2018-03-28T11:19:34.284Z,12.36
2018-03-28T11:20:34.128Z,12.42
2018-03-28T11:21:34.093Z,12.53
2018-03-28T11:22:33.939Z,12.60
2018-03-28T11:23:33.903Z,12.70
2018-03-28T11:24:33.786Z,12.78
2018-03-28T11:25:33.812Z,12.86
2018-03-28T11:26:33.637Z,12.92
2018-03-28T11:27:33.621Z,13.00
2018-03-28T11:28:33.486Z,13.00
2018-03-28T11:29:33.518Z,13.02
2018-03-28T11:30:33.337Z,13.03
2018-03-28T11:31:33.346Z,13.14
2018-03-28T11:32:33.191Z,13.10
2018-03-28T11:33:34.119Z,13.03
2018-03-28T11:34:33.052Z,12.97
2018-03-28T11:35:33.064Z,12.82
2018-03-28T11:36:32.891Z,12.89
2018-03-28T11:37:32.874Z,12.85
2018-03-28T11:38:32.742Z,12.89
2018-03-28T11:39:32.797Z,12.96
2018-03-28T11:40:32.593Z,12.86
2018-03-28T11:41:32.610Z,12.86
2018-03-28T11:42:32.444Z,12.67
2018-03-28T11:43:32.506Z,12.73
2018-03-28T11:44:32.301Z,12.70
2018-03-28T11:45:32.317Z,12.84
2018-03-28T11:46:32.160Z,13.00
2018-03-28T11:47:32.122Z,13.02
2018-03-28T11:48:32.002Z,13.21
2018-03-28T11:49:32.034Z,13.40
2018-03-28T11:50:31.848Z,13.50
2018-03-28T11:51:31.842Z,13.59
2018-03-28T11:52:31.696Z,13.62
2018-03-28T11:53:31.755Z,13.61
2018-03-28T11:54:31.562Z,13.66
2018-03-28T11:55:31.562Z,13.68
2018-03-28T11:56:31.403Z,13.66
2018-03-28T11:57:31.371Z,13.68
2018-03-28T11:58:31.256Z,13.55
2018-03-28T11:59:31.281Z,13.47
2018-03-28T12:00:31.103Z,13.36
2018-03-28T12:01:31.093Z,13.19
2018-03-28T12:02:30.956Z,13.24
2018-03-28T12:03:31.004Z,13.25
2018-03-28T12:04:30.809Z,13.32
2018-03-28T12:05:30.812Z,13.32
2018-03-28T12:06:30.663Z,13.41
2018-03-28T12:07:30.725Z,13.38
2018-03-28T12:08:30.514Z,13.27
2018-03-28T12:09:30.535Z,13.36
2018-03-28T12:10:30.370Z,13.36
2018-03-28T12:11:30.344Z,13.36
2018-03-28T12:12:30.216Z,13.28
2018-03-28T12:13:30.255Z,13.24
2018-03-28T12:14:30.075Z,13.00
2018-03-28T12:15:30.060Z,12.81
2018-03-28T12:16:29.915Z,12.74
2018-03-28T12:17:29.980Z,12.61
2018-03-28T12:18:29.775Z,12.61
2018-03-28T12:19:29.757Z,12.59
2018-03-28T12:20:29.624Z,12.59
2018-03-28T12:21:29.599Z,12.61
2018-03-28T12:22:29.478Z,12.69
2018-03-28T12:23:29.505Z,12.81
2018-03-28T12:24:29.333Z,12.85
2018-03-28T12:25:29.278Z,13.02
2018-03-28T12:26:29.182Z,12.99
2018-03-28T12:27:29.230Z,13.04
2018-03-28T12:28:29.033Z,13.03
2018-03-28T12:29:29.029Z,12.99
2018-03-28T12:30:28.933Z,12.99
2018-03-28T12:31:28.948Z,13.10
2018-03-28T12:32:28.737Z,13.14
2018-03-28T12:33:28.751Z,13.15
2018-03-28T12:34:28.587Z,13.02
2018-03-28T12:35:28.681Z,12.86
2018-03-28T12:36:28.443Z,12.96
2018-03-28T12:37:28.372Z,12.89
2018-03-28T12:38:28.303Z,12.94
2018-03-28T12:39:28.253Z,13.00
2018-03-28T12:40:28.144Z,12.99
2018-03-28T12:41:28.196Z,13.17
2018-03-28T12:42:28.008Z,13.19
2018-03-28T12:43:28.003Z,13.24
2018-03-28T12:44:27.858Z,13.37
2018-03-28T12:45:27.966Z,13.38
2018-03-28T12:46:27.699Z,13.50
2018-03-28T12:47:27.723Z,13.48
2018-03-28T12:48:27.552Z,13.50
2018-03-28T12:49:27.641Z,13.48
2018-03-28T12:50:27.401Z,13.61
2018-03-28T12:51:27.439Z,13.61
2018-03-28T12:52:27.258Z,13.59
2018-03-28T12:53:27.249Z,13.68
2018-03-28T12:54:27.127Z,13.66
2018-03-28T12:55:27.219Z,13.68
2018-03-28T12:56:26.965Z,13.66
2018-03-28T12:57:26.977Z,13.58
2018-03-28T12:58:26.817Z,13.66
2018-03-28T12:59:26.884Z,13.47
2018-03-28T13:00:26.665Z,13.50
2018-03-28T13:01:26.693Z,13.41
2018-03-28T13:02:26.560Z,13.32
2018-03-28T13:03:26.603Z,13.37
2018-03-28T13:04:26.365Z,13.27
2018-03-28T13:05:26.414Z,13.25
2018-03-28T13:06:26.221Z,13.27
2018-03-28T13:07:26.223Z,13.17
2018-03-28T13:08:26.073Z,13.25
2018-03-28T13:09:26.135Z,13.17