createdAt,value
2023-10-16T00:01:31.040Z,7.40
2023-10-16T00:03:58.045Z,4.97
2023-10-16T00:06:25.019Z,9.80
2023-10-16T00:08:55.060Z,9.03
2023-10-16T00:11:25.044Z,6.43
2023-10-16T00:13:52.058Z,5.10
2023-10-16T00:16:19.359Z,5.83
2023-10-16T00:18:48.966Z,5.83
2023-10-16T00:21:15.718Z,2.83
2023-10-16T00:23:42.657Z,4.93
2023-10-16T00:26:30.264Z,6.83
2023-10-16T00:29:09.025Z,5.43
2023-10-16T00:31:36.532Z,6.53
2023-10-16T00:34:04.203Z,6.17
2023-10-16T00:36:32.406Z,9.33
2023-10-16T00:39:00.156Z,5.77
2023-10-16T00:41:29.676Z,4.40
2023-10-16T00:43:58.483Z,10.33
2023-10-16T00:46:39.106Z,8.23
2023-10-16T00:49:08.827Z,7.63
2023-10-16T00:51:40.516Z,6.20
2023-10-16T00:54:20.681Z,5.13
2023-10-16T00:56:48.508Z,4.70
2023-10-16T00:59:18.222Z,3.80
2023-10-16T01:01:45.436Z,4.07
2023-10-16T01:04:12.422Z,6.83
2023-10-16T01:06:39.064Z,7.60
2023-10-16T01:09:28.812Z,6.43
2023-10-16T01:11:59.227Z,4.33
2023-10-16T01:14:25.926Z,6.33
2023-10-16T01:16:53.220Z,5.93
2023-10-16T01:19:21.595Z,7.60
2023-10-16T01:21:49.044Z,6.23
2023-10-16T01:24:18.050Z,4.73
2023-10-16T01:26:44.811Z,4.03
2023-10-16T01:29:11.856Z,4.77
2023-10-16T01:31:38.645Z,7.50
2023-10-16T01:34:05.734Z,6.13
2023-10-16T01:36:34.554Z,7.87
2023-10-16T01:39:07.480Z,7.37
2023-10-16T01:41:34.733Z,6.70
2023-10-16T01:44:10.826Z,7.07
2023-10-16T01:46:37.583Z,3.30
2023-10-16T01:49:06.298Z,5.87
2023-10-16T01:51:37.122Z,5.70
2023-10-16T01:54:12.421Z,4.03
2023-10-16T01:56:39.157Z,6.37
2023-10-16T01:59:07.597Z,10.83
2023-10-16T02:01:34.400Z,8.90
2023-10-16T02:04:03.865Z,5.03
2023-10-16T02:06:30.640Z,6.90
2023-10-16T02:08:57.509Z,4.47
2023-10-16T02:11:24.312Z,5.63
2023-10-16T02:13:50.802Z,9.23
2023-10-16T02:16:19.700Z,6.33
2023-10-16T02:18:49.279Z,4.73
2023-10-16T02:21:16.773Z,8.27
2023-10-16T02:23:49.835Z,4.87
2023-10-16T02:26:22.829Z,4.97
2023-10-16T02:28:50.572Z,5.03
2023-10-16T02:31:20.984Z,4.37
2023-10-16T02:34:13.678Z,5.37
2023-10-16T02:36:40.783Z,3.97
2023-10-16T02:39:10.182Z,7.57
2023-10-16T02:41:36.717Z,6.43
2023-10-16T02:44:03.743Z,4.20
2023-10-16T02:46:31.884Z,7.43
2023-10-16T02:49:00.204Z,6.63
2023-10-16T02:51:26.828Z,9.60
2023-10-16T02:53:55.703Z,7.37
2023-10-16T02:56:26.395Z,4.50
2023-10-16T02:58:58.870Z,4.37
2023-10-16T03:01:25.645Z,3.50
2023-10-16T03:03:53.683Z,4.23
2023-10-16T03:06:20.712Z,5.70
2023-10-16T03:08:50.472Z,7.77
2023-10-16T03:11:17.985Z,9.63
2023-10-16T03:13:44.687Z,6.77
2023-10-16T03:16:17.946Z,6.33
2023-10-16T03:18:45.449Z,6.23
2023-10-16T03:21:13.015Z,4.97
2023-10-16T03:23:48.867Z,5.23
2023-10-16T03:26:28.733Z,4.23
2023-10-16T03:28:58.812Z,3.63
2023-10-16T03:31:25.707Z,7.13
2023-10-16T03:33:55.188Z,4.57
2023-10-16T03:36:22.879Z,7.67
2023-10-16T03:38:52.103Z,6.10
2023-10-16T03:41:21.604Z,6.13
2023-10-16T03:44:09.342Z,4.93
2023-10-16T03:46:39.540Z,8.90
2023-10-16T03:49:07.200Z,6.07
2023-10-16T03:51:33.966Z,4.97
2023-10-16T03:54:00.632Z,5.30
2023-10-16T03:56:27.289Z,6.80
2023-10-16T03:58:56.874Z,6.70
2023-10-16T04:01:25.704Z,4.87
2023-10-16T04:03:57.614Z,4.83
2023-10-16T04:06:26.193Z,5.77
2023-10-16T04:08:54.260Z,4.80
2023-10-16T04:11:21.488Z,4.20
2023-10-16T04:13:51.002Z,6.13
2023-10-16T04:16:36.631Z,4.03
2023-10-16T04:19:15.398Z,4.90
2023-10-16T04:21:44.366Z,8.30
2023-10-16T04:24:26.693Z,7.07
2023-10-16T04:27:09.074Z,5.33
2023-10-16T04:29:46.866Z,3.87
2023-10-16T04:32:32.522Z,3.83
2023-10-16T04:35:04.874Z,5.80
2023-10-16T04:37:37.352Z,4.60
2023-10-16T04:40:06.926Z,8.97
2023-10-16T04:42:53.265Z,6.53
2023-10-16T04:45:20.869Z,3.40
2023-10-16T04:47:50.205Z,4.57
2023-10-16T04:50:25.621Z,4.97
2023-10-16T04:53:01.220Z,5.80
2023-10-16T04:55:40.364Z,3.77
2023-10-16T04:58:19.813Z,4.93
2023-10-16T05:00:58.740Z,5.37
2023-10-16T05:03:26.819Z,6.70
2023-10-16T05:06:12.297Z,3.57
2023-10-16T05:08:57.508Z,6.70
2023-10-16T05:11:36.989Z,4.47
2023-10-16T05:14:19.340Z,7.87
2023-10-16T05:17:05.001Z,9.23
2023-10-16T05:19:45.409Z,4.17
2023-10-16T05:22:30.639Z,6.40
2023-10-16T05:25:15.951Z,5.47
2023-10-16T05:28:01.182Z,3.57
2023-10-16T05:30:46.511Z,5.87
2023-10-16T05:33:31.489Z,6.23
2023-10-16T05:36:16.783Z,9.33
2023-10-16T05:39:02.123Z,6.50
2023-10-16T05:41:47.346Z,7.60
2023-10-16T05:44:32.560Z,5.00
2023-10-16T05:47:19.354Z,5.10
2023-10-16T05:50:04.460Z,4.93
2023-10-16T05:52:50.344Z,6.00
2023-10-16T05:55:35.645Z,5.17
2023-10-16T05:58:20.871Z,6.97
2023-10-16T06:01:05.859Z,5.90
2023-10-16T06:03:51.062Z,4.20
2023-10-16T06:06:36.428Z,6.13
2023-10-16T06:09:21.858Z,4.13
2023-10-16T06:12:07.399Z,3.67
2023-10-16T06:14:36.878Z,4.47
2023-10-16T06:17:17.328Z,2.40
2023-10-16T06:19:44.757Z,4.97
2023-10-16T06:22:12.659Z,4.13
2023-10-16T06:24:46.779Z,3.03
2023-10-16T06:27:20.618Z,4.00
2023-10-16T06:29:51.113Z,5.47
2023-10-16T06:32:21.064Z,5.27
2023-10-16T06:35:04.189Z,5.53
2023-10-16T06:37:32.911Z,6.70
2023-10-16T06:40:02.319Z,5.23
2023-10-16T06:42:29.476Z,3.37
2023-10-16T06:44:56.235Z,3.10
2023-10-16T06:47:25.564Z,4.27
2023-10-16T06:49:52.395Z,4.23
2023-10-16T06:52:19.051Z,3.43
2023-10-16T06:54:46.213Z,3.93
2023-10-16T06:57:13.475Z,2.63
2023-10-16T06:59:45.361Z,7.80
2023-10-16T07:02:21.025Z,4.50
2023-10-16T07:04:48.820Z,4.60
2023-10-16T07:07:22.706Z,4.97
2023-10-16T07:09:49.947Z,3.83
2023-10-16T07:12:20.440Z,6.63
2023-10-16T07:14:56.941Z,6.43
2023-10-16T07:17:27.175Z,4.40
2023-10-16T07:20:14.049Z,4.50
2023-10-16T07:22:40.546Z,5.43
2023-10-16T07:25:27.666Z,6.40
2023-10-16T07:28:00.615Z,4.47
2023-10-16T07:30:30.224Z,5.83
2023-10-16T07:32:56.814Z,8.93
2023-10-16T07:35:23.416Z,5.77
2023-10-16T07:37:50.298Z,4.27
2023-10-16T07:40:17.186Z,4.73
2023-10-16T07:42:47.913Z,6.00
2023-10-16T07:45:14.891Z,4.00
2023-10-16T07:47:41.508Z,4.53
2023-10-16T07:50:11.036Z,4.33
2023-10-16T07:52:37.600Z,3.47
2023-10-16T07:55:05.455Z,7.33
2023-10-16T07:57:34.275Z,3.93
2023-10-16T08:00:14.341Z,6.10
2023-10-16T08:02:46.685Z,4.60
2023-10-16T08:05:16.705Z,4.47
2023-10-16T08:07:49.656Z,3.53
2023-10-16T08:10:34.900Z,2.30
2023-10-16T08:13:13.624Z,4.70
2023-10-16T08:15:47.046Z,8.17
2023-10-16T08:18:14.247Z,4.37
2023-10-16T08:21:03.754Z,5.37
2023-10-16T08:23:36.620Z,5.33
2023-10-16T08:26:16.165Z,5.47
2023-10-16T08:28:48.941Z,5.67
2023-10-16T08:31:24.598Z,4.93
2023-10-16T08:33:51.839Z,4.73
2023-10-16T08:36:21.720Z,4.47
2023-10-16T08:38:53.669Z,5.83
2023-10-16T08:41:24.867Z,3.40
2023-10-16T08:43:54.954Z,5.07
2023-10-16T08:46:35.558Z,6.13
2023-10-16T08:49:03.793Z,6.33
2023-10-16T08:51:30.804Z,3.77
2023-10-16T08:54:00.754Z,7.03
2023-10-16T08:56:27.371Z,5.17
2023-10-16T08:58:56.509Z,6.20
2023-10-16T09:01:24.611Z,4.10
2023-10-16T09:04:00.475Z,4.93
2023-10-16T09:06:27.223Z,3.93
2023-10-16T09:08:55.642Z,5.03
2023-10-16T09:11:23.249Z,6.47
2023-10-16T09:13:54.060Z,4.53
2023-10-16T09:16:25.934Z,5.10
2023-10-16T09:18:54.536Z,4.57
2023-10-16T09:21:24.884Z,2.73
2023-10-16T09:23:54.715Z,3.87
2023-10-16T09:26:25.334Z,4.97
2023-10-16T09:28:55.356Z,3.20
2023-10-16T09:31:22.747Z,4.53
2023-10-16T09:33:49.668Z,3.70
2023-10-16T09:36:19.933Z,3.50
2023-10-16T09:38:47.596Z,8.63
2023-10-16T09:41:26.383Z,4.17
2023-10-16T09:44:09.180Z,5.77
2023-10-16T09:46:42.412Z,5.33
2023-10-16T09:49:15.122Z,3.23
2023-10-16T09:51:45.171Z,5.07
2023-10-16T09:54:19.115Z,3.83
2023-10-16T09:56:49.874Z,9.37
2023-10-16T09:59:40.635Z,4.93
2023-10-16T10:02:09.971Z,6.20
2023-10-16T10:04:39.716Z,5.13
2023-10-16T10:07:13.289Z,2.83
2023-10-16T10:09:46.009Z,4.10
2023-10-16T10:12:39.002Z,5.30
2023-10-16T10:15:26.297Z,3.97
2023-10-16T10:17:55.402Z,4.47
2023-10-16T10:20:33.062Z,3.40
2023-10-16T10:23:09.864Z,4.83
2023-10-16T10:25:38.916Z,4.63
2023-10-16T10:28:12.241Z,4.03
2023-10-16T10:30:40.042Z,4.57
2023-10-16T10:33:07.682Z,3.37
2023-10-16T10:35:40.185Z,3.17
2023-10-16T10:38:30.877Z,5.03
2023-10-16T10:41:07.331Z,1.97
2023-10-16T10:43:46.098Z,3.80
2023-10-16T10:46:12.724Z,3.03
2023-10-16T10:48:39.842Z,3.23
2023-10-16T10:51:07.937Z,3.37
2023-10-16T10:53:36.278Z,3.37
2023-10-16T10:56:08.608Z,3.80
2023-10-16T10:58:39.178Z,5.40
2023-10-16T11:01:18.605Z,4.27
2023-10-16T11:03:49.518Z,4.83
2023-10-16T11:06:17.059Z,3.97
2023-10-16T11:08:45.534Z,4.30
2023-10-16T11:11:12.641Z,4.00
2023-10-16T11:13:46.450Z,3.47
2023-10-16T11:16:12.956Z,5.47
2023-10-16T11:18:39.579Z,3.47
2023-10-16T11:21:08.354Z,3.63
2023-10-16T11:23:40.012Z,4.73
2023-10-16T11:26:07.900Z,5.40
2023-10-16T11:28:36.436Z,10.47
2023-10-16T11:31:06.124Z,3.40
2023-10-16T11:33:45.756Z,3.87
2023-10-16T11:36:15.013Z,4.57
2023-10-16T11:38:42.048Z,3.97
2023-10-16T11:41:18.048Z,5.43
2023-10-16T11:43:52.644Z,5.27
2023-10-16T11:46:36.026Z,3.63
2023-10-16T11:49:33.640Z,8.00
2023-10-16T11:52:09.725Z,3.80
2023-10-16T11:54:41.729Z,3.73
2023-10-16T11:57:08.459Z,2.73
2023-10-16T11:59:35.214Z,2.10
2023-10-16T12:02:06.456Z,3.87
2023-10-16T12:04:34.799Z,5.30
2023-10-16T12:07:02.894Z,4.07
2023-10-16T12:09:38.218Z,4.23
2023-10-16T12:12:08.329Z,3.40
2023-10-16T12:14:38.685Z,4.67
2023-10-16T12:17:13.491Z,6.40
2023-10-16T12:19:40.623Z,5.00
2023-10-16T12:22:10.069Z,2.27
2023-10-16T12:24:37.089Z,4.40
2023-10-16T12:27:04.185Z,2.97
2023-10-16T12:29:30.788Z,3.63
2023-10-16T12:32:00.228Z,3.37
2023-10-16T12:34:27.075Z,3.57
2023-10-16T12:36:53.853Z,1.93
2023-10-16T12:39:26.773Z,5.27
2023-10-16T12:41:57.197Z,3.33
2023-10-16T12:44:27.133Z,3.37
2023-10-16T12:46:57.999Z,3.40
2023-10-16T12:49:27.182Z,5.80
2023-10-16T12:51:55.400Z,2.67
2023-10-16T12:54:26.027Z,5.33
2023-10-16T12:56:55.174Z,2.20
2023-10-16T12:59:21.985Z,4.77
2023-10-16T13:01:50.885Z,2.60
2023-10-16T13:04:18.747Z,3.63
2023-10-16T13:06:45.649Z,3.70
2023-10-16T13:09:17.037Z,2.67
2023-10-16T13:11:44.050Z,3.20
2023-10-16T13:14:13.148Z,2.67
2023-10-16T13:16:43.800Z,4.67
2023-10-16T13:19:10.914Z,2.83
2023-10-16T13:21:43.263Z,6.57
2023-10-16T13:24:15.500Z,3.67
2023-10-16T13:26:42.300Z,5.53
2023-10-16T13:29:14.479Z,3.70
2023-10-16T13:31:42.096Z,4.67
2023-10-16T13:34:16.785Z,8.47
2023-10-16T13:37:02.255Z,3.70
2023-10-16T13:39:39.892Z,4.67
2023-10-16T13:42:09.946Z,3.63
2023-10-16T13:44:37.259Z,6.47
2023-10-16T13:47:07.523Z,5.83
2023-10-16T13:49:38.201Z,4.87
2023-10-16T13:52:09.317Z,6.07
2023-10-16T13:54:42.151Z,4.60
2023-10-16T13:57:09.075Z,4.40
2023-10-16T13:59:36.076Z,2.57
2023-10-16T14:02:06.771Z,4.33
2023-10-16T14:04:36.537Z,2.80
2023-10-16T14:07:09.608Z,6.00
2023-10-16T14:09:37.045Z,4.17
2023-10-16T14:12:04.008Z,4.27
2023-10-16T14:14:34.593Z,4.70
2023-10-16T14:17:05.329Z,5.87
2023-10-16T14:19:34.165Z,5.53
2023-10-16T14:22:01.427Z,4.27
2023-10-16T14:24:29.033Z,2.53
2023-10-16T14:26:59.285Z,5.37
2023-10-16T14:29:27.071Z,4.57
2023-10-16T14:31:56.562Z,5.43
2023-10-16T14:34:23.652Z,6.17
2023-10-16T14:36:52.347Z,3.50
2023-10-16T14:39:20.312Z,3.40
2023-10-16T14:41:50.515Z,4.93
2023-10-16T14:44:32.864Z,4.23
2023-10-16T14:46:59.560Z,2.87
2023-10-16T14:49:27.297Z,3.17
2023-10-16T14:51:55.105Z,2.90
2023-10-16T14:54:23.195Z,4.40
2023-10-16T14:56:50.516Z,4.93
2023-10-16T14:59:28.359Z,5.13
2023-10-16T15:01:57.512Z,3.90
2023-10-16T15:04:27.277Z,4.37
2023-10-16T15:06:54.855Z,3.20
2023-10-16T15:09:25.559Z,4.00
2023-10-16T15:11:52.211Z,3.03
2023-10-16T15:14:18.858Z,3.17
2023-10-16T15:16:45.505Z,4.77
2023-10-16T15:19:12.626Z,3.40
2023-10-16T15:21:40.347Z,5.57
2023-10-16T15:24:10.012Z,3.30
2023-10-16T15:26:36.812Z,5.33
2023-10-16T15:29:05.218Z,4.63
2023-10-16T15:31:33.049Z,3.97
2023-10-16T15:34:00.118Z,5.03
2023-10-16T15:36:27.068Z,5.47
2023-10-16T15:38:53.650Z,4.60
2023-10-16T15:41:20.145Z,3.13
2023-10-16T15:43:51.465Z,3.53
2023-10-16T15:46:24.369Z,3.63
2023-10-16T15:48:51.136Z,4.47
2023-10-16T15:51:17.851Z,3.27
2023-10-16T15:53:47.476Z,3.63
2023-10-16T15:56:14.152Z,5.60
2023-10-16T15:58:41.279Z,5.57
2023-10-16T16:01:09.547Z,3.80
2023-10-16T16:03:37.950Z,4.87
2023-10-16T16:06:17.422Z,5.20
2023-10-16T16:08:44.999Z,4.27
2023-10-16T16:11:22.403Z,3.00
2023-10-16T16:13:49.570Z,4.47
2023-10-16T16:16:16.345Z,5.83
2023-10-16T16:18:46.787Z,5.57
2023-10-16T16:21:17.648Z,4.37
2023-10-16T16:23:44.509Z,4.43
2023-10-16T16:26:11.231Z,6.13
2023-10-16T16:28:37.817Z,5.73
2023-10-16T16:31:04.558Z,4.73
2023-10-16T16:33:31.413Z,6.67
2023-10-16T16:35:58.079Z,4.37
2023-10-16T16:38:24.743Z,4.60
2023-10-16T16:40:51.869Z,7.03
2023-10-16T16:43:19.908Z,3.87
2023-10-16T16:45:48.407Z,6.33
2023-10-16T16:48:15.854Z,3.87
2023-10-16T16:50:42.973Z,3.17
2023-10-16T16:53:09.688Z,3.10
2023-10-16T16:55:36.719Z,6.10
2023-10-16T16:58:03.834Z,4.63
2023-10-16T17:00:32.361Z,4.60
2023-10-16T17:03:01.521Z,3.83
2023-10-16T17:05:29.246Z,5.33
2023-10-16T17:07:58.074Z,7.03
2023-10-16T17:10:29.715Z,4.90
2023-10-16T17:12:57.852Z,2.97
2023-10-16T17:15:25.042Z,4.17
2023-10-16T17:17:55.709Z,4.97
2023-10-16T17:20:23.064Z,4.27
2023-10-16T17:25:23.300Z,4.13
2023-10-16T17:27:50.383Z,4.67
2023-10-16T17:30:17.099Z,5.77
2023-10-16T17:32:43.877Z,4.00
2023-10-16T17:35:10.968Z,6.47
2023-10-16T17:37:43.555Z,5.90
2023-10-16T17:40:12.828Z,5.23
2023-10-16T17:42:40.767Z,6.23
2023-10-16T17:45:08.048Z,4.07
2023-10-16T17:47:36.500Z,4.57
2023-10-16T17:50:03.177Z,6.10
2023-10-16T17:52:35.303Z,3.87
2023-10-16T17:55:05.863Z,5.20
2023-10-16T17:57:33.381Z,6.40
2023-10-16T18:00:10.629Z,5.27
2023-10-16T18:02:38.461Z,4.70
2023-10-16T18:05:06.446Z,6.93
2023-10-16T18:07:33.109Z,5.90
2023-10-16T18:09:59.605Z,6.83
2023-10-16T18:12:26.120Z,4.63
2023-10-16T18:14:53.851Z,4.73
2023-10-16T18:17:21.968Z,5.43
2023-10-16T18:19:48.915Z,5.33
2023-10-16T18:22:15.811Z,4.80
2023-10-16T18:24:42.859Z,5.23
2023-10-16T18:27:10.434Z,5.87
2023-10-16T18:29:40.497Z,4.87
2023-10-16T18:32:08.060Z,5.30
2023-10-16T18:34:34.664Z,4.77
2023-10-16T18:37:01.318Z,8.47
2023-10-16T18:39:30.467Z,6.80
2023-10-16T18:41:57.021Z,5.27
2023-10-16T18:44:23.589Z,6.17
2023-10-16T18:46:50.089Z,6.60
2023-10-16T18:49:17.031Z,9.03
2023-10-16T18:51:45.112Z,7.87
2023-10-16T18:54:11.661Z,7.63
2023-10-16T18:56:38.207Z,8.43
2023-10-16T18:59:04.784Z,7.53
2023-10-16T19:01:31.347Z,5.80
2023-10-16T19:03:58.337Z,7.03
2023-10-16T19:06:25.205Z,7.30
2023-10-16T19:08:55.105Z,6.77
2023-10-16T19:11:23.282Z,5.77
2023-10-16T19:13:50.179Z,6.07
2023-10-16T19:16:16.754Z,5.93
2023-10-16T19:18:43.674Z,5.83
2023-10-16T19:21:10.916Z,5.70
2023-10-16T19:23:37.794Z,7.23
2023-10-16T19:26:08.423Z,7.00
2023-10-16T19:28:35.558Z,5.83
2023-10-16T19:31:05.819Z,5.73
2023-10-16T19:33:37.387Z,5.47
2023-10-16T19:36:10.960Z,8.57
2023-10-16T19:38:40.736Z,7.53
2023-10-16T19:41:08.683Z,5.13
2023-10-16T19:43:35.874Z,5.47
2023-10-16T19:46:03.045Z,6.13
2023-10-16T19:48:30.856Z,9.63
2023-10-16T19:51:00.420Z,5.73
2023-10-16T19:53:31.892Z,6.23
2023-10-16T19:55:58.501Z,6.00
2023-10-16T19:58:25.176Z,5.63
2023-10-16T20:00:51.976Z,8.50
2023-10-16T20:03:20.200Z,9.37
2023-10-16T20:05:48.038Z,7.43
2023-10-16T20:08:15.114Z,7.50
2023-10-16T20:10:42.492Z,7.73
2023-10-16T20:13:12.292Z,6.53
2023-10-16T20:15:38.974Z,7.67
2023-10-16T20:18:12.069Z,8.83
2023-10-16T20:20:40.311Z,6.50
2023-10-16T20:23:11.134Z,7.70
2023-10-16T20:25:37.660Z,5.90
2023-10-16T20:28:08.707Z,8.97
2023-10-16T20:30:37.640Z,10.13
2023-10-16T20:33:07.453Z,8.33
2023-10-16T20:35:34.763Z,9.80
2023-10-16T20:38:01.914Z,8.73
2023-10-16T20:40:28.518Z,9.07
2023-10-16T20:42:57.673Z,9.83
2023-10-16T20:45:26.665Z,8.23
2023-10-16T20:47:54.405Z,10.50
2023-10-16T20:50:28.520Z,10.97
2023-10-16T20:52:55.407Z,13.20
2023-10-16T20:55:23.433Z,11.67
2023-10-16T20:57:50.809Z,12.17
2023-10-16T21:00:17.677Z,16.07
2023-10-16T21:02:47.397Z,12.27
2023-10-16T21:05:14.732Z,14.67
2023-10-16T21:07:41.609Z,10.20
2023-10-16T21:10:16.190Z,10.70
2023-10-16T21:12:42.838Z,9.73
2023-10-16T21:15:09.920Z,8.83
2023-10-16T21:17:36.560Z,10.07
2023-10-16T21:20:03.542Z,10.47
2023-10-16T21:22:30.099Z,9.10
2023-10-16T21:24:57.707Z,12.23
2023-10-16T21:27:24.300Z,10.07
2023-10-16T21:29:51.195Z,11.90
2023-10-16T21:32:20.709Z,9.43
2023-10-16T21:34:47.967Z,10.77
2023-10-16T21:37:15.901Z,10.87
2023-10-16T21:39:50.170Z,11.23
2023-10-16T21:42:17.657Z,11.93
2023-10-16T21:44:44.384Z,10.83
2023-10-16T21:47:12.425Z,8.63
2023-10-16T21:49:42.120Z,11.03
2023-10-16T21:52:09.637Z,11.30
2023-10-16T21:54:37.959Z,13.93
2023-10-16T21:57:07.571Z,11.03
2023-10-16T21:59:34.248Z,12.80
2023-10-16T22:02:04.648Z,12.37
2023-10-16T22:04:31.983Z,11.13
2023-10-16T22:06:58.815Z,11.93
2023-10-16T22:09:26.965Z,11.53
2023-10-16T22:11:53.706Z,12.40
2023-10-16T22:14:20.592Z,10.73
2023-10-16T22:16:48.460Z,9.97
2023-10-16T22:19:16.067Z,12.10
2023-10-16T22:21:43.033Z,11.60
2023-10-16T22:24:13.652Z,13.27
2023-10-16T22:26:41.130Z,13.20
2023-10-16T22:29:08.491Z,10.53
2023-10-16T22:31:35.762Z,25.17
2023-10-16T22:34:03.208Z,20.90
2023-10-16T22:36:30.152Z,14.93
2023-10-16T22:38:59.388Z,19.07
2023-10-16T22:41:26.494Z,17.00
2023-10-16T22:43:56.474Z,12.43
2023-10-16T22:46:23.040Z,18.77
2023-10-16T22:48:51.028Z,14.87
2023-10-16T22:51:18.570Z,104.60
2023-10-16T22:53:45.137Z,51.00
2023-10-16T22:56:12.024Z,27.80
2023-10-16T22:58:38.666Z,19.23
2023-10-16T23:01:06.793Z,11.27
2023-10-16T23:03:33.504Z,41.80
2023-10-16T23:06:00.666Z,39.83
2023-10-16T23:08:27.965Z,58.80
2023-10-16T23:10:56.093Z,65.13
2023-10-16T23:13:26.265Z,13.07
2023-10-16T23:15:57.158Z,22.80
2023-10-16T23:18:23.999Z,96.47
2023-10-16T23:20:51.269Z,76.63
2023-10-16T23:23:24.540Z,26.80
2023-10-16T23:25:58.130Z,54.13
2023-10-16T23:28:24.727Z,73.07
2023-10-16T23:30:51.311Z,22.90
2023-10-16T23:33:17.938Z,16.57
2023-10-16T23:35:44.595Z,31.07
2023-10-16T23:38:13.563Z,45.40
2023-10-16T23:40:40.141Z,13.87
2023-10-16T23:43:11.493Z,16.00
2023-10-16T23:45:38.845Z,14.77
2023-10-16T23:48:19.286Z,18.10
2023-10-16T23:50:49.798Z,32.37
2023-10-16T23:53:31.056Z,12.83
2023-10-16T23:56:02.035Z,11.20
2023-10-16T23:58:32.160Z,19.87
