createdAt,value
2023-04-09T00:03:12.559Z,4.0625
2023-04-09T00:08:13.368Z,3.75
2023-04-09T00:13:15.019Z,3.875
2023-04-09T00:18:15.081Z,3.75
2023-04-09T00:23:16.129Z,3.625
2023-04-09T00:28:17.366Z,3.625
2023-04-09T00:33:18.350Z,3.625
2023-04-09T00:38:19.293Z,3.5625
2023-04-09T00:43:20.145Z,3.5
2023-04-09T00:48:21.006Z,3.3125
2023-04-09T00:53:22.004Z,3.1875
2023-04-09T00:58:22.963Z,3.0625
2023-04-09T01:03:23.848Z,3
2023-04-09T01:08:24.653Z,2.875
2023-04-09T01:13:26.665Z,2.8125
2023-04-09T01:18:26.698Z,2.8125
2023-04-09T01:23:27.713Z,2.8125
2023-04-09T01:28:28.662Z,2.8125
2023-04-09T01:33:29.668Z,2.8125
2023-04-09T01:38:30.551Z,2.75
2023-04-09T01:43:31.452Z,2.75
2023-04-09T01:48:32.756Z,2.5625
2023-04-09T01:53:33.826Z,2.4375
2023-04-09T01:58:34.834Z,2.375
2023-04-09T02:03:35.648Z,2.3125
2023-04-09T02:08:36.556Z,2.3125
2023-04-09T02:13:38.221Z,2.25
2023-04-09T02:18:38.293Z,2.1875
2023-04-09T02:23:39.308Z,2.1875
2023-04-09T02:28:40.466Z,2.1875
2023-04-09T02:33:41.552Z,2.1875
2023-04-09T02:38:42.421Z,2.1875
2023-04-09T02:43:43.435Z,2.1875
2023-04-09T02:48:44.521Z,2.125
2023-04-09T02:53:45.516Z,2.0625
2023-04-09T02:58:46.527Z,1.9375
2023-04-09T03:03:47.569Z,1.9375
2023-04-09T03:08:48.658Z,1.8125
2023-04-09T03:13:49.692Z,1.75
2023-04-09T03:18:50.656Z,1.75
2023-04-09T03:23:52.178Z,1.6875
2023-04-09T03:28:53.379Z,1.625
2023-04-09T03:33:53.939Z,1.625
2023-04-09T03:38:54.997Z,1.625
2023-04-09T03:43:55.738Z,1.9375
2023-04-09T03:48:56.803Z,2.25
2023-04-09T03:53:57.708Z,2.25
2023-04-09T03:58:59.126Z,2.25
2023-04-09T04:04:00.303Z,2.25
2023-04-09T04:09:01.123Z,2.25
2023-04-09T04:14:02.285Z,2.25
2023-04-09T04:19:03.216Z,2.3125
2023-04-09T04:24:04.067Z,2.375
2023-04-09T04:29:05.681Z,2.4375
2023-04-09T04:34:06.541Z,2.5625
2023-04-09T04:39:07.549Z,2.625
2023-04-09T04:44:08.747Z,2.6875
2023-04-09T04:49:09.658Z,2.6875
2023-04-09T04:54:10.516Z,2.8125
2023-04-09T04:59:11.570Z,2.9375
2023-04-09T05:04:12.701Z,3
2023-04-09T05:09:13.681Z,3.125
2023-04-09T05:14:14.525Z,3.3125
2023-04-09T05:19:15.328Z,3.5
2023-04-09T05:24:16.252Z,3.5625
2023-04-09T05:29:17.644Z,3.875
2023-04-09T05:34:18.444Z,3.875
2023-04-09T05:39:19.524Z,4
2023-04-09T05:44:20.627Z,4.1875
2023-04-09T05:49:21.462Z,4.25
2023-04-09T05:54:22.431Z,4.25
2023-04-09T05:59:23.669Z,4.5
2023-04-09T06:04:24.771Z,4.75
2023-04-09T06:09:25.554Z,5.25
2023-04-09T06:14:26.551Z,5.375
2023-04-09T06:19:27.547Z,5.5
2023-04-09T06:24:28.467Z,5.875
2023-04-09T06:29:29.546Z,6.125
2023-04-09T06:34:30.396Z,6.375
2023-04-09T06:39:31.365Z,6.4375
2023-04-09T06:44:32.746Z,6.6875
2023-04-09T06:49:33.677Z,6.75
2023-04-09T06:54:34.326Z,6.875
2023-04-09T06:59:35.690Z,7
2023-04-09T07:04:36.910Z,7.375
2023-04-09T07:09:38.008Z,7.75
2023-04-09T07:14:38.983Z,8.0625
2023-04-09T07:19:40.016Z,8.125
2023-04-09T07:24:40.806Z,9.75
2023-04-09T07:29:41.755Z,9.6875
2023-04-09T07:34:42.664Z,9.1875
2023-04-09T07:39:43.715Z,9.4375
2023-04-09T07:44:44.689Z,10.125
2023-04-09T07:49:45.896Z,9.625
2023-04-09T07:54:46.792Z,9.4375
2023-04-09T07:59:47.747Z,10.25
2023-04-09T08:04:48.839Z,10.4375
2023-04-09T08:09:49.488Z,10.25
2023-04-09T08:14:50.650Z,9.8125
2023-04-09T08:19:51.646Z,9.9375
2023-04-09T08:24:52.446Z,9.8125
2023-04-09T08:29:53.397Z,9.9375
2023-04-09T08:34:54.129Z,9.6875
2023-04-09T08:39:54.901Z,10
2023-04-09T08:44:55.891Z,10.5625
2023-04-09T08:49:57.171Z,11
2023-04-09T08:54:58.385Z,10.4375
2023-04-09T08:59:59.283Z,10.5625
2023-04-09T09:05:00.249Z,10.9375
2023-04-09T09:10:01.313Z,11.25
2023-04-09T09:15:02.509Z,11.0625
2023-04-09T09:20:03.605Z,11.25
2023-04-09T09:25:04.443Z,11.0625
2023-04-09T09:30:05.510Z,10.6875
2023-04-09T09:35:06.554Z,10.5625
2023-04-09T09:40:07.312Z,10.8125
2023-04-09T09:45:08.178Z,10.5
2023-04-09T09:50:09.005Z,10.75
2023-04-09T09:55:09.941Z,10.5
2023-04-09T10:00:11.092Z,9.8125
2023-04-09T10:05:11.824Z,9.5625
2023-04-09T10:10:13.117Z,9.5625
2023-04-09T10:15:14.244Z,9.4375
2023-04-09T10:20:15.048Z,9.25
2023-04-09T10:25:16.164Z,9.125
2023-04-09T10:30:17.257Z,9.5
2023-04-09T10:35:18.072Z,9.25
2023-04-09T10:40:18.935Z,9.375
2023-04-09T10:45:21.368Z,9.4375
2023-04-09T10:50:20.819Z,9.125
2023-04-09T10:55:21.763Z,9.0625
2023-04-09T11:00:22.749Z,9.0625
2023-04-09T11:05:23.674Z,9.1875
2023-04-09T11:10:24.788Z,9.25
2023-04-09T11:15:25.823Z,9.375
2023-04-09T11:20:26.852Z,9.3125
2023-04-09T11:25:27.709Z,9.3125
2023-04-09T11:30:28.820Z,9.25
2023-04-09T11:35:29.671Z,9.1875
2023-04-09T11:40:30.625Z,9.25
2023-04-09T11:45:31.860Z,9.3125
2023-04-09T11:50:32.769Z,9.3125
2023-04-09T11:55:33.718Z,9.5
2023-04-09T12:00:34.568Z,9.5625
2023-04-09T12:05:35.822Z,9.6875
2023-04-09T12:10:37.001Z,9.75
2023-04-09T12:15:38.515Z,9.875
2023-04-09T12:20:38.929Z,9.9375
2023-04-09T12:25:39.838Z,10
2023-04-09T12:30:40.797Z,10.0625
2023-04-09T12:35:42.009Z,10.0625
2023-04-09T12:40:42.820Z,10.0625
2023-04-09T12:45:43.729Z,10.1875
2023-04-09T12:50:44.881Z,10.25
2023-04-09T12:55:45.998Z,10.3125
2023-04-09T13:00:46.923Z,10.4375
2023-04-09T13:05:47.936Z,10.5
2023-04-09T13:10:48.895Z,10.5625
2023-04-09T13:15:49.833Z,10.6875
2023-04-09T13:20:50.844Z,10.75
2023-04-09T13:25:51.641Z,10.875
2023-04-09T13:30:52.609Z,10.9375
2023-04-09T13:35:53.475Z,11
2023-04-09T13:40:54.345Z,11.0625
2023-04-09T13:45:55.499Z,11.25
2023-04-09T13:50:56.611Z,11.3125
2023-04-09T13:55:57.608Z,11.375
2023-04-09T14:00:58.537Z,11.5
2023-04-09T14:05:59.444Z,11.5625
2023-04-09T14:11:00.257Z,11.6875
2023-04-09T14:16:01.296Z,11.9375
2023-04-09T14:21:02.145Z,11.875
2023-04-09T14:26:03.526Z,11.9375
2023-04-09T14:31:04.589Z,11.9375
2023-04-09T14:36:05.505Z,11.9375
2023-04-09T14:41:06.444Z,12.0625
2023-04-09T14:46:07.631Z,12
2023-04-09T14:51:08.639Z,11.875
2023-04-09T14:56:09.688Z,11.875
2023-04-09T15:01:10.770Z,11.75
2023-04-09T15:06:11.829Z,11.6875
2023-04-09T15:11:12.816Z,11.8125
2023-04-09T15:16:13.952Z,11.75
2023-04-09T15:21:14.865Z,11.8125
2023-04-09T15:26:15.876Z,11.8125
2023-04-09T15:31:16.923Z,11.75
2023-04-09T15:36:17.908Z,11.75
2023-04-09T15:41:18.681Z,11.6875
2023-04-09T15:46:20.018Z,11.625
2023-04-09T15:51:21.055Z,11.8125
2023-04-09T15:56:21.961Z,11.8125
2023-04-09T16:01:23.139Z,11.625
2023-04-09T16:06:24.040Z,11.5625
2023-04-09T16:11:25.030Z,11.375
2023-04-09T16:16:26.116Z,11.375
2023-04-09T16:21:27.139Z,11.25
2023-04-09T16:26:28.170Z,11.3125
2023-04-09T16:31:29.257Z,11.25
2023-04-09T16:36:30.080Z,11.125
2023-04-09T16:41:30.975Z,11.125
2023-04-09T16:46:31.881Z,11
2023-04-09T16:51:32.769Z,10.9375
2023-04-09T16:56:33.545Z,10.8125
2023-04-09T17:01:34.620Z,10.8125
2023-04-09T17:06:35.558Z,10.75
2023-04-09T17:11:36.417Z,10.6875
2023-04-09T17:16:37.913Z,10.6875
2023-04-09T17:21:37.816Z,10.75
2023-04-09T17:26:38.625Z,10.625
2023-04-09T17:31:39.755Z,10.5
2023-04-09T17:36:40.766Z,10.25
2023-04-09T17:41:41.919Z,10.0625
2023-04-09T17:46:43.085Z,9.9375
2023-04-09T17:51:44.274Z,9.8125
2023-04-09T17:56:45.198Z,9.5625
2023-04-09T18:01:46.248Z,9.75
2023-04-09T18:06:47.150Z,9.6875
2023-04-09T18:11:48.246Z,9.5
2023-04-09T18:16:49.818Z,9.4375
2023-04-09T18:21:50.142Z,9.375
2023-04-09T18:26:50.985Z,9.4375
2023-04-09T18:31:51.942Z,9.1875
2023-04-09T18:36:52.679Z,8.875
2023-04-09T18:41:53.680Z,8.625
2023-04-09T18:46:54.616Z,8.5625
2023-04-09T18:51:55.575Z,8.5
2023-04-09T18:56:56.571Z,8.5
2023-04-09T19:01:57.790Z,8.5
2023-04-09T19:06:58.560Z,8.25
2023-04-09T19:11:59.936Z,8.3125
2023-04-09T19:17:00.829Z,8.25
2023-04-09T19:22:02.124Z,8.1875
2023-04-09T19:27:03.129Z,8.25
2023-04-09T19:32:04.327Z,8.0625
2023-04-09T19:37:05.319Z,8.0625
2023-04-09T19:42:06.186Z,7.9375
2023-04-09T19:47:07.155Z,7.9375
2023-04-09T19:52:08.241Z,8
2023-04-09T19:57:09.124Z,8.125
2023-04-09T20:02:09.995Z,8.375
2023-04-09T20:07:10.884Z,8.3125
2023-04-09T20:12:11.744Z,8.3125
2023-04-09T20:17:12.622Z,8.125
2023-04-09T20:22:13.470Z,7.9375
2023-04-09T20:27:14.232Z,7.9375
2023-04-09T20:32:15.182Z,7.8125
2023-04-09T20:37:16.038Z,7.875
2023-04-09T20:42:17.038Z,7.8125
2023-04-09T20:47:17.945Z,7.75
2023-04-09T20:52:18.835Z,7.5625
2023-04-09T20:57:19.781Z,7.5
2023-04-09T21:02:21.139Z,7.25
2023-04-09T21:07:21.794Z,7.125
2023-04-09T21:12:23.144Z,7.0625
2023-04-09T21:17:26.097Z,7
2023-04-09T21:22:24.954Z,6.9375
2023-04-09T21:27:26.303Z,6.875
2023-04-09T21:32:27.163Z,6.8125
2023-04-09T21:37:27.958Z,6.75
2023-04-09T21:42:28.909Z,6.6875
2023-04-09T21:47:29.925Z,6.625
2023-04-09T21:52:30.858Z,6.5
2023-04-09T21:57:31.708Z,6.4375
2023-04-09T22:02:32.831Z,6.4375
2023-04-09T22:07:33.588Z,6.3125
2023-04-09T22:12:34.538Z,6.1875
2023-04-09T22:17:35.927Z,6.0625
2023-04-09T22:22:36.667Z,6
2023-04-09T22:27:37.634Z,6
2023-04-09T22:32:38.602Z,6.125
2023-04-09T22:37:39.857Z,6.1875
2023-04-09T22:42:40.895Z,6.125
2023-04-09T22:47:41.766Z,6.1875
2023-04-09T22:52:42.723Z,6.125
2023-04-09T22:57:43.500Z,5.9375
2023-04-09T23:02:44.960Z,6
2023-04-09T23:07:45.888Z,5.875
2023-04-09T23:12:46.822Z,5.6875
2023-04-09T23:17:47.998Z,5.625
2023-04-09T23:22:48.868Z,5.5
2023-04-09T23:27:49.638Z,5.4375
2023-04-09T23:32:50.724Z,5.375
2023-04-09T23:37:51.600Z,5.4375
2023-04-09T23:42:52.718Z,5.3125
2023-04-09T23:47:53.838Z,5.25
2023-04-09T23:52:54.745Z,5.1875
2023-04-09T23:57:56.052Z,5.125
