createdAt,value
2023-01-28T00:01:14.305Z,100191.29
2023-01-28T00:03:41.445Z,100190.95
2023-01-28T00:06:12.857Z,100185.70
2023-01-28T00:08:40.155Z,100181.77
2023-01-28T00:11:08.164Z,100175.98
2023-01-28T00:13:35.416Z,100182.98
2023-01-28T00:16:08.279Z,100184.35
2023-01-28T00:18:36.039Z,100184.48
2023-01-28T00:21:05.900Z,100185.20
2023-01-28T00:23:34.565Z,100187.33
2023-01-28T00:26:02.211Z,100184.90
2023-01-28T00:28:29.036Z,100190.15
2023-01-28T00:30:56.630Z,100193.66
2023-01-28T00:33:24.010Z,100198.01
2023-01-28T00:35:58.491Z,100197.04
2023-01-28T00:38:26.668Z,100197.16
2023-01-28T00:40:53.338Z,100192.13
2023-01-28T00:43:22.578Z,100184.92
2023-01-28T00:45:50.299Z,100183.31
2023-01-28T00:48:17.537Z,100174.63
2023-01-28T00:50:45.722Z,100169.88
2023-01-28T00:53:14.410Z,100173.69
2023-01-28T00:55:41.329Z,100166.77
2023-01-28T00:58:08.844Z,100174.67
2023-01-28T01:00:35.549Z,100181.30
2023-01-28T01:03:02.363Z,100180.04
2023-01-28T01:05:29.280Z,100175.24
2023-01-28T01:08:00.575Z,100175.84
2023-01-28T01:10:27.691Z,100179.74
2023-01-28T01:12:55.625Z,100182.58
2023-01-28T01:15:22.311Z,100177.84
2023-01-28T01:17:49.860Z,100175.67
2023-01-28T01:20:21.608Z,100172.73
2023-01-28T01:22:48.673Z,100167.74
2023-01-28T01:25:17.497Z,100171.91
2023-01-28T01:27:47.937Z,100169.27
2023-01-28T01:30:14.912Z,100169.10
2023-01-28T01:32:42.238Z,100173.24
2023-01-28T01:35:09.639Z,100169.39
2023-01-28T01:37:36.572Z,100166.89
2023-01-28T01:40:04.546Z,100165.92
2023-01-28T01:42:33.257Z,100163.17
2023-01-28T01:45:22.315Z,100166.98
2023-01-28T01:48:15.780Z,100161.69
2023-01-28T01:50:47.059Z,100166.61
2023-01-28T01:53:16.840Z,100164.24
2023-01-28T01:55:46.324Z,100164.48
2023-01-28T01:58:15.295Z,100157.85
2023-01-28T02:00:44.798Z,100160.63
2023-01-28T02:03:11.632Z,100157.80
2023-01-28T02:05:38.435Z,100159.34
2023-01-28T02:08:20.673Z,100159.59
2023-01-28T02:10:56.172Z,100157.18
2023-01-28T02:13:26.260Z,100147.06
2023-01-28T02:15:52.959Z,100150.66
2023-01-28T02:18:19.802Z,100150.69
2023-01-28T02:21:18.059Z,100155.46
2023-01-28T02:24:36.805Z,100153.45
2023-01-28T02:27:22.151Z,100157.97
2023-01-28T02:30:15.809Z,100155.26
2023-01-28T02:32:54.996Z,100147.33
2023-01-28T02:35:32.749Z,100144.70
2023-01-28T02:38:09.242Z,100145.84
2023-01-28T02:40:59.200Z,100147.62
2023-01-28T02:43:36.606Z,100147.14
2023-01-28T02:46:30.908Z,100140.50
2023-01-28T02:48:57.823Z,100143.75
2023-01-28T02:51:40.799Z,100146.14
2023-01-28T02:54:27.223Z,100146.04
2023-01-28T02:57:17.253Z,100145.83
2023-01-28T02:59:52.809Z,100144.65
2023-01-28T03:02:41.111Z,100146.09
2023-01-28T03:05:14.973Z,100145.96
2023-01-28T03:07:42.190Z,100142.60
2023-01-28T03:10:11.177Z,100141.48
2023-01-28T03:12:58.320Z,100136.96
2023-01-28T03:15:46.450Z,100134.60
2023-01-28T03:18:35.118Z,100133.23
2023-01-28T03:21:32.166Z,100133.03
2023-01-28T03:24:21.688Z,100136.52
2023-01-28T03:27:25.355Z,100132.69
2023-01-28T03:30:18.121Z,100133.81
2023-01-28T03:33:03.907Z,100129.96
2023-01-28T03:35:51.412Z,100126.84
2023-01-28T03:38:20.489Z,100124.77
2023-01-28T03:41:00.869Z,100130.30
2023-01-28T03:43:28.333Z,100131.44
2023-01-28T03:45:55.223Z,100134.17
2023-01-28T03:48:23.744Z,100139.13
2023-01-28T03:50:50.691Z,100141.55
2023-01-28T03:53:18.365Z,100139.56
2023-01-28T03:55:47.668Z,100143.54
2023-01-28T03:58:14.471Z,100142.46
2023-01-28T04:00:42.634Z,100141.96
2023-01-28T04:03:17.748Z,100142.48
2023-01-28T04:05:58.085Z,100133.83
2023-01-28T04:08:28.117Z,100140.44
2023-01-28T04:11:18.782Z,100142.52
2023-01-28T04:13:47.296Z,100140.23
2023-01-28T04:16:16.152Z,100142.94
2023-01-28T04:18:43.965Z,100144.58
2023-01-28T04:21:11.196Z,100149.29
2023-01-28T04:23:38.328Z,100149.90
2023-01-28T04:26:05.571Z,100148.70
2023-01-28T04:28:32.471Z,100151.19
2023-01-28T04:31:00.128Z,100151.40
2023-01-28T04:33:35.138Z,100156.59
2023-01-28T04:36:20.532Z,100150.63
2023-01-28T04:39:19.701Z,100149.59
2023-01-28T04:42:01.689Z,100146.71
2023-01-28T04:44:46.771Z,100150.29
2023-01-28T04:47:32.649Z,100150.79
2023-01-28T04:50:22.538Z,100155.95
2023-01-28T04:53:15.697Z,100162.97
2023-01-28T04:55:52.923Z,100164.50
2023-01-28T04:58:20.955Z,100165.45
2023-01-28T05:00:58.287Z,100170.30
2023-01-28T05:03:26.471Z,100167.62
2023-01-28T05:05:55.525Z,100173.04
2023-01-28T05:08:34.745Z,100175.42
2023-01-28T05:11:05.604Z,100180.23
2023-01-28T05:13:33.050Z,100180.26
2023-01-28T05:16:01.009Z,100181.10
2023-01-28T05:18:27.650Z,100178.18
2023-01-28T05:21:10.088Z,100173.59
2023-01-28T05:23:41.116Z,100172.95
2023-01-28T05:26:08.144Z,100173.85
2023-01-28T05:28:34.977Z,100165.13
2023-01-28T05:31:05.745Z,100165.77
2023-01-28T05:33:33.467Z,100171.83
2023-01-28T05:36:00.312Z,100172.56
2023-01-28T05:38:28.207Z,100168.79
2023-01-28T05:40:55.742Z,100162.11
2023-01-28T05:43:22.592Z,100165.05
2023-01-28T05:46:06.175Z,100160.98
2023-01-28T05:48:56.101Z,100165.23
2023-01-28T05:51:38.795Z,100169.42
2023-01-28T05:54:10.599Z,100172.59
2023-01-28T05:56:37.266Z,100167.19
2023-01-28T05:59:04.798Z,100168.98
2023-01-28T06:01:32.130Z,100164.56
2023-01-28T06:03:59.871Z,100167.52
2023-01-28T06:06:29.402Z,100171.13
2023-01-28T06:08:58.041Z,100173.44
2023-01-28T06:11:27.860Z,100173.42
2023-01-28T06:13:58.032Z,100171.11
2023-01-28T06:16:44.381Z,100164.33
2023-01-28T06:19:11.058Z,100168.48
2023-01-28T06:21:37.898Z,100167.45
2023-01-28T06:24:04.651Z,100163.96
2023-01-28T06:26:31.591Z,100161.79
2023-01-28T06:28:58.320Z,100165.28
2023-01-28T06:31:24.958Z,100162.08
2023-01-28T06:33:51.728Z,100165.98
2023-01-28T06:36:19.130Z,100167.29
2023-01-28T06:38:46.268Z,100173.68
2023-01-28T06:41:12.858Z,100176.91
2023-01-28T06:43:39.410Z,100179.09
2023-01-28T06:46:06.053Z,100183.19
2023-01-28T06:48:32.993Z,100181.35
2023-01-28T06:50:59.844Z,100180.09
2023-01-28T06:53:26.397Z,100182.61
2023-01-28T06:55:53.092Z,100183.92
2023-01-28T06:58:21.880Z,100183.09
2023-01-28T07:00:48.947Z,100185.90
2023-01-28T07:03:15.832Z,100185.36
2023-01-28T07:06:46.507Z,100181.92
2023-01-28T07:09:15.188Z,100185.95
2023-01-28T07:11:43.131Z,100186.92
2023-01-28T07:14:11.778Z,100190.31
2023-01-28T07:16:39.672Z,100191.73
2023-01-28T07:19:07.872Z,100184.19
2023-01-28T07:21:36.262Z,100188.48
2023-01-28T07:24:05.601Z,100188.56
2023-01-28T07:26:33.633Z,100186.70
2023-01-28T07:29:02.821Z,100184.46
2023-01-28T07:31:31.356Z,100184.48
2023-01-28T07:33:59.357Z,100179.84
2023-01-28T07:36:28.170Z,100175.98
2023-01-28T07:38:56.321Z,100179.52
2023-01-28T07:41:24.227Z,100176.95
2023-01-28T07:43:52.490Z,100169.86
2023-01-28T07:46:20.992Z,100174.09
2023-01-28T07:48:49.029Z,100171.62
2023-01-28T07:51:18.453Z,100179.26
2023-01-28T07:53:46.453Z,100178.49
2023-01-28T07:56:14.394Z,100181.06
2023-01-28T07:58:42.726Z,100189.66
2023-01-28T08:01:10.956Z,100192.46
2023-01-28T08:03:38.908Z,100195.59
2023-01-28T08:06:06.970Z,100201.55
2023-01-28T08:08:36.988Z,100201.16
2023-01-28T08:11:09.464Z,100209.73
2023-01-28T08:13:37.847Z,100205.44
2023-01-28T08:16:06.759Z,100208.79
2023-01-28T08:18:36.226Z,100212.93
2023-01-28T08:21:05.649Z,100212.04
2023-01-28T08:23:34.666Z,100212.16
2023-01-28T08:26:03.135Z,100208.86
2023-01-28T08:28:32.322Z,100205.59
2023-01-28T08:31:01.136Z,100205.98
2023-01-28T08:33:29.487Z,100206.02
2023-01-28T08:35:57.890Z,100202.06
2023-01-28T08:38:26.000Z,100205.35
2023-01-28T08:40:55.841Z,100203.87
2023-01-28T08:43:24.662Z,100203.83
2023-01-28T08:45:53.195Z,100204.52
2023-01-28T08:48:22.028Z,100207.51
2023-01-28T08:50:51.051Z,100206.69
2023-01-28T08:53:20.122Z,100202.73
2023-01-28T08:55:48.405Z,100199.39
2023-01-28T08:58:18.322Z,100195.28
2023-01-28T09:00:46.568Z,100186.68
2023-01-28T09:03:14.848Z,100181.77
2023-01-28T09:05:43.127Z,100175.94
2023-01-28T09:08:13.378Z,100173.76
2023-01-28T09:10:42.465Z,100166.14
2023-01-28T09:13:15.409Z,100164.98
2023-01-28T09:15:43.736Z,100165.13
2023-01-28T09:18:12.121Z,100165.42
2023-01-28T09:20:40.559Z,100167.94
2023-01-28T09:23:08.930Z,100164.07
2023-01-28T09:25:36.895Z,100159.68
2023-01-28T09:28:05.481Z,100160.55
2023-01-28T09:30:35.973Z,100162.63
2023-01-28T09:33:05.619Z,100160.83
2023-01-28T09:35:34.305Z,100163.19
2023-01-28T09:38:02.700Z,100159.18
2023-01-28T09:40:40.592Z,100156.85
2023-01-28T09:43:14.693Z,100152.98
2023-01-28T09:45:44.519Z,100151.17
2023-01-28T09:48:21.839Z,100150.61
2023-01-28T09:50:51.613Z,100142.39
2023-01-28T09:53:22.044Z,100138.54
2023-01-28T09:56:14.612Z,100135.49
2023-01-28T09:58:43.416Z,100135.24
2023-01-28T10:01:20.581Z,100131.34
2023-01-28T10:04:17.599Z,100125.56
2023-01-28T10:07:11.581Z,100121.84
2023-01-28T10:10:01.543Z,100122.98
2023-01-28T10:13:05.519Z,100118.07
2023-01-28T10:15:48.766Z,100112.05
2023-01-28T10:18:18.517Z,100110.31
2023-01-28T10:20:54.575Z,100110.30
2023-01-28T10:24:11.949Z,100114.16
2023-01-28T10:26:40.701Z,100107.73
2023-01-28T10:29:13.473Z,100107.87
2023-01-28T10:31:52.554Z,100103.10
2023-01-28T10:34:21.724Z,100097.27
2023-01-28T10:36:49.936Z,100100.77
2023-01-28T10:39:22.984Z,100099.39
2023-01-28T10:41:57.795Z,100097.09
2023-01-28T10:44:34.774Z,100094.21
2023-01-28T10:47:11.460Z,100085.94
2023-01-28T10:49:47.178Z,100080.75
2023-01-28T10:52:15.612Z,100078.05
2023-01-28T10:54:43.562Z,100078.16
2023-01-28T10:57:14.093Z,100076.51
2023-01-28T10:59:42.936Z,100069.55
2023-01-28T11:02:30.154Z,100070.00
2023-01-28T11:05:26.013Z,100072.81
2023-01-28T11:08:13.819Z,100070.69
2023-01-28T11:10:42.810Z,100069.50
2023-01-28T11:13:20.150Z,100067.79
2023-01-28T11:16:19.833Z,100061.52
2023-01-28T11:18:52.506Z,100057.87
2023-01-28T11:21:26.029Z,100055.23
2023-01-28T11:24:00.213Z,100058.62
2023-01-28T11:26:30.769Z,100050.27
2023-01-28T11:28:58.722Z,100049.62
2023-01-28T11:31:27.039Z,100044.67
2023-01-28T11:34:01.534Z,100041.23
2023-01-28T11:36:31.553Z,100036.05
2023-01-28T11:39:01.702Z,100034.89
2023-01-28T11:41:35.348Z,100037.53
2023-01-28T11:44:30.075Z,100032.68
2023-01-28T11:47:17.306Z,100035.73
2023-01-28T11:50:03.608Z,100031.10
2023-01-28T11:53:21.264Z,100028.16
2023-01-28T11:55:52.309Z,100028.63
2023-01-28T11:58:37.022Z,100028.55
2023-01-28T12:01:09.513Z,100020.67
2023-01-28T12:03:46.896Z,100023.20
2023-01-28T12:06:36.964Z,100015.79
2023-01-28T12:09:20.196Z,100013.13
2023-01-28T12:12:13.208Z,100011.70
2023-01-28T12:15:12.688Z,100011.42
2023-01-28T12:18:03.060Z,100008.97
2023-01-28T12:20:43.101Z,99998.80
2023-01-28T12:23:14.458Z,99992.63
2023-01-28T12:25:51.328Z,99989.27
2023-01-28T12:28:30.553Z,99984.52
2023-01-28T12:31:13.959Z,99984.52
2023-01-28T12:34:10.908Z,99985.91
2023-01-28T12:36:38.995Z,99991.12
2023-01-28T12:39:29.055Z,99992.58
2023-01-28T12:42:05.261Z,99990.11
2023-01-28T12:44:36.078Z,99989.00
2023-01-28T12:47:28.879Z,99986.77
2023-01-28T12:50:18.691Z,99982.50
2023-01-28T12:52:53.725Z,99980.64
2023-01-28T12:55:44.356Z,99983.97
2023-01-28T12:58:18.728Z,99987.66
2023-01-28T13:00:50.336Z,99985.77
2023-01-28T13:03:37.301Z,99985.61
2023-01-28T13:06:14.017Z,99987.88
2023-01-28T13:11:39.090Z,99992.70
2023-01-28T13:14:10.431Z,99990.49
2023-01-28T13:16:39.198Z,99984.79
2023-01-28T13:19:17.656Z,99988.91
2023-01-28T13:21:49.394Z,99987.58
2023-01-28T13:24:21.586Z,99988.95
2023-01-28T13:26:55.255Z,99988.16
2023-01-28T13:29:33.521Z,99997.10
2023-01-28T13:32:03.063Z,99996.89
2023-01-28T13:34:34.148Z,100000.82
2023-01-28T13:37:29.716Z,99998.43
2023-01-28T13:40:13.289Z,99992.01
2023-01-28T13:42:41.592Z,99992.87
2023-01-28T13:45:16.423Z,99994.65
2023-01-28T13:47:50.608Z,99995.23
2023-01-28T13:50:20.838Z,99996.65
2023-01-28T13:52:58.545Z,100000.79
2023-01-28T13:55:44.793Z,99995.06
2023-01-28T13:58:31.745Z,99997.02
2023-01-28T14:01:18.745Z,99995.61
2023-01-28T14:04:07.988Z,99996.14
2023-01-28T14:07:00.230Z,99997.52
2023-01-28T14:09:47.217Z,100000.45
2023-01-28T14:12:21.382Z,99998.89
2023-01-28T14:15:00.957Z,99996.52
2023-01-28T14:17:35.485Z,99995.02
2023-01-28T14:20:03.635Z,99992.89
2023-01-28T14:22:32.058Z,99993.02
2023-01-28T14:25:01.000Z,99995.25
2023-01-28T14:27:38.684Z,99995.66
2023-01-28T14:30:14.565Z,99996.07
2023-01-28T14:32:50.536Z,99993.27
2023-01-28T14:35:25.749Z,99992.10
2023-01-28T14:37:54.825Z,99999.10
2023-01-28T14:40:23.711Z,99999.86
2023-01-28T14:42:53.967Z,99994.99
2023-01-28T14:45:25.370Z,99998.33
2023-01-28T14:48:19.102Z,100002.66
2023-01-28T14:51:10.286Z,100005.23
2023-01-28T14:54:16.892Z,100004.10
2023-01-28T14:57:14.205Z,100008.36
2023-01-28T14:59:48.496Z,100010.27
2023-01-28T15:02:22.034Z,100016.35
2023-01-28T15:04:50.780Z,100019.96
2023-01-28T15:07:20.857Z,100021.55
2023-01-28T15:10:03.663Z,100021.60
2023-01-28T15:12:39.821Z,100022.97
2023-01-28T15:15:12.221Z,100021.99
2023-01-28T15:17:40.440Z,100019.44
2023-01-28T15:20:09.181Z,100021.34
2023-01-28T15:22:37.379Z,100026.00
2023-01-28T15:25:05.436Z,100023.86
2023-01-28T15:27:33.667Z,100022.94
2023-01-28T15:30:02.837Z,100023.41
2023-01-28T15:33:11.767Z,100018.09
2023-01-28T15:35:50.043Z,100023.93
2023-01-28T15:38:19.042Z,100027.78
2023-01-28T15:41:00.697Z,100028.67
2023-01-28T15:43:31.866Z,100024.86
2023-01-28T15:46:01.779Z,100027.27
2023-01-28T15:48:34.170Z,100026.08
2023-01-28T15:51:06.804Z,100028.95
2023-01-28T15:53:43.113Z,100028.23
2023-01-28T15:56:12.756Z,100025.77
2023-01-28T15:58:43.645Z,100025.58
2023-01-28T16:01:15.975Z,100030.42
2023-01-28T16:03:45.109Z,100030.64
2023-01-28T16:06:22.075Z,100034.52
2023-01-28T16:08:56.055Z,100037.00
2023-01-28T16:11:45.017Z,100040.04
2023-01-28T16:14:21.504Z,100037.55
2023-01-28T16:16:51.829Z,100039.85
2023-01-28T16:19:46.133Z,100038.19
2023-01-28T16:22:21.127Z,100030.94
2023-01-28T16:24:52.819Z,100037.18
2023-01-28T16:27:25.561Z,100038.59
2023-01-28T16:29:53.896Z,100036.98
2023-01-28T16:32:37.937Z,100038.72
2023-01-28T16:35:23.040Z,100037.52
2023-01-28T16:37:51.602Z,100036.84
2023-01-28T16:40:22.346Z,100040.66
2023-01-28T16:42:50.409Z,100041.98
2023-01-28T16:45:23.319Z,100041.06
2023-01-28T16:47:51.894Z,100041.69
2023-01-28T16:50:22.205Z,100043.27
2023-01-28T16:52:51.248Z,100044.45
2023-01-28T16:55:20.423Z,100041.52
2023-01-28T16:57:49.957Z,100038.55
2023-01-28T17:00:23.536Z,100038.00
2023-01-28T17:02:51.760Z,100040.83
2023-01-28T17:05:20.988Z,100043.11
2023-01-28T17:07:50.116Z,100042.42
2023-01-28T17:10:18.522Z,100036.23
2023-01-28T17:12:49.822Z,100037.89
2023-01-28T17:15:18.677Z,100042.60
2023-01-28T17:17:50.930Z,100046.47
2023-01-28T17:20:19.574Z,100051.16
2023-01-28T17:22:47.765Z,100051.39
2023-01-28T17:25:16.276Z,100048.70
2023-01-28T17:27:44.705Z,100045.88
2023-01-28T17:30:13.188Z,100041.75
2023-01-28T17:32:41.552Z,100043.69
2023-01-28T17:35:12.346Z,100040.56
2023-01-28T17:37:41.016Z,100039.92
2023-01-28T17:40:15.690Z,100039.64
2023-01-28T17:42:55.544Z,100042.48
2023-01-28T17:45:31.595Z,100041.98
2023-01-28T17:48:00.095Z,100041.54
2023-01-28T17:50:28.117Z,100041.05
2023-01-28T17:52:58.126Z,100042.62
2023-01-28T17:55:26.943Z,100044.08
2023-01-28T17:57:54.918Z,100044.36
2023-01-28T18:00:23.460Z,100047.27
2023-01-28T18:02:52.778Z,100047.79
2023-01-28T18:05:21.277Z,100049.05
2023-01-28T18:07:52.705Z,100049.08
2023-01-28T18:10:21.437Z,100051.49
2023-01-28T18:12:49.501Z,100053.55
2023-01-28T18:15:18.614Z,100054.39
2023-01-28T18:17:46.973Z,100057.83
2023-01-28T18:20:15.671Z,100056.36
2023-01-28T18:22:44.322Z,100060.73
2023-01-28T18:25:16.459Z,100061.58
2023-01-28T18:27:44.863Z,100064.29
2023-01-28T18:30:16.531Z,100067.06
2023-01-28T18:32:44.731Z,100073.65
2023-01-28T18:35:12.736Z,100077.58
2023-01-28T18:37:40.857Z,100078.86
2023-01-28T18:40:09.508Z,100085.17
2023-01-28T18:42:37.920Z,100081.67
2023-01-28T18:45:10.108Z,100079.73
2023-01-28T18:47:38.841Z,100083.12
2023-01-28T18:50:07.689Z,100079.58
2023-01-28T18:52:38.308Z,100076.98
2023-01-28T18:55:06.754Z,100073.54
2023-01-28T18:57:35.366Z,100071.99
2023-01-28T19:00:04.240Z,100073.84
2023-01-28T19:02:33.055Z,100074.83
2023-01-28T19:05:01.267Z,100069.38
2023-01-28T19:07:31.215Z,100066.35
2023-01-28T19:09:59.885Z,100064.40
2023-01-28T19:12:27.992Z,100063.77
2023-01-28T19:14:57.176Z,100064.99
2023-01-28T19:17:25.260Z,100067.80
2023-01-28T19:19:53.792Z,100068.42
2023-01-28T19:25:03.499Z,100069.41
2023-01-28T19:27:31.995Z,100070.79
2023-01-28T19:30:00.682Z,100073.63
2023-01-28T19:32:29.469Z,100076.36
2023-01-28T19:34:57.800Z,100079.87
2023-01-28T19:37:25.933Z,100082.45
2023-01-28T19:39:54.259Z,100080.95
2023-01-28T19:42:22.446Z,100079.15
2023-01-28T19:45:10.715Z,100080.07
2023-01-28T19:47:40.129Z,100080.27
2023-01-28T19:50:09.306Z,100077.04
2023-01-28T19:52:38.821Z,100079.59
2023-01-28T19:55:08.133Z,100080.41
2023-01-28T19:57:39.212Z,100082.33
2023-01-28T20:00:08.680Z,100085.35
2023-01-28T20:02:37.797Z,100086.15
2023-01-28T20:05:06.318Z,100085.27
2023-01-28T20:07:34.576Z,100086.84
2023-01-28T20:10:03.416Z,100087.98
2023-01-28T20:12:31.788Z,100089.70
2023-01-28T20:15:01.645Z,100088.60
2023-01-28T20:17:30.152Z,100087.48
2023-01-28T20:19:58.276Z,100084.85
2023-01-28T20:22:26.287Z,100083.99
2023-01-28T20:24:57.452Z,100081.34
2023-01-28T20:27:26.381Z,100085.33
2023-01-28T20:29:54.770Z,100083.73
2023-01-28T20:32:23.548Z,100085.71
2023-01-28T20:34:52.379Z,100087.00
2023-01-28T20:37:20.998Z,100086.39
2023-01-28T20:39:49.440Z,100086.46
2023-01-28T20:42:18.134Z,100084.19
2023-01-28T20:44:46.751Z,100090.20
2023-01-28T20:47:16.381Z,100087.91
2023-01-28T20:49:45.053Z,100084.77
2023-01-28T20:52:14.269Z,100088.88
2023-01-28T20:54:45.324Z,100084.80
2023-01-28T20:57:13.826Z,100082.84
2023-01-28T20:59:42.037Z,100083.09
2023-01-28T21:02:11.152Z,100080.34
2023-01-28T21:04:39.470Z,100081.27
2023-01-28T21:07:09.454Z,100076.52
2023-01-28T21:09:39.705Z,100078.33
2023-01-28T21:12:07.904Z,100079.54
2023-01-28T21:14:36.183Z,100081.45
2023-01-28T21:17:04.490Z,100080.59
2023-01-28T21:19:32.751Z,100077.95
2023-01-28T21:22:01.247Z,100078.73
2023-01-28T21:24:33.856Z,100074.84
2023-01-28T21:27:02.570Z,100079.62
2023-01-28T21:29:31.157Z,100082.52
2023-01-28T21:31:59.456Z,100077.81
2023-01-28T21:34:28.595Z,100084.29
2023-01-28T21:37:00.272Z,100082.52
2023-01-28T21:39:29.635Z,100084.55
2023-01-28T21:41:57.786Z,100087.29
2023-01-28T21:44:26.563Z,100083.55
2023-01-28T21:46:54.692Z,100088.78
2023-01-28T21:49:23.269Z,100089.06
2023-01-28T21:51:51.452Z,100093.17
2023-01-28T21:54:19.798Z,100093.13
2023-01-28T21:56:49.700Z,100091.67
2023-01-28T21:59:28.110Z,100092.29
2023-01-28T22:02:07.165Z,100087.91
2023-01-28T22:04:40.250Z,100088.70
2023-01-28T22:07:11.615Z,100089.54
2023-01-28T22:09:40.299Z,100088.52
2023-01-28T22:12:08.618Z,100090.39
2023-01-28T22:14:39.686Z,100092.94
2023-01-28T22:17:09.269Z,100091.25
2023-01-28T22:19:48.646Z,100086.31
2023-01-28T22:22:17.276Z,100080.11
2023-01-28T22:24:45.805Z,100076.65
2023-01-28T22:27:15.197Z,100073.62
2023-01-28T22:29:43.260Z,100077.09
2023-01-28T22:32:11.492Z,100078.30
2023-01-28T22:34:39.359Z,100079.13
2023-01-28T22:37:07.561Z,100075.15
2023-01-28T22:39:35.544Z,100075.83
2023-01-28T22:42:03.742Z,100073.60
2023-01-28T22:44:32.565Z,100070.72
2023-01-28T22:47:01.851Z,100066.47
2023-01-28T22:49:30.308Z,100065.45
2023-01-28T22:51:59.736Z,100063.42
2023-01-28T22:54:28.215Z,100062.81
2023-01-28T22:56:56.349Z,100064.84
2023-01-28T22:59:24.631Z,100064.73
2023-01-28T23:01:52.769Z,100064.38
2023-01-28T23:04:20.862Z,100067.63
2023-01-28T23:06:50.160Z,100064.12
2023-01-28T23:09:18.130Z,100062.59
2023-01-28T23:11:46.170Z,100061.89
2023-01-28T23:14:33.081Z,100055.92
2023-01-28T23:17:19.736Z,100048.33
2023-01-28T23:20:06.321Z,100043.80
2023-01-28T23:22:52.967Z,100047.40
2023-01-28T23:25:22.031Z,100043.15
2023-01-28T23:27:49.957Z,100041.54
2023-01-28T23:30:25.114Z,100041.66
2023-01-28T23:32:56.062Z,100042.94
2023-01-28T23:35:27.115Z,100042.08
2023-01-28T23:37:55.693Z,100041.83
2023-01-28T23:40:24.755Z,100043.06
2023-01-28T23:42:53.781Z,100040.46
2023-01-28T23:45:21.997Z,100040.63
2023-01-28T23:47:50.412Z,100038.24
2023-01-28T23:50:19.303Z,100039.11
2023-01-28T23:52:47.784Z,100033.55
2023-01-28T23:55:16.044Z,100031.89
2023-01-28T23:57:43.992Z,100035.19
