createdAt,value
2019-05-16T00:03:14.313Z,50.94
2019-05-16T00:08:19.548Z,51.76
2019-05-16T00:13:24.790Z,52.89
2019-05-16T00:18:30.380Z,53.49
2019-05-16T00:23:37.717Z,54.65
2019-05-16T00:28:42.917Z,54.89
2019-05-16T00:33:49.098Z,55.23
2019-05-16T00:38:54.309Z,56.47
2019-05-16T00:44:00.568Z,57.38
2019-05-16T00:49:08.125Z,57.46
2019-05-16T00:54:13.616Z,57.93
2019-05-16T00:59:19.851Z,58.97
2019-05-16T01:04:25.429Z,58.70
2019-05-16T01:09:30.676Z,58.85
2019-05-16T01:14:38.311Z,58.37
2019-05-16T01:19:43.017Z,60.26
2019-05-16T01:24:49.287Z,59.58
2019-05-16T01:29:55.658Z,59.88
2019-05-16T01:35:00.810Z,59.86
2019-05-16T01:40:08.187Z,59.73
2019-05-16T01:45:14.471Z,59.81
2019-05-16T01:50:19.638Z,60.25
2019-05-16T01:55:24.817Z,60.06
2019-05-16T02:00:36.271Z,60.33
2019-05-16T02:05:38.771Z,60.26
2019-05-16T02:10:44.152Z,60.07
2019-05-16T02:15:49.341Z,61.46
2019-05-16T02:20:54.536Z,60.56
2019-05-16T02:25:59.794Z,60.09
2019-05-16T02:31:05.476Z,61.60
2019-05-16T02:36:11.192Z,61.86
2019-05-16T02:41:16.474Z,62.45
2019-05-16T02:46:22.069Z,61.96
2019-05-16T02:51:31.541Z,61.81
2019-05-16T02:56:35.673Z,61.78
2019-05-16T03:01:41.133Z,61.94
2019-05-16T03:06:51.117Z,61.72
2019-05-16T03:11:55.712Z,62.67
2019-05-16T03:17:03.868Z,62.36
2019-05-16T03:22:11.676Z,62.21
2019-05-16T03:27:16.163Z,62.14
2019-05-16T03:32:24.195Z,62.24
2019-05-16T03:37:30.768Z,62.50
2019-05-16T03:42:35.634Z,62.65
2019-05-16T03:47:42.717Z,62.44
2019-05-16T03:52:50.869Z,62.27
2019-05-16T03:57:56.025Z,62.57
2019-05-16T04:03:01.455Z,61.96
2019-05-16T04:08:17.926Z,62.01
2019-05-16T04:13:15.523Z,62.48
2019-05-16T04:18:21.989Z,63.92
2019-05-16T04:23:30.982Z,64.15
2019-05-16T04:28:34.468Z,64.79
2019-05-16T04:33:41.658Z,64.25
2019-05-16T04:38:47.125Z,65.47
2019-05-16T04:43:52.389Z,64.93
2019-05-16T04:49:01.472Z,65.02
2019-05-16T04:54:07.153Z,65.62
2019-05-16T04:59:16.554Z,65.91
2019-05-16T05:04:21.111Z,64.99
2019-05-16T05:09:26.606Z,66.91
2019-05-16T05:14:32.449Z,67.23
2019-05-16T05:19:41.185Z,67.99
2019-05-16T05:24:45.485Z,68.20
2019-05-16T05:29:50.644Z,68.60
2019-05-16T05:34:56.375Z,67.88
2019-05-16T05:40:01.640Z,68.78
2019-05-16T05:45:07.548Z,69.20
2019-05-16T05:50:13.716Z,69.81
2019-05-16T05:55:20.037Z,70.17
2019-05-16T06:00:27.063Z,68.98
2019-05-16T06:05:32.212Z,69.41
2019-05-16T06:10:37.380Z,70.41
2019-05-16T06:15:42.818Z,69.26
2019-05-16T06:20:47.991Z,70.40
2019-05-16T06:25:53.144Z,70.32
2019-05-16T06:31:01.409Z,70.19
2019-05-16T06:36:05.229Z,70.89
2019-05-16T06:41:10.796Z,71.20
2019-05-16T06:46:16.971Z,72.12
2019-05-16T06:51:22.120Z,71.91
2019-05-16T06:56:30.545Z,72.57
2019-05-16T07:01:34.764Z,73.26
2019-05-16T07:06:54.808Z,73.47
2019-05-16T07:11:47.154Z,73.25
2019-05-16T07:16:52.341Z,73.92
2019-05-16T07:21:59.828Z,74.24
2019-05-16T07:27:05.179Z,74.02
2019-05-16T07:32:12.499Z,73.93
2019-05-16T07:37:19.879Z,73.40
2019-05-16T07:42:24.185Z,74.43
2019-05-16T07:47:30.992Z,73.95
2019-05-16T07:52:36.834Z,74.02
2019-05-16T07:57:43.313Z,74.32
2019-05-16T08:02:50.584Z,74.81
2019-05-16T08:07:55.950Z,74.65
2019-05-16T08:18:10.903Z,74.51
2019-05-16T08:23:14.911Z,74.88
2019-05-16T08:33:31.945Z,74.62
2019-05-16T08:38:36.275Z,74.54
2019-05-16T08:43:41.795Z,74.36
2019-05-16T08:48:47.241Z,74.18
2019-05-16T08:50:11.134Z,74.16
2019-05-16T08:53:52.401Z,74.25
2019-05-16T08:58:57.576Z,74.22
2019-05-16T09:04:03.048Z,74.18
2019-05-16T09:10:14.341Z,74.54
2019-05-16T09:10:41.206Z,74.16
2019-05-16T09:14:17.160Z,74.45
2019-05-16T09:19:22.193Z,74.10
2019-05-16T09:24:27.432Z,74.15
2019-05-16T09:29:32.615Z,74.48
2019-05-16T09:34:38.148Z,74.21
2019-05-16T09:39:44.404Z,73.86
2019-05-16T09:44:50.182Z,73.80
2019-05-16T09:49:57.950Z,73.65
2019-05-16T09:55:03.381Z,73.17
2019-05-16T10:00:13.239Z,73.84
2019-05-16T10:05:20.547Z,73.46
2019-05-16T10:10:26.263Z,72.97
2019-05-16T10:15:31.644Z,73.19
2019-05-16T10:20:37.237Z,73.36
2019-05-16T10:25:42.678Z,72.44
2019-05-16T10:30:50.129Z,73.01
2019-05-16T10:35:57.908Z,72.64
2019-05-16T10:41:02.578Z,73.38
2019-05-16T10:46:07.742Z,72.92
2019-05-16T10:51:13.360Z,73.12
2019-05-16T10:56:18.539Z,73.05
2019-05-16T11:01:27.722Z,73.47
2019-05-16T11:06:30.919Z,73.52
2019-05-16T11:11:36.871Z,73.79
2019-05-16T11:16:42.237Z,72.26
2019-05-16T11:21:48.618Z,73.62
2019-05-16T11:26:53.857Z,73.42
2019-05-16T11:31:59.028Z,73.49
2019-05-16T11:37:06.850Z,73.59
2019-05-16T11:42:11.594Z,73.12
2019-05-16T11:47:16.912Z,73.48
2019-05-16T11:52:22.097Z,74.14
2019-05-16T11:57:27.332Z,74.02
2019-05-16T12:02:32.593Z,73.63
2019-05-16T12:07:44.419Z,73.71
2019-05-16T12:12:44.836Z,74.06
2019-05-16T12:18:00.897Z,74.51
2019-05-16T12:22:57.076Z,73.94
2019-05-16T12:28:03.053Z,73.88
2019-05-16T12:33:08.645Z,74.21
2019-05-16T12:38:16.749Z,74.42
2019-05-16T12:43:21.181Z,74.11
2019-05-16T12:48:27.072Z,74.61
2019-05-16T12:53:32.639Z,74.54
2019-05-16T12:58:42.039Z,74.53
2019-05-16T13:03:47.859Z,74.05
2019-05-16T13:08:53.587Z,74.97
2019-05-16T13:14:06.327Z,74.52
2019-05-16T13:19:06.977Z,74.81
2019-05-16T13:24:12.930Z,74.80
2019-05-16T13:29:18.337Z,75.40
2019-05-16T13:34:28.108Z,75.39
2019-05-16T13:39:32.553Z,75.57
2019-05-16T13:44:38.640Z,74.88
2019-05-16T13:49:44.112Z,75.04
2019-05-16T13:54:49.281Z,74.64
2019-05-16T13:59:56.759Z,73.96
2019-05-16T14:05:01.537Z,73.25
2019-05-16T14:10:08.845Z,73.00
2019-05-16T14:15:18.127Z,73.31
2019-05-16T14:20:23.586Z,73.17
2019-05-16T14:25:29.560Z,72.72
2019-05-16T14:30:37.236Z,73.35
2019-05-16T14:35:42.828Z,73.54
2019-05-16T14:40:50.325Z,73.20
2019-05-16T14:45:57.078Z,73.82
2019-05-16T14:51:02.340Z,74.04
2019-05-16T14:56:08.266Z,74.04
2019-05-16T15:01:13.777Z,72.87
2019-05-16T15:06:19.156Z,72.21
2019-05-16T15:11:24.689Z,72.26
2019-05-16T15:16:30.261Z,72.47
2019-05-16T15:21:35.490Z,71.96
2019-05-16T15:26:41.584Z,73.10
2019-05-16T15:31:46.970Z,72.64
2019-05-16T15:36:52.153Z,72.50
2019-05-16T15:41:57.776Z,72.66
2019-05-16T15:47:03.442Z,72.26
2019-05-16T15:52:08.796Z,71.96
2019-05-16T15:57:17.459Z,72.15
2019-05-16T16:02:22.342Z,71.91
2019-05-16T16:07:27.584Z,72.31
2019-05-16T16:12:33.169Z,72.28
2019-05-16T16:17:38.756Z,72.32
2019-05-16T16:22:46.986Z,71.94
2019-05-16T16:27:51.407Z,72.27
2019-05-16T16:32:56.702Z,71.69
2019-05-16T16:38:02.013Z,71.37
2019-05-16T16:43:08.116Z,71.77
2019-05-16T16:48:13.412Z,70.93
2019-05-16T16:53:18.645Z,72.24
2019-05-16T16:58:26.597Z,72.31
2019-05-16T17:03:33.610Z,72.07
2019-05-16T17:08:38.766Z,72.22
2019-05-16T17:13:47.071Z,71.38
2019-05-16T17:18:52.008Z,71.96
2019-05-16T17:23:57.248Z,72.21
2019-05-16T17:29:02.874Z,71.93
2019-05-16T17:34:08.539Z,72.06
2019-05-16T17:39:15.028Z,72.14
2019-05-16T17:44:20.599Z,72.28
2019-05-16T17:49:26.670Z,72.12
2019-05-16T17:54:32.347Z,72.16
2019-05-16T17:59:38.085Z,72.45
2019-05-16T18:04:43.607Z,72.50
2019-05-16T18:09:49.919Z,72.77
2019-05-16T18:14:57.146Z,72.85
2019-05-16T18:20:02.282Z,72.31
2019-05-16T18:25:07.940Z,72.86
2019-05-16T18:30:13.586Z,72.45
2019-05-16T18:35:18.929Z,73.22
2019-05-16T18:40:27.001Z,73.33
2019-05-16T18:45:31.477Z,73.63
2019-05-16T18:50:38.245Z,73.27
2019-05-16T18:55:46.146Z,73.42
2019-05-16T19:00:51.393Z,73.25
2019-05-16T19:05:57.349Z,73.62
2019-05-16T19:11:03.046Z,72.98
2019-05-16T19:16:08.210Z,73.40
2019-05-16T19:21:13.476Z,73.21
2019-05-16T19:26:19.610Z,73.12
2019-05-16T19:31:26.427Z,73.12
2019-05-16T19:36:32.543Z,73.45
2019-05-16T19:41:38.878Z,73.27
2019-05-16T19:46:46.699Z,73.12
2019-05-16T19:51:51.587Z,73.32
2019-05-16T19:56:56.858Z,73.92
2019-05-16T20:02:02.044Z,73.94
2019-05-16T20:07:07.728Z,74.13
2019-05-16T20:12:13.017Z,74.08
2019-05-16T20:17:19.161Z,74.19
2019-05-16T20:22:26.126Z,74.01
2019-05-16T20:27:32.173Z,74.25
2019-05-16T20:32:37.437Z,74.53
2019-05-16T20:37:43.128Z,74.96
2019-05-16T20:42:48.305Z,74.67
2019-05-16T20:48:07.335Z,74.60
2019-05-16T20:53:00.414Z,74.53
2019-05-16T20:58:07.622Z,74.57
2019-05-16T21:03:13.641Z,74.55
2019-05-16T21:08:18.886Z,74.48
2019-05-16T21:13:24.359Z,74.52
2019-05-16T21:18:29.962Z,74.45
2019-05-16T21:23:36.576Z,74.62
2019-05-16T21:28:41.769Z,74.54
2019-05-16T21:33:48.010Z,74.95
2019-05-16T21:38:53.407Z,74.60
2019-05-16T21:43:58.627Z,74.75
2019-05-16T21:49:03.894Z,74.48
2019-05-16T21:54:09.001Z,74.30
2019-05-16T21:59:14.614Z,74.65
2019-05-16T22:04:20.174Z,74.99
2019-05-16T22:09:26.617Z,75.10
2019-05-16T22:14:36.966Z,75.33
2019-05-16T22:19:42.135Z,75.46
2019-05-16T22:24:49.315Z,75.33
2019-05-16T22:29:56.612Z,75.41
2019-05-16T22:35:01.210Z,75.36
2019-05-16T22:40:09.814Z,75.49
2019-05-16T22:45:18.382Z,75.34
2019-05-16T22:50:23.574Z,75.54
2019-05-16T22:55:28.840Z,75.56
2019-05-16T23:00:37.358Z,75.48
2019-05-16T23:05:41.875Z,75.57
2019-05-16T23:10:47.121Z,75.62
2019-05-16T23:15:52.607Z,75.51
2019-05-16T23:20:58.137Z,75.59
2019-05-16T23:26:06.193Z,75.58
2019-05-16T23:31:10.668Z,75.51
2019-05-16T23:36:17.456Z,75.71
2019-05-16T23:41:22.839Z,75.64
2019-05-16T23:46:28.655Z,75.81
2019-05-16T23:51:33.820Z,76.05
2019-05-16T23:56:39.408Z,76.10
