createdAt,value
2019-03-21T00:01:06.085Z,79097.78
2019-03-21T00:06:18.471Z,79089.80
2019-03-21T00:12:04.955Z,79089.80
2019-03-21T00:17:18.566Z,79083.80
2019-03-21T00:22:34.785Z,79076.80
2019-03-21T00:27:44.649Z,79068.81
2019-03-21T00:33:02.727Z,79065.81
2019-03-21T00:38:17.238Z,79054.83
2019-03-21T00:43:31.942Z,79042.84
2019-03-21T00:48:51.679Z,79042.84
2019-03-21T00:54:12.632Z,79043.84
2019-03-21T00:59:31.764Z,79034.84
2019-03-21T01:04:51.048Z,79034.84
2019-03-21T01:10:08.785Z,79039.84
2019-03-21T01:15:25.031Z,79043.84
2019-03-21T01:20:45.031Z,79055.83
2019-03-21T01:26:00.906Z,79060.82
2019-03-21T01:31:19.192Z,79066.81
2019-03-21T01:36:40.278Z,79069.81
2019-03-21T01:42:02.189Z,79063.82
2019-03-21T01:47:12.381Z,79061.82
2019-03-21T01:52:25.482Z,79047.84
2019-03-21T01:57:38.351Z,79043.84
2019-03-21T02:02:57.895Z,79026.86
2019-03-21T02:08:14.334Z,79021.86
2019-03-21T02:13:30.994Z,79010.88
2019-03-21T02:18:47.351Z,79019.86
2019-03-21T02:24:01.351Z,79020.86
2019-03-21T02:29:15.029Z,79018.86
2019-03-21T02:34:33.149Z,79010.88
2019-03-21T02:39:59.369Z,79003.88
2019-03-21T02:45:13.444Z,79003.88
2019-03-21T02:50:33.611Z,79002.88
2019-03-21T02:55:45.894Z,78988.90
2019-03-21T03:00:58.442Z,78983.91
2019-03-21T03:06:08.939Z,78979.91
2019-03-21T03:11:20.269Z,78992.89
2019-03-21T03:16:33.004Z,78990.89
2019-03-21T03:21:41.363Z,78994.89
2019-03-21T03:26:53.098Z,78999.89
2019-03-21T03:32:13.957Z,79020.86
2019-03-21T03:37:24.786Z,79013.88
2019-03-21T03:42:39.133Z,79014.87
2019-03-21T03:47:49.065Z,79002.88
2019-03-21T03:53:02.696Z,79004.88
2019-03-21T03:58:20.750Z,79005.88
2019-03-21T04:03:34.407Z,79014.87
2019-03-21T04:08:54.474Z,79024.86
2019-03-21T04:14:09.423Z,79040.84
2019-03-21T04:19:23.641Z,79056.83
2019-03-21T04:24:39.355Z,79064.81
2019-03-21T04:29:54.199Z,79082.80
2019-03-21T04:35:14.215Z,79103.78
2019-03-21T04:40:29.522Z,79115.77
2019-03-21T04:45:44.981Z,79129.75
2019-03-21T04:51:01.278Z,79136.74
2019-03-21T04:56:24.776Z,79144.73
2019-03-21T05:01:43.937Z,79142.73
2019-03-21T05:07:00.164Z,79133.75
2019-03-21T05:12:19.118Z,79124.76
2019-03-21T05:17:33.542Z,79117.77
2019-03-21T05:22:48.743Z,79130.75
2019-03-21T05:28:02.455Z,79136.74
2019-03-21T05:33:21.035Z,79136.74
2019-03-21T05:38:34.729Z,79147.73
2019-03-21T05:44:06.853Z,79159.72
2019-03-21T05:49:24.850Z,79166.72
2019-03-21T05:54:39.308Z,79182.70
2019-03-21T06:00:01.833Z,79191.69
2019-03-21T06:05:17.707Z,79196.69
2019-03-21T06:10:31.305Z,79204.67
2019-03-21T06:15:42.540Z,79204.67
2019-03-21T06:21:14.051Z,79216.66
2019-03-21T06:27:13.749Z,79218.66
2019-03-21T06:32:24.493Z,79189.69
2019-03-21T06:37:46.923Z,79181.70
2019-03-21T06:42:59.403Z,79176.70
2019-03-21T06:48:15.204Z,79149.73
2019-03-21T06:53:36.137Z,79144.73
2019-03-21T06:58:49.674Z,79130.75
2019-03-21T07:04:06.947Z,79112.77
2019-03-21T07:09:16.583Z,79114.77
2019-03-21T07:14:32.905Z,79142.73
2019-03-21T07:19:45.026Z,79158.72
2019-03-21T07:25:04.659Z,79174.70
2019-03-21T07:30:21.423Z,79156.72
2019-03-21T07:35:44.780Z,79120.77
2019-03-21T07:41:04.521Z,79086.80
2019-03-21T07:46:21.774Z,79056.83
2019-03-21T07:51:40.714Z,79047.84
2019-03-21T07:56:53.097Z,79036.84
2019-03-21T08:02:00.914Z,78995.89
2019-03-21T08:07:16.251Z,78958.92
2019-03-21T08:12:32.416Z,78948.94
2019-03-21T08:17:45.541Z,78956.93
2019-03-21T08:22:56.398Z,78959.92
2019-03-21T08:28:08.166Z,78931.95
2019-03-21T08:33:25.317Z,78908.98
2019-03-21T08:38:41.526Z,78885.01
2019-03-21T08:43:56.745Z,78857.03
2019-03-21T08:49:11.143Z,78832.06
2019-03-21T08:54:24.206Z,78798.10
2019-03-21T08:59:39.719Z,78756.14
2019-03-21T09:05:01.294Z,78722.19
2019-03-21T09:10:14.248Z,78711.20
2019-03-21T09:15:29.418Z,78728.17
2019-03-21T09:20:49.191Z,78668.24
2019-03-21T09:25:59.167Z,78629.29
2019-03-21T09:31:19.418Z,78621.30
2019-03-21T09:36:52.617Z,78601.32
2019-03-21T09:42:06.696Z,78611.31
2019-03-21T09:47:21.352Z,78548.38
2019-03-21T09:52:39.625Z,78446.50
2019-03-21T09:57:58.634Z,78440.51
2019-03-21T10:03:12.041Z,78420.53
2019-03-21T10:08:26.183Z,78422.53
2019-03-21T10:13:40.096Z,78287.69
2019-03-21T10:18:59.942Z,78332.63
2019-03-21T10:24:18.255Z,78279.70
2019-03-21T10:29:33.577Z,78129.88
2019-03-21T10:34:44.406Z,77992.06
2019-03-21T10:39:57.137Z,78127.89
2019-03-21T10:45:10.790Z,77920.16
2019-03-21T10:50:32.102Z,77766.36
2019-03-21T10:55:45.606Z,77557.64
2019-03-21T11:01:00.875Z,77831.27
2019-03-21T11:06:10.377Z,77842.26
2019-03-21T11:11:25.065Z,77832.27
2019-03-21T11:16:41.385Z,77478.76
2019-03-21T11:21:52.980Z,77616.56
2019-03-21T11:27:09.221Z,77321.98
2019-03-21T11:32:17.116Z,77315.00
2019-03-21T11:37:35.206Z,77227.13
2019-03-21T11:42:54.988Z,77408.86
2019-03-21T11:48:14.309Z,77257.08
2019-03-21T11:53:34.123Z,77336.96
2019-03-21T11:58:49.465Z,77520.70
2019-03-21T12:04:05.196Z,77781.34
2019-03-21T12:09:26.693Z,77887.20
2019-03-21T12:14:36.823Z,77589.60
2019-03-21T12:19:54.854Z,77122.28
2019-03-21T12:25:11.204Z,77112.30
2019-03-21T12:30:25.181Z,77068.36
2019-03-21T12:35:41.448Z,77160.22
2019-03-21T12:41:01.386Z,76924.59
2019-03-21T12:46:13.554Z,76787.80
2019-03-21T12:51:28.040Z,76727.90
2019-03-21T12:56:45.161Z,76681.97
2019-03-21T13:02:04.935Z,76791.80
2019-03-21T13:07:23.829Z,76844.70
2019-03-21T13:12:38.721Z,76957.53
2019-03-21T13:18:00.382Z,76916.59
2019-03-21T13:23:13.000Z,76622.06
2019-03-21T13:28:32.138Z,76599.11
2019-03-21T13:33:42.506Z,76642.03
2019-03-21T13:38:58.150Z,76514.25
2019-03-21T13:44:17.893Z,76608.09
2019-03-21T13:49:41.414Z,76580.14
2019-03-21T13:55:00.395Z,76580.14
2019-03-21T14:00:12.257Z,76587.13
2019-03-21T14:05:28.838Z,76427.39
2019-03-21T14:10:41.042Z,76637.05
2019-03-21T14:16:06.089Z,76358.51
2019-03-21T14:21:24.168Z,76340.54
2019-03-21T14:26:42.094Z,76544.20
2019-03-21T14:31:55.559Z,76561.17
2019-03-21T14:37:03.417Z,76246.70
2019-03-21T14:42:23.414Z,76314.58
2019-03-21T14:47:41.666Z,76177.82
2019-03-21T14:53:04.150Z,76542.20
2019-03-21T14:58:23.878Z,76588.13
2019-03-21T15:03:34.044Z,76286.63
2019-03-21T15:08:50.245Z,76101.95
2019-03-21T15:14:02.958Z,76164.84
2019-03-21T15:19:21.096Z,76595.11
2019-03-21T15:24:37.510Z,76896.63
2019-03-21T15:29:51.117Z,77105.31
2019-03-21T15:35:05.510Z,77205.16
2019-03-21T15:40:17.681Z,77295.02
2019-03-21T15:45:32.972Z,77380.90
2019-03-21T15:50:47.499Z,77472.77
2019-03-21T15:56:01.963Z,77492.73
2019-03-21T16:01:14.686Z,77526.69
2019-03-21T16:06:30.978Z,77605.58
2019-03-21T16:11:47.366Z,77593.59
2019-03-21T16:17:01.813Z,77574.63
2019-03-21T16:22:19.089Z,77584.61
2019-03-21T16:27:34.419Z,77587.61
2019-03-21T16:32:42.786Z,77656.51
2019-03-21T16:37:54.950Z,77736.40
2019-03-21T16:43:07.368Z,77829.27
2019-03-21T16:48:29.325Z,77879.21
2019-03-21T16:53:44.020Z,77860.23
2019-03-21T16:58:58.771Z,77869.22
2019-03-21T17:04:10.280Z,77883.20
2019-03-21T17:09:26.475Z,77919.16
2019-03-21T17:14:39.083Z,77939.13
2019-03-21T17:19:55.302Z,77925.15
2019-03-21T17:25:10.627Z,77898.19
2019-03-21T17:30:27.110Z,77905.17
2019-03-21T17:35:44.233Z,77947.12
2019-03-21T17:41:02.791Z,77961.10
2019-03-21T17:46:21.754Z,77982.08
2019-03-21T17:51:36.965Z,78017.03
2019-03-21T17:56:56.778Z,78036.00
2019-03-21T18:02:06.600Z,78093.93
2019-03-21T18:07:19.177Z,78103.92
2019-03-21T18:12:34.531Z,78127.89
2019-03-21T18:17:47.101Z,78149.86
2019-03-21T18:22:58.320Z,78168.84
2019-03-21T18:28:09.022Z,78191.81
2019-03-21T18:33:19.359Z,78207.79
2019-03-21T18:38:40.743Z,78227.77
2019-03-21T18:43:56.693Z,78246.73
2019-03-21T18:49:13.969Z,78273.70
2019-03-21T18:54:23.919Z,78287.69
2019-03-21T18:59:34.840Z,78311.66
2019-03-21T19:04:44.357Z,78347.62
2019-03-21T19:09:55.219Z,78365.59
2019-03-21T19:15:04.934Z,78384.58
2019-03-21T19:20:15.638Z,78413.54
2019-03-21T19:27:04.774Z,78451.49
2019-03-21T19:32:16.035Z,78461.48
2019-03-21T19:37:34.030Z,78501.44
2019-03-21T19:42:49.258Z,78523.41
2019-03-21T19:48:05.513Z,78586.34
2019-03-21T19:53:18.120Z,78605.31
2019-03-21T19:58:35.763Z,78593.33
2019-03-21T20:03:57.317Z,78633.28
2019-03-21T20:09:12.696Z,78649.27
2019-03-21T20:14:23.717Z,78645.27
2019-03-21T20:19:40.838Z,78662.25
2019-03-21T20:24:52.529Z,78663.25
2019-03-21T20:30:07.078Z,78660.25
2019-03-21T20:35:16.286Z,78685.23
2019-03-21T20:40:27.668Z,78677.23
2019-03-21T20:45:42.034Z,78696.22
2019-03-21T20:50:59.048Z,78717.19
2019-03-21T20:56:14.310Z,78721.19
2019-03-21T21:01:27.879Z,78769.13
2019-03-21T21:06:46.053Z,78751.16
2019-03-21T21:11:58.700Z,78732.17
2019-03-21T21:17:17.770Z,78741.16
2019-03-21T21:22:38.485Z,78752.15
2019-03-21T21:27:52.103Z,78765.14
2019-03-21T21:33:03.840Z,78761.14
2019-03-21T21:38:13.342Z,78761.14
2019-03-21T21:43:27.814Z,78785.11
2019-03-21T21:48:44.276Z,78806.09
2019-03-21T21:53:59.597Z,78823.07
2019-03-21T21:59:14.027Z,78811.09
2019-03-21T22:04:27.690Z,78885.01
2019-03-21T22:09:48.455Z,78885.01
2019-03-21T22:15:02.003Z,78933.95
2019-03-21T22:20:10.430Z,78917.97
2019-03-21T22:25:25.709Z,78922.97
2019-03-21T22:30:39.419Z,78937.95
2019-03-21T22:35:57.526Z,78982.91
2019-03-21T22:41:13.517Z,78977.91
2019-03-21T22:46:33.320Z,78988.90
2019-03-21T22:51:50.388Z,78997.89
2019-03-21T22:57:07.410Z,78960.92
2019-03-21T23:02:19.190Z,78980.91
2019-03-21T23:07:37.191Z,79010.88
2019-03-21T23:12:47.628Z,78998.89
2019-03-21T23:18:03.913Z,78966.92
2019-03-21T23:23:16.512Z,78988.90
2019-03-21T23:28:33.798Z,78988.90
2019-03-21T23:33:59.603Z,78956.93
2019-03-21T23:39:10.374Z,78934.95
2019-03-21T23:44:23.488Z,78940.95
2019-03-21T23:49:35.676Z,78943.94
2019-03-21T23:54:58.246Z,78903.98
