createdAt,value
2018-08-07T00:00:13.798Z,26.04
2018-08-07T00:01:13.805Z,25.97
2018-08-07T00:02:13.812Z,25.94
2018-08-07T00:03:13.814Z,25.98
2018-08-07T00:04:13.822Z,25.93
2018-08-07T00:05:13.825Z,25.91
2018-08-07T00:06:13.833Z,25.98
2018-08-07T00:07:13.841Z,25.90
2018-08-07T00:08:13.845Z,25.97
2018-08-07T00:09:13.849Z,25.97
2018-08-07T00:10:13.857Z,25.93
2018-08-07T00:11:13.866Z,25.97
2018-08-07T00:12:13.872Z,25.91
2018-08-07T00:13:13.872Z,25.93
2018-08-07T00:14:13.884Z,25.89
2018-08-07T00:15:13.886Z,25.91
2018-08-07T00:16:13.891Z,25.89
2018-08-07T00:17:13.897Z,25.99
2018-08-07T00:18:13.950Z,25.89
2018-08-07T00:19:13.908Z,25.89
2018-08-07T00:20:13.913Z,25.90
2018-08-07T00:21:13.919Z,25.94
2018-08-07T00:22:13.927Z,25.87
2018-08-07T00:23:13.938Z,25.93
2018-08-07T00:24:13.939Z,25.91
2018-08-07T00:25:13.944Z,25.91
2018-08-07T00:26:13.951Z,25.90
2018-08-07T00:27:13.954Z,25.98
2018-08-07T00:28:13.958Z,25.98
2018-08-07T00:29:13.966Z,25.89
2018-08-07T00:30:13.972Z,25.89
2018-08-07T00:31:13.981Z,25.90
2018-08-07T00:32:13.986Z,25.94
2018-08-07T00:33:13.993Z,25.91
2018-08-07T00:34:13.999Z,25.87
2018-08-07T00:35:13.999Z,25.90
2018-08-07T00:36:14.050Z,25.97
2018-08-07T00:37:14.013Z,25.89
2018-08-07T00:38:14.021Z,25.89
2018-08-07T00:39:14.030Z,25.99
2018-08-07T00:40:14.030Z,25.93
2018-08-07T00:41:14.034Z,25.89
2018-08-07T00:42:14.061Z,25.91
2018-08-07T00:43:14.047Z,25.94
2018-08-07T00:44:14.053Z,25.90
2018-08-07T00:45:14.060Z,25.94
2018-08-07T00:46:14.065Z,25.90
2018-08-07T00:47:14.070Z,25.83
2018-08-07T00:48:14.076Z,25.87
2018-08-07T00:49:14.083Z,25.90
2018-08-07T00:50:14.090Z,25.86
2018-08-07T00:51:14.101Z,25.93
2018-08-07T00:52:14.099Z,25.84
2018-08-07T00:53:14.103Z,25.90
2018-08-07T00:54:14.108Z,25.90
2018-08-07T00:55:14.115Z,25.79
2018-08-07T00:56:14.126Z,25.87
2018-08-07T00:57:14.128Z,25.94
2018-08-07T00:58:14.137Z,25.94
2018-08-07T00:59:14.138Z,25.94
2018-08-07T01:00:14.145Z,25.94
2018-08-07T01:01:14.147Z,25.87
2018-08-07T01:02:14.153Z,25.94
2018-08-07T01:03:14.166Z,25.79
2018-08-07T01:04:14.164Z,25.79
2018-08-07T01:05:14.172Z,25.94
2018-08-07T01:06:14.184Z,25.91
2018-08-07T01:07:14.183Z,25.84
2018-08-07T01:08:14.187Z,25.90
2018-08-07T01:09:14.197Z,25.82
2018-08-07T01:10:14.204Z,25.87
2018-08-07T01:11:14.209Z,25.84
2018-08-07T01:12:14.214Z,25.75
2018-08-07T01:13:14.219Z,25.89
2018-08-07T01:14:14.223Z,25.84
2018-08-07T01:15:14.229Z,25.80
2018-08-07T01:16:14.233Z,25.87
2018-08-07T01:17:14.237Z,25.83
2018-08-07T01:18:14.247Z,25.87
2018-08-07T01:19:14.251Z,25.82
2018-08-07T01:20:14.255Z,25.86
2018-08-07T01:21:14.262Z,25.82
2018-08-07T01:22:14.269Z,25.83
2018-08-07T01:23:14.273Z,25.84
2018-08-07T01:24:14.279Z,25.87
2018-08-07T01:25:14.286Z,25.84
2018-08-07T01:26:14.298Z,25.87
2018-08-07T01:27:14.297Z,25.82
2018-08-07T01:28:14.302Z,25.82
2018-08-07T01:29:14.306Z,25.87
2018-08-07T01:30:14.316Z,25.89
2018-08-07T01:31:14.320Z,25.75
2018-08-07T01:32:14.325Z,25.82
2018-08-07T01:33:14.328Z,25.87
2018-08-07T01:34:14.337Z,25.82
2018-08-07T01:35:14.341Z,25.82
2018-08-07T01:36:14.349Z,25.83
2018-08-07T01:37:14.359Z,25.87
2018-08-07T01:38:14.359Z,25.80
2018-08-07T01:39:14.385Z,25.83
2018-08-07T01:40:14.368Z,25.84
2018-08-07T01:41:14.374Z,25.87
2018-08-07T01:42:14.385Z,25.82
2018-08-07T01:43:14.388Z,25.84
2018-08-07T01:44:14.396Z,25.84
2018-08-07T01:45:14.400Z,25.84
2018-08-07T01:46:14.405Z,25.87
2018-08-07T01:47:14.409Z,25.84
2018-08-07T01:48:14.416Z,25.84
2018-08-07T01:49:14.433Z,25.77
2018-08-07T01:50:14.427Z,25.87
2018-08-07T01:51:14.432Z,25.84
2018-08-07T01:52:14.436Z,25.79
2018-08-07T01:53:14.445Z,25.75
2018-08-07T01:54:14.451Z,25.75
2018-08-07T01:55:14.457Z,25.77
2018-08-07T01:56:14.462Z,25.79
2018-08-07T01:57:14.470Z,25.84
2018-08-07T01:58:14.478Z,25.84
2018-08-07T01:59:14.483Z,25.87
2018-08-07T02:00:14.485Z,25.89
2018-08-07T02:01:14.490Z,25.84
2018-08-07T02:02:14.495Z,25.79
2018-08-07T02:03:14.504Z,25.90
2018-08-07T02:04:14.510Z,25.74
2018-08-07T02:05:14.512Z,25.90
2018-08-07T02:06:14.519Z,25.82
2018-08-07T02:07:14.522Z,25.84
2018-08-07T02:08:14.528Z,25.84
2018-08-07T02:09:14.534Z,25.80
2018-08-07T02:10:14.545Z,25.75
2018-08-07T02:11:14.547Z,25.84
2018-08-07T02:12:14.554Z,25.87
2018-08-07T02:13:14.554Z,25.84
2018-08-07T02:14:14.566Z,25.84
2018-08-07T02:15:14.567Z,25.89
2018-08-07T02:16:14.574Z,25.83
2018-08-07T02:17:14.605Z,25.83
2018-08-07T02:18:14.587Z,25.84
2018-08-07T02:19:14.597Z,25.80
2018-08-07T02:20:14.601Z,25.82
2018-08-07T02:21:14.604Z,25.86
2018-08-07T02:22:14.608Z,25.79
2018-08-07T02:23:14.614Z,25.82
2018-08-07T02:24:14.616Z,25.89
2018-08-07T02:25:14.632Z,25.82
2018-08-07T02:26:14.631Z,25.77
2018-08-07T02:27:14.636Z,25.75
2018-08-07T02:28:14.639Z,25.71
2018-08-07T02:29:14.648Z,25.77
2018-08-07T02:30:14.656Z,25.77
2018-08-07T02:31:14.662Z,25.84
2018-08-07T02:32:14.664Z,25.86
2018-08-07T02:33:14.671Z,25.74
2018-08-07T02:34:14.674Z,25.84
2018-08-07T02:35:14.679Z,25.77
2018-08-07T02:36:14.687Z,25.72
2018-08-07T02:37:14.692Z,25.82
2018-08-07T02:38:14.696Z,25.72
2018-08-07T02:39:14.707Z,25.79
2018-08-07T02:40:14.706Z,25.79
2018-08-07T02:41:14.716Z,25.79
2018-08-07T02:42:14.724Z,25.71
2018-08-07T02:43:14.727Z,25.72
2018-08-07T02:44:14.730Z,25.69
2018-08-07T02:45:14.740Z,25.74
2018-08-07T02:46:14.744Z,25.69
2018-08-07T02:47:14.751Z,25.80
2018-08-07T02:48:14.760Z,25.75
2018-08-07T02:49:14.759Z,25.75
2018-08-07T02:50:14.766Z,25.72
2018-08-07T02:51:14.773Z,25.74
2018-08-07T02:52:14.777Z,25.74
2018-08-07T02:53:14.780Z,25.80
2018-08-07T02:54:14.791Z,25.69
2018-08-07T02:55:14.794Z,25.71
2018-08-07T02:56:14.800Z,25.71
2018-08-07T02:57:14.803Z,25.67
2018-08-07T02:58:14.810Z,25.72
2018-08-07T02:59:14.815Z,25.71
2018-08-07T03:00:14.822Z,25.79
2018-08-07T03:01:14.829Z,25.69
2018-08-07T03:02:14.833Z,25.69
2018-08-07T03:03:14.837Z,25.69
2018-08-07T03:04:14.844Z,25.72
2018-08-07T03:05:14.853Z,25.75
2018-08-07T03:06:14.855Z,25.74
2018-08-07T03:07:14.861Z,25.71
2018-08-07T03:08:14.866Z,25.68
2018-08-07T03:09:14.872Z,25.74
2018-08-07T03:10:14.877Z,25.72
2018-08-07T03:11:14.894Z,25.74
2018-08-07T03:12:14.887Z,25.75
2018-08-07T03:13:14.956Z,25.74
2018-08-07T03:14:14.898Z,25.71
2018-08-07T03:15:14.905Z,25.71
2018-08-07T03:16:14.914Z,25.71
2018-08-07T03:17:14.916Z,25.72
2018-08-07T03:18:14.920Z,25.68
2018-08-07T03:19:14.931Z,25.74
2018-08-07T03:20:14.935Z,25.74
2018-08-07T03:21:14.941Z,25.74
2018-08-07T03:22:14.946Z,25.71
2018-08-07T03:23:14.951Z,25.69
2018-08-07T03:24:14.956Z,25.71
2018-08-07T03:25:14.962Z,25.71
2018-08-07T03:26:14.968Z,25.67
2018-08-07T03:27:14.974Z,25.71
2018-08-07T03:28:15.027Z,25.69
2018-08-07T03:29:14.983Z,25.72
2018-08-07T03:30:14.997Z,25.71
2018-08-07T03:31:14.995Z,25.75
2018-08-07T03:32:15.005Z,25.72
2018-08-07T03:33:15.006Z,25.69
2018-08-07T03:34:15.013Z,25.69
2018-08-07T03:35:15.017Z,25.72
2018-08-07T03:36:15.022Z,25.69
2018-08-07T03:37:15.032Z,25.74
2018-08-07T03:38:15.033Z,25.74
2018-08-07T03:39:15.040Z,25.75
2018-08-07T03:40:15.043Z,25.69
2018-08-07T03:41:15.050Z,25.74
2018-08-07T03:42:15.054Z,25.71
2018-08-07T03:43:15.060Z,25.71
2018-08-07T03:44:15.065Z,25.69
2018-08-07T03:45:15.070Z,25.72
2018-08-07T03:46:15.079Z,25.74
2018-08-07T03:47:15.084Z,25.69
2018-08-07T03:48:15.091Z,25.71
2018-08-07T03:49:15.147Z,25.75
2018-08-07T03:50:15.098Z,25.74
2018-08-07T03:51:15.106Z,25.69
2018-08-07T03:52:15.109Z,25.74
2018-08-07T03:53:15.119Z,25.71
2018-08-07T03:54:15.124Z,25.74
2018-08-07T03:55:15.132Z,25.69
2018-08-07T03:56:15.135Z,25.79
2018-08-07T03:57:15.140Z,25.71
2018-08-07T03:58:15.146Z,25.74
2018-08-07T03:59:15.151Z,25.71
2018-08-07T04:00:15.154Z,25.69
2018-08-07T04:01:15.164Z,25.71
2018-08-07T04:02:15.166Z,25.71
2018-08-07T04:03:15.173Z,25.68
2018-08-07T04:04:15.178Z,25.72
2018-08-07T04:05:15.193Z,25.77
2018-08-07T04:06:15.191Z,25.80
2018-08-07T04:07:15.196Z,25.71
2018-08-07T04:08:15.199Z,25.74
2018-08-07T04:09:15.210Z,25.74
2018-08-07T04:10:15.212Z,25.69
2018-08-07T04:11:15.217Z,25.68
2018-08-07T04:12:15.221Z,25.82
2018-08-07T04:13:15.230Z,25.71
2018-08-07T04:14:15.234Z,25.71
2018-08-07T04:15:15.244Z,25.71
2018-08-07T04:16:15.245Z,25.72
2018-08-07T04:17:15.249Z,25.72
2018-08-07T04:18:15.255Z,25.71
2018-08-07T04:19:15.260Z,25.71
2018-08-07T04:20:15.269Z,25.71
2018-08-07T04:21:15.273Z,25.71
2018-08-07T04:22:15.280Z,25.71
2018-08-07T04:23:15.283Z,25.75
2018-08-07T04:24:15.287Z,25.72
2018-08-07T04:25:15.295Z,25.72
2018-08-07T04:26:15.302Z,25.68
2018-08-07T04:27:15.307Z,25.72
2018-08-07T04:28:15.311Z,25.68
2018-08-07T04:29:15.315Z,25.71
2018-08-07T04:30:15.326Z,25.69
2018-08-07T04:31:15.328Z,25.71
2018-08-07T04:32:15.340Z,25.71
2018-08-07T04:33:15.337Z,25.71
2018-08-07T04:34:15.362Z,25.71
2018-08-07T04:35:15.361Z,25.71
2018-08-07T04:36:15.358Z,25.72
2018-08-07T04:37:15.362Z,25.68
2018-08-07T04:38:15.368Z,25.74
2018-08-07T04:39:15.371Z,25.71
2018-08-07T04:40:15.385Z,25.84
2018-08-07T04:41:15.385Z,25.71
2018-08-07T04:42:15.388Z,25.71
2018-08-07T04:43:15.398Z,25.74
2018-08-07T04:44:15.398Z,25.75
2018-08-07T04:45:15.406Z,25.71
2018-08-07T04:46:15.414Z,25.77
2018-08-07T04:47:15.420Z,25.77
2018-08-07T04:48:15.421Z,25.75
2018-08-07T04:49:15.427Z,25.72
2018-08-07T04:50:15.433Z,25.84
2018-08-07T04:51:15.438Z,25.68
2018-08-07T04:52:15.449Z,25.74
2018-08-07T04:53:15.452Z,25.68
2018-08-07T04:54:15.460Z,25.71
2018-08-07T04:55:15.469Z,25.74
2018-08-07T04:56:15.489Z,25.71
2018-08-07T04:57:15.472Z,25.69
2018-08-07T04:58:15.477Z,25.71
2018-08-07T04:59:15.482Z,25.68
2018-08-07T05:00:15.491Z,25.72
2018-08-07T05:01:15.493Z,25.74
2018-08-07T05:02:15.501Z,25.71
2018-08-07T05:03:15.508Z,25.69
2018-08-07T05:04:15.509Z,25.74
2018-08-07T05:05:15.518Z,25.74
2018-08-07T05:06:15.521Z,25.74
2018-08-07T05:07:15.527Z,25.72
2018-08-07T05:08:15.547Z,25.79
2018-08-07T05:09:15.538Z,25.71
2018-08-07T05:10:15.594Z,25.79
2018-08-07T05:11:15.548Z,25.71
2018-08-07T05:12:15.554Z,25.69
2018-08-07T05:13:15.561Z,25.69
2018-08-07T05:14:15.629Z,25.71
2018-08-07T05:15:15.576Z,25.74
2018-08-07T05:16:15.576Z,25.74
2018-08-07T05:17:15.585Z,25.79
2018-08-07T05:18:15.590Z,25.71
2018-08-07T05:19:15.600Z,25.69
2018-08-07T05:20:15.603Z,25.77
2018-08-07T05:21:15.607Z,25.69
2018-08-07T05:22:15.610Z,25.71
2018-08-07T05:23:15.615Z,25.77
2018-08-07T05:24:15.624Z,25.72
2018-08-07T05:25:15.626Z,25.77
2018-08-07T05:26:15.636Z,25.75
2018-08-07T05:27:15.639Z,25.69
2018-08-07T05:28:15.644Z,25.68
2018-08-07T05:29:15.652Z,25.72
2018-08-07T05:30:15.666Z,25.77
2018-08-07T05:31:15.671Z,25.71
2018-08-07T05:32:15.664Z,25.74
2018-08-07T05:33:15.673Z,25.77
2018-08-07T05:34:15.676Z,25.72
2018-08-07T05:35:15.682Z,25.72
2018-08-07T05:36:15.695Z,25.72
2018-08-07T05:37:15.697Z,25.71
2018-08-07T05:38:15.699Z,25.72
2018-08-07T05:39:15.705Z,25.72
2018-08-07T05:40:15.711Z,25.72
2018-08-07T05:41:15.717Z,25.71
2018-08-07T05:42:15.735Z,25.74
2018-08-07T05:43:15.738Z,25.71
2018-08-07T05:44:15.733Z,25.71
2018-08-07T05:45:15.738Z,25.69
2018-08-07T05:46:15.746Z,25.68
2018-08-07T05:47:15.753Z,25.71
2018-08-07T05:48:15.763Z,25.71
2018-08-07T05:49:15.761Z,25.71
2018-08-07T05:50:15.930Z,25.79
2018-08-07T05:51:16.070Z,25.75
2018-08-07T05:52:15.774Z,25.68
2018-08-07T05:53:15.782Z,25.68
2018-08-07T05:54:15.790Z,25.67
2018-08-07T05:55:15.866Z,25.69
2018-08-07T05:56:15.802Z,25.72
2018-08-07T05:57:15.810Z,25.72
2018-08-07T05:58:15.812Z,25.64
2018-08-07T05:59:15.867Z,25.72
2018-08-07T06:00:15.822Z,25.71
2018-08-07T06:01:15.830Z,25.71
2018-08-07T06:02:15.838Z,25.68
2018-08-07T06:03:15.840Z,25.71
2018-08-07T06:04:15.874Z,25.67
2018-08-07T06:05:15.848Z,25.71
2018-08-07T06:06:15.857Z,25.71
2018-08-07T06:07:15.861Z,25.71
2018-08-07T06:08:15.866Z,25.69
2018-08-07T06:09:15.872Z,25.69
2018-08-07T06:10:15.878Z,25.72
2018-08-07T06:11:15.885Z,25.72
2018-08-07T06:12:15.888Z,25.68
2018-08-07T06:13:15.893Z,25.67
2018-08-07T06:14:15.897Z,25.71
2018-08-07T06:15:15.906Z,25.79
2018-08-07T06:16:15.907Z,25.68
2018-08-07T06:17:15.914Z,25.74
2018-08-07T06:18:15.920Z,25.71
2018-08-07T06:19:16.018Z,25.71
2018-08-07T06:20:15.934Z,25.68
2018-08-07T06:21:15.939Z,25.68
2018-08-07T06:22:15.946Z,25.71
2018-08-07T06:23:15.948Z,25.71
2018-08-07T06:24:15.953Z,25.69
2018-08-07T06:25:15.958Z,25.74
2018-08-07T06:26:15.966Z,25.67
2018-08-07T06:27:15.973Z,25.69
2018-08-07T06:28:15.977Z,25.74
2018-08-07T06:29:15.983Z,25.71
2018-08-07T06:30:15.989Z,25.71
2018-08-07T06:31:15.995Z,25.67
2018-08-07T06:32:15.996Z,25.72
2018-08-07T06:33:16.007Z,25.77
2018-08-07T06:34:16.011Z,25.68
2018-08-07T06:35:16.013Z,25.69
2018-08-07T06:36:16.022Z,25.74
2018-08-07T06:37:16.029Z,25.69
2018-08-07T06:38:16.034Z,25.67
2018-08-07T06:39:16.040Z,25.69
2018-08-07T06:40:16.043Z,25.64
2018-08-07T06:41:16.047Z,25.68
2018-08-07T06:42:16.054Z,25.75
2018-08-07T06:43:16.062Z,25.69
2018-08-07T06:44:16.063Z,25.71
2018-08-07T06:45:16.072Z,25.67
2018-08-07T06:46:16.079Z,25.71
2018-08-07T06:47:16.081Z,25.69
2018-08-07T06:48:16.085Z,25.64
2018-08-07T06:49:16.093Z,25.65
2018-08-07T06:50:16.124Z,25.69
2018-08-07T06:51:16.101Z,25.72
2018-08-07T06:52:16.107Z,25.72
2018-08-07T06:53:16.119Z,25.71
2018-08-07T06:54:16.120Z,25.74
2018-08-07T06:55:16.126Z,25.69
2018-08-07T06:56:16.131Z,25.69
2018-08-07T06:57:16.138Z,25.71
2018-08-07T06:58:16.165Z,25.68
2018-08-07T06:59:16.148Z,25.69
2018-08-07T07:00:16.154Z,25.69
2018-08-07T07:01:16.157Z,25.71
2018-08-07T07:02:16.164Z,25.71
2018-08-07T07:03:16.170Z,25.69
2018-08-07T07:04:16.173Z,25.69
2018-08-07T07:05:16.186Z,25.69
2018-08-07T07:06:16.187Z,25.72
2018-08-07T07:07:16.191Z,25.71
2018-08-07T07:08:16.198Z,25.64
2018-08-07T07:09:16.208Z,25.69
2018-08-07T07:10:16.208Z,25.69
2018-08-07T07:11:16.212Z,25.72
2018-08-07T07:12:16.216Z,25.69
2018-08-07T07:13:16.224Z,25.67
2018-08-07T07:14:16.231Z,25.74
2018-08-07T07:15:16.240Z,25.69
2018-08-07T07:16:16.245Z,25.69
2018-08-07T07:17:16.251Z,25.69
2018-08-07T07:18:16.253Z,25.72
2018-08-07T07:19:16.278Z,25.80
2018-08-07T07:20:16.263Z,25.75
2018-08-07T07:21:16.271Z,25.68
2018-08-07T07:22:16.273Z,25.71
2018-08-07T07:23:16.285Z,25.79
2018-08-07T07:24:16.288Z,25.69
2018-08-07T07:25:16.293Z,25.77
2018-08-07T07:26:16.298Z,25.72
2018-08-07T07:27:16.304Z,25.72
2018-08-07T07:28:16.307Z,25.72
2018-08-07T07:29:16.315Z,25.77
2018-08-07T07:30:16.325Z,25.82
2018-08-07T07:31:16.332Z,25.69
2018-08-07T07:32:16.328Z,25.72
2018-08-07T07:33:16.335Z,25.67
2018-08-07T07:34:16.412Z,25.75
2018-08-07T07:35:16.345Z,25.68
2018-08-07T07:36:16.351Z,25.71
2018-08-07T07:37:16.361Z,25.74
2018-08-07T07:38:16.364Z,25.79
2018-08-07T07:39:16.374Z,25.82
2018-08-07T07:40:16.375Z,25.84
2018-08-07T07:41:16.382Z,25.83
2018-08-07T07:42:16.387Z,25.86
2018-08-07T07:43:16.393Z,25.90
2018-08-07T07:44:16.397Z,25.83
2018-08-07T07:45:16.446Z,25.91
2018-08-07T07:46:16.406Z,25.89
2018-08-07T07:47:16.416Z,25.97
2018-08-07T07:48:16.421Z,25.97
2018-08-07T07:49:16.424Z,26.01
2018-08-07T07:50:16.430Z,25.98
2018-08-07T07:51:16.436Z,25.94
2018-08-07T07:52:16.442Z,26.04
2018-08-07T07:53:16.450Z,26.02
2018-08-07T07:54:16.452Z,26.11
2018-08-07T07:55:16.463Z,26.01
2018-08-07T07:56:16.470Z,26.15
2018-08-07T07:57:16.469Z,26.08
2018-08-07T07:58:16.475Z,26.22
2018-08-07T07:59:16.484Z,26.18
2018-08-07T08:00:16.503Z,26.12
2018-08-07T08:01:16.496Z,26.22
2018-08-07T08:02:16.501Z,26.22
2018-08-07T08:03:16.507Z,26.22
2018-08-07T08:04:16.510Z,26.20
2018-08-07T08:05:16.571Z,26.20
2018-08-07T08:06:16.524Z,26.24
2018-08-07T08:07:16.533Z,26.18
2018-08-07T08:08:16.544Z,26.20
2018-08-07T08:09:16.542Z,26.17
2018-08-07T08:10:16.546Z,26.25
2018-08-07T08:11:16.556Z,26.27
2018-08-07T08:12:16.558Z,26.21
2018-08-07T08:13:16.567Z,26.28
2018-08-07T08:14:16.575Z,26.29
2018-08-07T08:15:16.578Z,26.27
2018-08-07T08:16:16.584Z,26.21
2018-08-07T08:17:16.590Z,26.29
2018-08-07T08:18:16.603Z,26.31
2018-08-07T08:19:16.602Z,26.29
2018-08-07T08:20:16.615Z,26.31
2018-08-07T08:21:16.616Z,26.31
2018-08-07T08:22:16.634Z,26.37
2018-08-07T08:23:16.627Z,26.42
2018-08-07T08:24:16.633Z,26.39
2018-08-07T08:25:16.690Z,26.37
2018-08-07T08:26:16.647Z,26.37
2018-08-07T08:27:16.648Z,26.46
2018-08-07T08:28:16.661Z,26.50
2018-08-07T08:29:16.724Z,26.49
2018-08-07T08:30:16.666Z,26.49
2018-08-07T08:31:16.689Z,26.52
2018-08-07T08:32:16.680Z,26.55
2018-08-07T08:33:16.686Z,26.46
2018-08-07T08:34:16.688Z,26.57
2018-08-07T08:35:16.716Z,26.55
2018-08-07T08:36:16.702Z,26.57
2018-08-07T08:37:16.709Z,26.62
2018-08-07T08:38:16.713Z,26.62
2018-08-07T08:39:16.720Z,26.59
2018-08-07T08:40:16.735Z,26.61
2018-08-07T08:41:16.733Z,26.61
2018-08-07T08:42:16.740Z,26.64
2018-08-07T08:43:16.751Z,26.62
2018-08-07T08:44:16.753Z,26.64
2018-08-07T08:45:16.760Z,26.65
2018-08-07T08:46:16.764Z,26.59
2018-08-07T08:47:16.771Z,26.65
2018-08-07T08:48:16.838Z,26.64
2018-08-07T08:49:16.790Z,26.64
2018-08-07T08:50:16.794Z,26.68
2018-08-07T08:51:16.802Z,26.77
2018-08-07T10:14:54.832Z,26.27
2018-08-07T10:15:53.972Z,26.29
2018-08-07T10:17:46.895Z,26.32
2018-08-07T10:18:46.855Z,26.36
2018-08-07T10:20:39.768Z,26.31
2018-08-07T10:21:39.751Z,26.39
2018-08-07T10:23:32.678Z,26.47
2018-08-07T10:24:32.686Z,26.43
2018-08-07T10:26:25.706Z,26.52
2018-08-07T10:27:25.578Z,26.52
2018-08-07T10:29:18.478Z,26.62
2018-08-07T10:30:18.474Z,26.67
2018-08-07T10:32:11.417Z,26.73
2018-08-07T10:33:11.383Z,26.74
2018-08-07T10:35:04.321Z,26.77
2018-08-07T10:36:04.281Z,26.84
2018-08-07T10:37:58.205Z,26.92
2018-08-07T10:38:58.194Z,26.98
2018-08-07T10:40:52.220Z,26.96
2018-08-07T10:41:52.108Z,27.06
2018-08-07T10:43:45.171Z,27.04
2018-08-07T10:44:45.019Z,27.06
2018-08-07T10:46:37.910Z,27.06
2018-08-07T10:47:38.008Z,27.06
2018-08-07T10:49:30.824Z,27.21
2018-08-07T10:50:30.813Z,27.24
2018-08-07T10:56:11.064Z,27.43
2018-08-07T10:57:11.054Z,27.64
