createdAt,value
2022-10-05T00:01:00.468Z,0.40
2022-10-05T00:03:33.490Z,0.45
2022-10-05T00:06:01.760Z,0.50
2022-10-05T00:08:31.938Z,0.40
2022-10-05T00:11:00.332Z,0.22
2022-10-05T00:13:29.521Z,0.40
2022-10-05T00:16:05.147Z,0.50
2022-10-05T00:18:35.639Z,0.50
2022-10-05T00:21:03.916Z,0.28
2022-10-05T00:23:32.509Z,0.40
2022-10-05T00:26:02.965Z,0.50
2022-10-05T00:28:31.321Z,0.38
2022-10-05T00:31:00.969Z,0.50
2022-10-05T00:33:29.451Z,0.50
2022-10-05T00:36:00.550Z,0.40
2022-10-05T00:38:31.248Z,0.40
2022-10-05T00:41:06.119Z,0.30
2022-10-05T00:43:55.892Z,0.40
2022-10-05T00:46:26.946Z,0.40
2022-10-05T00:48:58.597Z,0.40
2022-10-05T00:51:27.625Z,0.50
2022-10-05T00:54:05.153Z,0.25
2022-10-05T00:56:46.182Z,0.32
2022-10-05T00:59:20.397Z,0.25
2022-10-05T01:01:53.536Z,0.40
2022-10-05T01:04:22.769Z,0.20
2022-10-05T01:06:57.862Z,0.32
2022-10-05T01:09:31.372Z,0.30
2022-10-05T01:12:01.895Z,0.38
2022-10-05T01:14:33.488Z,0.40
2022-10-05T01:17:04.286Z,0.25
2022-10-05T01:19:56.438Z,0.40
2022-10-05T01:22:31.077Z,0.20
2022-10-05T01:25:08.002Z,0.35
2022-10-05T01:27:43.493Z,0.52
2022-10-05T01:30:13.143Z,0.40
2022-10-05T01:32:44.786Z,0.35
2022-10-05T01:35:20.614Z,0.30
2022-10-05T01:37:53.920Z,0.17
2022-10-05T01:40:25.971Z,0.43
2022-10-05T01:43:00.113Z,0.30
2022-10-05T01:45:34.589Z,0.40
2022-10-05T01:48:06.158Z,0.40
2022-10-05T01:50:37.776Z,0.30
2022-10-05T01:53:09.004Z,0.38
2022-10-05T01:55:40.423Z,0.40
2022-10-05T01:58:12.709Z,0.30
2022-10-05T02:00:45.447Z,0.20
2022-10-05T02:03:17.040Z,0.35
2022-10-05T02:05:47.875Z,0.32
2022-10-05T02:08:16.731Z,0.40
2022-10-05T02:10:47.299Z,0.30
2022-10-05T02:13:18.213Z,0.40
2022-10-05T02:15:47.548Z,0.50
2022-10-05T02:18:18.665Z,0.30
2022-10-05T02:20:52.277Z,0.28
2022-10-05T02:23:21.923Z,0.40
2022-10-05T02:25:51.941Z,0.40
2022-10-05T02:28:23.533Z,0.40
2022-10-05T02:30:56.113Z,0.35
2022-10-05T02:33:27.423Z,0.40
2022-10-05T02:35:56.134Z,0.47
2022-10-05T02:38:28.190Z,0.30
2022-10-05T02:41:00.047Z,0.28
2022-10-05T02:43:38.804Z,0.40
2022-10-05T02:46:13.317Z,0.30
2022-10-05T02:48:45.674Z,0.38
2022-10-05T02:51:18.123Z,0.40
2022-10-05T02:53:50.463Z,0.30
2022-10-05T02:56:23.465Z,0.40
2022-10-05T02:58:56.461Z,0.32
2022-10-05T03:01:26.255Z,0.32
2022-10-05T03:03:59.266Z,0.40
2022-10-05T03:06:29.232Z,0.20
2022-10-05T03:09:00.985Z,0.40
2022-10-05T03:11:39.146Z,0.32
2022-10-05T03:14:12.120Z,0.30
2022-10-05T03:16:46.331Z,0.55
2022-10-05T03:19:27.120Z,0.30
2022-10-05T03:21:59.817Z,0.30
2022-10-05T03:24:45.986Z,0.40
2022-10-05T03:27:19.126Z,0.43
2022-10-05T03:29:53.159Z,0.50
2022-10-05T03:32:24.863Z,0.40
2022-10-05T03:34:55.129Z,0.52
2022-10-05T03:37:25.342Z,0.40
2022-10-05T03:39:56.935Z,0.20
2022-10-05T03:42:27.742Z,0.40
2022-10-05T03:45:00.219Z,0.32
2022-10-05T03:47:33.371Z,0.40
2022-10-05T03:50:09.710Z,0.40
2022-10-05T03:52:39.294Z,0.30
2022-10-05T03:55:13.019Z,0.30
2022-10-05T03:57:41.295Z,0.35
2022-10-05T04:00:14.782Z,0.30
2022-10-05T04:02:44.743Z,0.40
2022-10-05T04:05:15.466Z,0.40
2022-10-05T04:07:46.652Z,0.30
2022-10-05T04:10:18.144Z,0.25
2022-10-05T04:12:49.332Z,0.30
2022-10-05T04:15:22.738Z,0.30
2022-10-05T04:17:52.835Z,0.20
2022-10-05T04:20:23.103Z,0.35
2022-10-05T04:22:57.059Z,0.40
2022-10-05T04:25:27.513Z,0.30
2022-10-05T04:28:02.488Z,0.20
2022-10-05T04:30:32.154Z,0.32
2022-10-05T04:33:00.687Z,0.30
2022-10-05T04:35:39.137Z,0.30
2022-10-05T04:38:16.124Z,0.40
2022-10-05T04:40:52.253Z,0.30
2022-10-05T04:43:24.486Z,0.37
2022-10-05T04:46:06.441Z,0.35
2022-10-05T04:49:00.368Z,0.30
2022-10-05T04:51:35.692Z,0.32
2022-10-05T04:54:08.131Z,0.35
2022-10-05T04:56:39.709Z,0.25
2022-10-05T04:59:38.581Z,0.50
2022-10-05T05:02:17.169Z,0.40
2022-10-05T05:05:02.158Z,0.25
2022-10-05T05:07:37.301Z,0.20
2022-10-05T05:10:38.844Z,0.30
2022-10-05T05:13:13.651Z,0.28
2022-10-05T05:15:44.445Z,0.30
2022-10-05T05:18:31.951Z,0.30
2022-10-05T05:21:02.822Z,0.40
2022-10-05T05:23:37.586Z,0.38
2022-10-05T05:26:09.657Z,0.50
2022-10-05T05:28:43.354Z,0.30
2022-10-05T05:31:16.520Z,0.30
2022-10-05T05:33:50.735Z,0.30
2022-10-05T05:36:42.921Z,0.45
2022-10-05T05:39:35.716Z,0.50
2022-10-05T05:42:16.248Z,0.40
2022-10-05T05:44:45.993Z,0.38
2022-10-05T05:47:17.998Z,0.30
2022-10-05T05:49:55.335Z,0.35
2022-10-05T05:52:25.217Z,0.45
2022-10-05T05:54:55.803Z,0.30
2022-10-05T05:57:26.414Z,0.40
2022-10-05T06:00:00.471Z,0.35
2022-10-05T06:02:30.342Z,0.40
2022-10-05T06:05:02.105Z,0.38
2022-10-05T06:07:31.427Z,0.30
2022-10-05T06:10:02.432Z,0.30
2022-10-05T06:12:32.804Z,0.20
2022-10-05T06:15:03.082Z,0.32
2022-10-05T06:17:34.629Z,0.40
2022-10-05T06:20:05.728Z,0.30
2022-10-05T06:22:35.469Z,0.40
2022-10-05T06:25:07.941Z,0.40
2022-10-05T06:27:36.702Z,0.40
2022-10-05T06:30:07.653Z,0.50
2022-10-05T06:32:41.473Z,0.32
2022-10-05T06:35:18.070Z,0.47
2022-10-05T06:37:58.649Z,0.30
2022-10-05T06:40:32.232Z,0.40
2022-10-05T06:43:11.610Z,0.40
2022-10-05T06:45:49.018Z,0.80
2022-10-05T06:48:20.958Z,1.00
2022-10-05T06:50:53.402Z,1.00
2022-10-05T06:53:27.821Z,1.02
2022-10-05T06:55:58.150Z,0.73
2022-10-05T06:58:32.970Z,0.50
2022-10-05T07:01:02.966Z,0.68
2022-10-05T07:03:36.051Z,0.60
2022-10-05T07:06:10.247Z,0.60
2022-10-05T07:08:56.430Z,0.70
2022-10-05T07:11:32.307Z,0.60
2022-10-05T07:14:10.166Z,0.45
2022-10-05T07:16:45.283Z,0.73
2022-10-05T07:19:21.409Z,0.38
2022-10-05T07:21:57.074Z,0.73
2022-10-05T07:24:29.144Z,0.50
2022-10-05T07:27:03.359Z,0.60
2022-10-05T07:29:33.653Z,0.63
2022-10-05T07:32:10.426Z,0.68
2022-10-05T07:34:43.815Z,0.30
2022-10-05T07:37:31.918Z,0.50
2022-10-05T07:40:07.095Z,0.70
2022-10-05T07:42:51.482Z,0.60
2022-10-05T07:45:29.172Z,0.55
2022-10-05T07:47:58.014Z,0.55
2022-10-05T07:50:29.072Z,0.50
2022-10-05T07:53:04.712Z,0.38
2022-10-05T07:55:35.107Z,0.70
2022-10-05T07:58:07.463Z,0.50
2022-10-05T08:00:58.954Z,0.57
2022-10-05T08:03:33.952Z,0.50
2022-10-05T08:06:02.208Z,0.40
2022-10-05T08:08:40.747Z,0.40
2022-10-05T08:11:12.513Z,0.45
2022-10-05T08:13:43.467Z,0.50
2022-10-05T08:16:14.389Z,0.57
2022-10-05T08:18:51.440Z,0.30
2022-10-05T08:23:54.085Z,0.40
2022-10-05T08:26:25.366Z,0.50
2022-10-05T08:29:01.822Z,0.70
2022-10-05T08:31:32.132Z,0.40
2022-10-05T08:34:07.552Z,0.43
2022-10-05T08:36:54.115Z,0.32
2022-10-05T08:39:25.194Z,0.40
2022-10-05T08:42:21.441Z,0.40
2022-10-05T08:45:40.146Z,0.65
2022-10-05T08:48:26.808Z,0.40
2022-10-05T08:51:19.657Z,0.30
2022-10-05T08:54:03.135Z,0.32
2022-10-05T08:56:37.492Z,0.30
2022-10-05T08:59:19.072Z,0.30
2022-10-05T09:01:58.845Z,0.30
2022-10-05T09:04:34.211Z,0.52
2022-10-05T09:07:14.261Z,0.30
2022-10-05T09:10:05.229Z,0.40
2022-10-05T09:13:06.904Z,0.40
2022-10-05T09:15:44.743Z,0.60
2022-10-05T09:18:49.770Z,0.30
2022-10-05T09:21:24.503Z,0.30
2022-10-05T09:24:00.495Z,0.40
2022-10-05T09:26:46.642Z,0.50
2022-10-05T09:29:33.546Z,0.30
2022-10-05T09:32:25.804Z,0.40
2022-10-05T09:35:05.912Z,0.30
2022-10-05T09:37:58.285Z,0.50
2022-10-05T09:40:51.547Z,0.30
2022-10-05T09:43:42.586Z,0.30
2022-10-05T09:46:33.807Z,0.30
2022-10-05T09:49:11.609Z,0.38
2022-10-05T09:51:52.631Z,0.43
2022-10-05T09:54:44.699Z,0.43
2022-10-05T09:57:37.146Z,0.40
2022-10-05T10:00:25.988Z,0.40
2022-10-05T10:03:33.153Z,0.20
2022-10-05T10:06:15.704Z,0.30
2022-10-05T10:08:53.284Z,0.30
2022-10-05T10:11:31.576Z,0.30
2022-10-05T10:14:21.114Z,0.20
2022-10-05T10:17:03.667Z,0.30
2022-10-05T10:20:11.937Z,0.25
2022-10-05T10:23:03.878Z,0.20
2022-10-05T10:26:07.469Z,0.30
2022-10-05T10:29:00.274Z,0.13
2022-10-05T10:31:51.400Z,0.30
2022-10-05T10:34:47.943Z,0.30
2022-10-05T10:38:01.281Z,0.20
2022-10-05T10:40:39.941Z,0.20
2022-10-05T10:43:41.630Z,0.20
2022-10-05T10:46:18.739Z,0.30
2022-10-05T10:48:58.469Z,0.30
2022-10-05T10:51:41.015Z,0.20
2022-10-05T10:54:35.114Z,0.43
2022-10-05T10:57:06.357Z,0.15
2022-10-05T11:00:19.362Z,0.30
2022-10-05T11:03:13.656Z,0.10
2022-10-05T11:06:10.870Z,0.20
2022-10-05T11:08:55.086Z,0.25
2022-10-05T11:11:52.177Z,0.30
2022-10-05T11:14:43.816Z,0.40
2022-10-05T11:17:33.314Z,0.20
2022-10-05T11:20:11.747Z,0.30
2022-10-05T11:22:51.613Z,0.30
2022-10-05T11:25:47.158Z,0.30
2022-10-05T11:28:52.299Z,0.20
2022-10-05T11:31:45.983Z,0.20
2022-10-05T11:34:59.735Z,0.28
2022-10-05T11:38:00.566Z,0.10
2022-10-05T11:40:48.226Z,0.20
2022-10-05T11:46:07.522Z,0.30
2022-10-05T11:48:43.789Z,0.20
2022-10-05T11:51:28.858Z,0.30
2022-10-05T11:54:12.343Z,0.20
2022-10-05T11:56:41.841Z,0.20
2022-10-05T11:59:13.187Z,0.30
2022-10-05T12:01:45.185Z,0.20
2022-10-05T12:04:18.162Z,0.20
2022-10-05T12:07:04.123Z,0.25
2022-10-05T12:10:07.324Z,0.22
2022-10-05T12:12:37.695Z,0.20
2022-10-05T12:15:10.962Z,0.22
2022-10-05T12:17:41.851Z,0.20
2022-10-05T12:20:16.200Z,0.25
2022-10-05T12:22:46.691Z,0.20
2022-10-05T12:25:26.186Z,0.20
2022-10-05T12:27:55.315Z,0.20
2022-10-05T12:30:29.103Z,0.20
2022-10-05T12:33:03.727Z,0.20
2022-10-05T12:35:47.910Z,0.20
2022-10-05T12:38:21.070Z,0.20
2022-10-05T12:40:55.103Z,0.30
2022-10-05T12:43:25.534Z,0.15
2022-10-05T12:46:01.801Z,0.30
2022-10-05T12:48:52.981Z,0.30
2022-10-05T12:51:25.895Z,0.20
2022-10-05T12:53:58.950Z,0.30
2022-10-05T12:56:35.359Z,0.30
2022-10-05T12:59:07.018Z,0.15
2022-10-05T13:01:39.972Z,0.10
2022-10-05T13:04:17.378Z,0.20
2022-10-05T13:06:52.351Z,0.20
2022-10-05T13:09:25.792Z,0.30
2022-10-05T13:11:55.884Z,0.30
2022-10-05T13:14:37.459Z,0.25
2022-10-05T13:17:08.301Z,0.20
2022-10-05T13:19:40.158Z,0.30
2022-10-05T13:22:19.751Z,0.17
2022-10-05T13:24:54.419Z,0.20
2022-10-05T13:27:24.681Z,0.30
2022-10-05T13:29:56.309Z,0.20
2022-10-05T13:32:25.186Z,0.30
2022-10-05T13:34:57.911Z,0.20
2022-10-05T13:37:32.307Z,0.28
2022-10-05T13:40:06.829Z,0.22
2022-10-05T13:42:37.660Z,0.28
2022-10-05T13:45:13.360Z,0.20
2022-10-05T13:47:47.532Z,0.20
2022-10-05T13:50:17.759Z,0.20
2022-10-05T13:52:50.499Z,0.20
2022-10-05T13:55:30.514Z,0.20
2022-10-05T13:58:02.445Z,0.20
2022-10-05T14:00:32.705Z,0.20
2022-10-05T14:03:07.151Z,0.20
2022-10-05T14:05:38.197Z,0.17
2022-10-05T14:08:17.397Z,0.20
2022-10-05T14:10:46.494Z,0.20
2022-10-05T14:13:21.581Z,0.13
2022-10-05T14:16:12.002Z,0.20
2022-10-05T14:18:43.242Z,0.25
2022-10-05T14:21:22.253Z,0.20
2022-10-05T14:23:51.886Z,0.20
2022-10-05T14:26:34.358Z,0.20
2022-10-05T14:29:03.781Z,0.20
2022-10-05T14:31:34.583Z,0.20
2022-10-05T14:34:29.194Z,0.13
2022-10-05T14:36:58.623Z,0.10
2022-10-05T14:39:28.789Z,0.50
2022-10-05T14:41:57.049Z,0.30
2022-10-05T14:47:17.582Z,0.28
2022-10-05T14:50:10.467Z,0.20
2022-10-05T14:52:39.594Z,0.20
2022-10-05T14:55:31.819Z,0.25
2022-10-05T14:58:06.799Z,0.20
2022-10-05T15:00:40.219Z,0.20
2022-10-05T15:03:21.544Z,0.30
2022-10-05T15:05:51.442Z,0.10
2022-10-05T15:08:31.209Z,0.20
2022-10-05T15:11:04.165Z,0.30
2022-10-05T15:13:33.473Z,0.20
2022-10-05T15:16:04.309Z,0.10
2022-10-05T15:18:50.179Z,0.30
2022-10-05T15:21:31.527Z,0.32
2022-10-05T15:24:01.842Z,0.15
2022-10-05T15:26:41.221Z,0.10
2022-10-05T15:29:15.029Z,0.20
2022-10-05T15:31:48.706Z,0.17
2022-10-05T15:34:19.075Z,0.20
2022-10-05T15:36:49.491Z,0.28
2022-10-05T15:39:23.041Z,0.10
2022-10-05T15:41:58.765Z,0.40
2022-10-05T15:44:35.343Z,0.20
2022-10-05T15:47:04.719Z,0.15
2022-10-05T15:49:40.089Z,0.17
2022-10-05T15:52:17.581Z,0.15
2022-10-05T15:55:23.607Z,0.20
2022-10-05T15:57:59.487Z,0.30
2022-10-05T16:00:27.873Z,0.20
2022-10-05T16:03:00.396Z,0.30
2022-10-05T16:05:53.234Z,0.10
2022-10-05T16:08:53.825Z,0.20
2022-10-05T16:11:48.082Z,0.20
2022-10-05T16:14:22.979Z,0.30
2022-10-05T16:16:59.248Z,0.20
2022-10-05T16:19:29.652Z,0.20
2022-10-05T16:22:02.550Z,0.25
2022-10-05T16:24:51.576Z,0.20
2022-10-05T16:27:22.074Z,0.38
2022-10-05T16:29:54.778Z,0.20
2022-10-05T16:32:25.153Z,0.20
2022-10-05T16:35:01.040Z,0.20
2022-10-05T16:37:34.543Z,0.20
2022-10-05T16:40:04.389Z,0.20
2022-10-05T16:42:46.298Z,0.28
2022-10-05T16:45:21.750Z,0.25
2022-10-05T16:47:52.094Z,0.20
2022-10-05T16:50:23.310Z,0.30
2022-10-05T16:52:55.941Z,0.40
2022-10-05T16:55:29.784Z,0.20
2022-10-05T16:57:58.042Z,0.10
2022-10-05T17:00:29.206Z,0.20
2022-10-05T17:03:13.086Z,0.30
2022-10-05T17:06:01.215Z,0.25
2022-10-05T17:08:45.437Z,0.20
2022-10-05T17:11:18.385Z,0.20
2022-10-05T17:14:04.795Z,0.30
2022-10-05T17:16:40.009Z,0.22
2022-10-05T17:19:20.617Z,0.20
2022-10-05T17:21:51.451Z,0.20
2022-10-05T17:24:35.118Z,0.28
2022-10-05T17:27:17.724Z,0.30
2022-10-05T17:29:51.701Z,0.20
2022-10-05T17:32:35.994Z,0.20
2022-10-05T17:35:18.665Z,0.30
2022-10-05T17:38:14.083Z,0.20
2022-10-05T17:40:43.083Z,0.20
2022-10-05T17:43:26.729Z,0.30
2022-10-05T17:46:00.616Z,0.30
2022-10-05T17:49:06.561Z,0.10
2022-10-05T17:52:26.423Z,0.30
2022-10-05T17:55:30.096Z,0.22
2022-10-05T17:58:00.085Z,0.20
2022-10-05T18:00:35.289Z,0.28
2022-10-05T18:03:30.395Z,0.30
2022-10-05T18:06:24.499Z,0.43
2022-10-05T18:09:10.198Z,0.40
2022-10-05T18:11:39.608Z,0.35
2022-10-05T18:14:18.685Z,0.40
2022-10-05T18:16:59.341Z,0.55
2022-10-05T18:19:32.197Z,0.70
2022-10-05T18:22:03.302Z,0.70
2022-10-05T18:25:03.612Z,0.60
2022-10-05T18:28:00.770Z,0.80
2022-10-05T18:30:31.840Z,0.60
2022-10-05T18:33:37.677Z,0.60
2022-10-05T18:36:15.467Z,0.70
2022-10-05T18:38:52.964Z,1.00
2022-10-05T18:41:29.490Z,1.13
2022-10-05T18:44:06.307Z,1.02
2022-10-05T18:46:39.603Z,1.00
2022-10-05T18:49:18.159Z,0.90
2022-10-05T18:51:51.994Z,1.00
2022-10-05T18:54:32.802Z,1.00
2022-10-05T18:57:02.915Z,0.93
2022-10-05T18:59:40.195Z,1.00
2022-10-05T19:02:14.540Z,0.90
2022-10-05T19:04:53.472Z,0.90
2022-10-05T19:07:27.574Z,0.88
2022-10-05T19:10:03.395Z,1.38
2022-10-05T19:12:41.651Z,0.70
2022-10-05T19:15:15.622Z,0.93
2022-10-05T19:17:52.495Z,0.80
2022-10-05T19:20:25.381Z,0.80
2022-10-05T19:23:08.918Z,0.80
2022-10-05T19:25:40.852Z,0.68
2022-10-05T19:28:18.329Z,0.90
2022-10-05T19:30:52.207Z,0.90
2022-10-05T19:33:34.608Z,0.63
2022-10-05T19:36:11.043Z,0.85
2022-10-05T19:38:45.680Z,0.80
2022-10-05T19:41:15.721Z,0.77
2022-10-05T19:43:53.539Z,1.20
2022-10-05T19:46:27.315Z,0.88
2022-10-05T19:48:55.670Z,0.70
2022-10-05T19:51:29.322Z,0.88
2022-10-05T19:53:58.687Z,0.77
2022-10-05T19:56:28.726Z,0.82
2022-10-05T19:59:00.259Z,0.90
2022-10-05T20:01:31.212Z,0.88
2022-10-05T20:04:02.304Z,0.80
2022-10-05T20:06:30.987Z,0.80
2022-10-05T20:08:59.947Z,0.73
2022-10-05T20:11:29.052Z,0.70
2022-10-05T20:14:20.063Z,0.70
2022-10-05T20:17:05.996Z,0.60
2022-10-05T20:19:55.699Z,0.60
2022-10-05T20:22:25.432Z,0.50
2022-10-05T20:24:54.405Z,0.70
2022-10-05T20:27:45.012Z,0.57
2022-10-05T20:30:16.334Z,0.50
2022-10-05T20:32:45.018Z,0.70
2022-10-05T20:35:15.711Z,0.55
2022-10-05T20:37:43.986Z,0.50
2022-10-05T20:40:12.300Z,0.32
2022-10-05T20:42:40.551Z,0.88
2022-10-05T20:45:12.276Z,0.60
2022-10-05T20:47:42.174Z,0.73
2022-10-05T20:50:13.300Z,0.40
2022-10-05T20:52:41.630Z,0.40
2022-10-05T20:55:13.222Z,0.65
2022-10-05T20:57:42.497Z,0.77
2022-10-05T21:00:11.822Z,0.40
2022-10-05T21:02:41.463Z,0.40
2022-10-05T21:05:10.491Z,0.35
2022-10-05T21:07:39.534Z,0.40
2022-10-05T21:10:08.401Z,0.60
2022-10-05T21:12:36.664Z,0.60
2022-10-05T21:15:05.818Z,0.70
2022-10-05T21:17:35.038Z,0.40
2022-10-05T21:20:05.196Z,0.50
2022-10-05T21:22:35.425Z,1.08
2022-10-05T21:25:08.863Z,0.80
2022-10-05T21:27:37.179Z,0.57
2022-10-05T21:30:06.243Z,0.90
2022-10-05T21:32:41.827Z,0.57
2022-10-05T21:35:13.746Z,0.60
2022-10-05T21:37:41.999Z,0.93
2022-10-05T21:40:11.194Z,0.90
2022-10-05T21:42:39.515Z,0.63
2022-10-05T21:45:09.045Z,0.82
2022-10-05T21:47:37.303Z,0.90
2022-10-05T21:50:08.460Z,0.60
2022-10-05T21:52:38.131Z,0.82
2022-10-05T21:55:07.229Z,1.38
2022-10-05T21:57:35.515Z,0.75
2022-10-05T22:00:06.929Z,0.85
2022-10-05T22:02:35.250Z,0.80
2022-10-05T22:05:03.616Z,0.70
2022-10-05T22:07:31.979Z,0.68
2022-10-05T22:10:01.792Z,0.90
2022-10-05T22:12:30.122Z,0.82
2022-10-05T22:14:58.396Z,0.80
2022-10-05T22:17:28.896Z,0.93
2022-10-05T22:19:57.358Z,0.70
2022-10-05T22:22:25.735Z,0.90
2022-10-05T22:24:54.101Z,0.70
2022-10-05T22:27:24.028Z,0.63
2022-10-05T22:29:52.517Z,0.60
2022-10-05T22:32:20.773Z,0.85
2022-10-05T22:34:49.065Z,0.70
2022-10-05T22:37:17.382Z,0.70
2022-10-05T22:39:45.626Z,0.80
2022-10-05T22:42:13.911Z,0.60
2022-10-05T22:44:43.525Z,0.80
2022-10-05T22:47:11.790Z,0.90
2022-10-05T22:49:40.074Z,0.73
2022-10-05T22:52:08.345Z,0.80
2022-10-05T22:54:37.401Z,1.02
2022-10-05T22:57:05.813Z,0.95
2022-10-05T22:59:34.067Z,0.82
2022-10-05T23:02:03.801Z,0.75
2022-10-05T23:04:32.134Z,1.25
2022-10-05T23:07:00.409Z,0.77
2022-10-05T23:09:28.759Z,0.70
2022-10-05T23:11:57.042Z,0.65
2022-10-05T23:14:26.070Z,0.85
2022-10-05T23:16:54.381Z,0.80
2022-10-05T23:19:24.467Z,0.52
2022-10-05T23:21:52.729Z,0.75
2022-10-05T23:24:20.994Z,0.52
2022-10-05T23:26:49.253Z,0.47
2022-10-05T23:29:22.142Z,0.80
2022-10-05T23:31:50.383Z,0.40
2022-10-05T23:34:18.650Z,0.85
2022-10-05T23:36:48.261Z,0.75
2022-10-05T23:39:16.554Z,0.57
2022-10-05T23:41:44.835Z,0.93
2022-10-05T23:44:14.781Z,0.70
2022-10-05T23:46:43.033Z,0.98
2022-10-05T23:49:11.529Z,0.63
2022-10-05T23:51:39.926Z,0.55
2022-10-05T23:54:09.529Z,0.75
2022-10-05T23:56:37.783Z,0.50
2022-10-05T23:59:06.051Z,0.35
