createdAt,value
2019-03-19T00:03:12.184Z,63.50
2019-03-19T00:06:20.301Z,63.00
2019-03-19T00:08:51.362Z,62.30
2019-03-19T00:11:23.250Z,62.50
2019-03-19T00:13:52.250Z,62.50
2019-03-19T00:16:22.043Z,61.70
2019-03-19T00:18:53.249Z,63.00
2019-03-19T00:21:22.279Z,63.10
2019-03-19T00:23:51.380Z,62.60
2019-03-19T00:26:20.270Z,60.00
2019-03-19T00:28:50.602Z,62.90
2019-03-19T00:31:19.471Z,62.90
2019-03-19T00:33:48.290Z,63.30
2019-03-19T00:36:20.089Z,62.20
2019-03-19T00:38:49.017Z,62.10
2019-03-19T00:41:17.857Z,62.50
2019-03-19T00:43:47.044Z,63.40
2019-03-19T00:46:15.921Z,63.30
2019-03-19T00:48:44.761Z,63.10
2019-03-19T00:51:13.733Z,62.20
2019-03-19T00:53:42.619Z,62.00
2019-03-19T00:56:11.482Z,62.30
2019-03-19T00:58:40.541Z,61.80
2019-03-19T01:01:09.436Z,62.60
2019-03-19T01:03:38.461Z,62.80
2019-03-19T01:06:07.366Z,62.20
2019-03-19T01:08:36.368Z,62.60
2019-03-19T01:11:05.414Z,62.50
2019-03-19T01:13:34.393Z,62.60
2019-03-19T01:16:03.216Z,62.30
2019-03-19T01:18:32.261Z,62.70
2019-03-19T01:21:05.812Z,62.20
2019-03-19T01:23:34.711Z,62.00
2019-03-19T01:26:03.672Z,62.40
2019-03-19T01:28:32.446Z,62.30
2019-03-19T01:31:01.233Z,62.20
2019-03-19T01:33:30.397Z,62.90
2019-03-19T01:35:59.288Z,63.20
2019-03-19T01:38:28.060Z,62.80
2019-03-19T01:40:57.616Z,63.40
2019-03-19T01:43:26.472Z,62.70
2019-03-19T01:45:55.329Z,62.20
2019-03-19T01:48:24.197Z,62.10
2019-03-19T01:50:53.362Z,62.20
2019-03-19T01:53:25.188Z,62.20
2019-03-19T01:56:04.450Z,61.80
2019-03-19T01:58:24.531Z,62.20
2019-03-19T02:00:53.438Z,62.20
2019-03-19T02:03:22.365Z,63.10
2019-03-19T02:05:51.235Z,63.80
2019-03-19T02:08:21.682Z,63.60
2019-03-19T02:10:50.558Z,63.40
2019-03-19T02:13:19.456Z,63.50
2019-03-19T02:15:48.310Z,63.10
2019-03-19T02:18:17.727Z,63.40
2019-03-19T02:20:46.824Z,63.10
2019-03-19T02:23:15.717Z,63.20
2019-03-19T02:25:44.617Z,63.30
2019-03-19T02:28:13.420Z,63.20
2019-03-19T02:30:42.360Z,63.30
2019-03-19T02:33:11.329Z,63.30
2019-03-19T02:35:40.423Z,65.10
2019-03-19T02:38:09.254Z,62.20
2019-03-19T02:40:38.133Z,63.10
2019-03-19T02:43:08.047Z,63.60
2019-03-19T02:45:39.277Z,65.70
2019-03-19T02:48:07.826Z,63.40
2019-03-19T02:50:36.731Z,63.40
2019-03-19T02:53:05.705Z,62.80
2019-03-19T02:55:34.611Z,62.90
2019-03-19T02:58:03.697Z,63.00
2019-03-19T03:00:32.616Z,63.50
2019-03-19T03:03:01.551Z,62.80
2019-03-19T03:05:30.719Z,63.10
2019-03-19T03:07:59.636Z,63.80
2019-03-19T03:10:30.815Z,63.20
2019-03-19T03:12:59.970Z,64.10
2019-03-19T03:15:29.175Z,66.20
2019-03-19T03:17:58.105Z,63.30
2019-03-19T03:20:26.959Z,63.00
2019-03-19T03:22:55.872Z,63.10
2019-03-19T03:25:24.867Z,63.30
2019-03-19T03:27:53.747Z,63.10
2019-03-19T03:30:23.525Z,63.00
2019-03-19T03:32:54.016Z,62.80
2019-03-19T03:35:22.882Z,63.50
2019-03-19T03:37:51.856Z,63.40
2019-03-19T03:40:20.959Z,63.60
2019-03-19T03:42:49.912Z,63.30
2019-03-19T03:45:19.861Z,62.90
2019-03-19T03:47:49.434Z,64.20
2019-03-19T03:50:19.065Z,65.00
2019-03-19T03:52:48.511Z,64.60
2019-03-19T03:55:18.530Z,64.10
2019-03-19T03:57:47.591Z,63.60
2019-03-19T04:00:21.266Z,64.30
2019-03-19T04:02:54.409Z,63.40
2019-03-19T04:05:35.698Z,63.60
2019-03-19T04:08:07.749Z,63.00
2019-03-19T04:10:36.659Z,63.50
2019-03-19T04:13:05.768Z,63.00
2019-03-19T04:15:34.776Z,63.70
2019-03-19T04:18:04.104Z,63.20
2019-03-19T04:20:37.444Z,63.00
2019-03-19T04:23:08.754Z,63.20
2019-03-19T04:25:47.794Z,63.30
2019-03-19T04:28:21.488Z,62.90
2019-03-19T04:30:51.957Z,63.10
2019-03-19T04:33:24.604Z,63.00
2019-03-19T04:36:00.442Z,62.80
2019-03-19T04:38:30.362Z,63.10
2019-03-19T04:41:03.377Z,63.00
2019-03-19T04:43:36.049Z,62.60
2019-03-19T04:46:08.091Z,63.00
2019-03-19T04:48:42.822Z,62.80
2019-03-19T04:51:14.082Z,61.30
2019-03-19T04:53:44.588Z,62.50
2019-03-19T04:56:22.171Z,63.40
2019-03-19T04:58:54.553Z,63.80
2019-03-19T05:01:34.578Z,63.50
2019-03-19T05:04:09.934Z,61.70
2019-03-19T05:06:39.710Z,63.10
2019-03-19T05:09:13.349Z,62.90
2019-03-19T05:11:43.255Z,63.00
2019-03-19T05:14:16.159Z,62.90
2019-03-19T05:16:49.316Z,63.10
2019-03-19T05:19:21.046Z,63.20
2019-03-19T05:22:00.844Z,62.90
2019-03-19T05:24:31.413Z,62.90
2019-03-19T05:27:02.996Z,62.90
2019-03-19T05:29:34.016Z,62.20
2019-03-19T05:32:03.040Z,62.60
2019-03-19T05:34:39.617Z,63.20
2019-03-19T05:37:10.775Z,62.90
2019-03-19T05:39:44.958Z,62.60
2019-03-19T05:42:16.822Z,62.50
2019-03-19T05:44:46.532Z,63.20
2019-03-19T05:47:17.670Z,62.60
2019-03-19T05:49:51.974Z,62.90
2019-03-19T05:52:23.423Z,62.70
2019-03-19T05:54:53.747Z,62.40
2019-03-19T05:57:27.109Z,62.50
2019-03-19T06:00:16.355Z,62.50
2019-03-19T06:02:47.453Z,62.20
2019-03-19T06:05:22.096Z,62.60
2019-03-19T06:07:54.157Z,62.50
2019-03-19T06:10:28.545Z,62.70
2019-03-19T06:12:59.466Z,61.70
2019-03-19T06:18:21.955Z,61.80
2019-03-19T06:20:58.239Z,61.20
2019-03-19T06:23:39.252Z,63.30
2019-03-19T06:26:11.299Z,63.90
2019-03-19T06:28:47.953Z,61.60
2019-03-19T06:31:20.235Z,61.00
2019-03-19T06:33:54.741Z,61.10
2019-03-19T06:36:27.398Z,61.20
2019-03-19T06:39:01.804Z,60.90
2019-03-19T06:41:35.120Z,60.90
2019-03-19T06:44:08.063Z,61.10
2019-03-19T06:46:42.327Z,61.10
2019-03-19T06:49:13.574Z,61.60
2019-03-19T06:51:50.437Z,61.00
2019-03-19T06:54:21.637Z,61.20
2019-03-19T06:57:00.074Z,61.30
2019-03-19T06:59:38.800Z,61.60
2019-03-19T07:02:09.394Z,61.90
2019-03-19T07:04:40.233Z,61.70
2019-03-19T07:07:09.625Z,61.50
2019-03-19T07:09:38.923Z,61.90
2019-03-19T07:12:09.335Z,62.20
2019-03-19T07:14:40.559Z,62.50
2019-03-19T07:17:15.486Z,63.20
2019-03-19T07:19:46.504Z,63.90
2019-03-19T07:22:17.990Z,60.50
2019-03-19T07:24:51.017Z,63.20
2019-03-19T07:27:21.059Z,63.30
2019-03-19T07:29:57.254Z,63.90
2019-03-19T07:32:28.244Z,63.80
2019-03-19T07:34:59.151Z,64.00
2019-03-19T07:37:28.767Z,64.10
2019-03-19T07:39:58.759Z,64.60
2019-03-19T07:42:32.364Z,66.80
2019-03-19T07:45:01.503Z,68.70
2019-03-19T07:47:37.169Z,68.40
2019-03-19T07:50:17.764Z,68.30
2019-03-19T07:52:48.118Z,66.50
2019-03-19T07:55:17.655Z,66.60
2019-03-19T07:57:49.531Z,66.50
2019-03-19T08:00:29.102Z,65.80
2019-03-19T08:02:59.242Z,66.20
2019-03-19T08:05:33.469Z,69.30
2019-03-19T08:08:02.533Z,69.00
2019-03-19T08:10:32.306Z,70.70
2019-03-19T08:13:03.441Z,70.70
2019-03-19T08:15:38.453Z,70.30
2019-03-19T08:18:15.120Z,70.40
2019-03-19T08:20:51.622Z,68.70
2019-03-19T08:23:25.989Z,69.20
2019-03-19T08:26:01.078Z,68.70
2019-03-19T08:28:33.696Z,68.90
2019-03-19T08:31:03.853Z,72.10
2019-03-19T08:33:34.373Z,72.50
2019-03-19T08:36:09.358Z,71.90
2019-03-19T08:38:46.891Z,73.30
2019-03-19T08:41:25.689Z,70.20
2019-03-19T08:44:12.597Z,65.50
2019-03-19T08:46:43.173Z,64.40
2019-03-19T08:49:13.608Z,61.00
2019-03-19T08:51:44.198Z,59.50
2019-03-19T08:54:18.256Z,59.70
2019-03-19T08:56:48.997Z,57.60
2019-03-19T08:59:19.374Z,59.00
2019-03-19T09:02:24.380Z,59.20
2019-03-19T09:04:56.730Z,57.50
2019-03-19T09:08:20.090Z,55.80
2019-03-19T09:10:57.856Z,54.90
2019-03-19T09:20:32.405Z,54.80
2019-03-19T09:23:03.033Z,52.60
2019-03-19T09:25:42.137Z,52.80
2019-03-19T09:28:14.490Z,51.40
2019-03-19T09:31:25.612Z,51.80
2019-03-19T09:33:57.678Z,50.70
2019-03-19T09:36:31.313Z,52.10
2019-03-19T09:39:09.421Z,51.10
2019-03-19T09:44:45.502Z,50.20
2019-03-19T09:47:17.627Z,53.00
2019-03-19T09:50:26.352Z,52.40
2019-03-19T09:56:22.081Z,52.30
2019-03-19T09:59:00.692Z,50.40
2019-03-19T10:08:43.486Z,50.70
2019-03-19T10:11:20.330Z,51.20
2019-03-19T10:21:01.214Z,49.50
2019-03-19T10:23:40.103Z,49.30
2019-03-19T10:26:36.274Z,49.70
2019-03-19T10:32:19.028Z,50.90
2019-03-19T10:45:09.008Z,51.00
2019-03-19T10:47:45.078Z,51.30
2019-03-19T10:56:52.283Z,49.90
2019-03-19T10:59:30.982Z,49.10
2019-03-19T11:09:12.627Z,48.70
2019-03-19T11:11:42.031Z,48.90
2019-03-19T11:14:48.246Z,48.20
2019-03-19T11:17:24.593Z,47.60
2019-03-19T11:20:30.566Z,47.20
2019-03-19T11:23:11.816Z,46.50
2019-03-19T11:26:26.700Z,47.50
2019-03-19T11:28:56.993Z,46.60
2019-03-19T11:32:11.444Z,46.30
2019-03-19T11:34:43.891Z,45.30
2019-03-19T11:37:42.103Z,45.20
2019-03-19T11:40:22.610Z,45.40
2019-03-19T11:43:31.482Z,46.70
2019-03-19T11:46:25.618Z,46.60
2019-03-19T11:55:38.276Z,46.30
2019-03-19T12:08:11.342Z,43.80
2019-03-19T12:10:40.505Z,42.80
2019-03-19T12:13:51.371Z,42.80
2019-03-19T12:16:28.512Z,43.00
2019-03-19T12:19:41.491Z,44.40
2019-03-19T12:22:12.195Z,44.70
2019-03-19T12:25:17.174Z,45.00
2019-03-19T12:28:05.728Z,43.90
2019-03-19T12:31:32.817Z,43.00
2019-03-19T12:34:04.057Z,42.20
2019-03-19T12:53:40.546Z,41.20
2019-03-19T13:03:28.533Z,42.10
2019-03-19T13:06:12.244Z,41.30
2019-03-19T13:08:45.046Z,42.00
2019-03-19T13:11:19.466Z,41.60
2019-03-19T13:14:32.288Z,41.60
2019-03-19T13:20:17.414Z,41.90
2019-03-19T13:22:49.642Z,40.90
2019-03-19T13:26:14.720Z,42.10
2019-03-19T13:28:45.570Z,42.40
2019-03-19T13:31:51.245Z,42.10
2019-03-19T13:34:24.268Z,41.90
2019-03-19T13:51:09.401Z,42.80
2019-03-19T13:53:42.484Z,40.80
2019-03-19T13:56:35.585Z,40.10
2019-03-19T13:59:09.474Z,41.30
2019-03-19T14:02:13.341Z,41.30
2019-03-19T14:04:48.026Z,43.00
2019-03-19T14:08:10.484Z,42.50
2019-03-19T14:10:40.791Z,42.60
2019-03-19T14:33:39.048Z,44.80
2019-03-19T14:43:19.776Z,46.90
2019-03-19T14:45:50.153Z,46.70
2019-03-19T14:48:59.643Z,45.10
2019-03-19T14:51:37.047Z,45.80
2019-03-19T14:54:12.089Z,46.10
2019-03-19T14:56:53.183Z,47.60
2019-03-19T14:59:49.217Z,48.00
2019-03-19T15:02:22.756Z,47.90
2019-03-19T15:05:36.689Z,47.50
2019-03-19T15:08:09.933Z,47.10
2019-03-19T15:11:33.944Z,47.80
2019-03-19T15:14:06.141Z,49.60
2019-03-19T15:17:26.720Z,47.30
2019-03-19T15:19:57.794Z,47.50
2019-03-19T15:23:03.660Z,47.80
2019-03-19T15:25:44.293Z,48.00
2019-03-19T15:39:41.460Z,48.70
2019-03-19T15:42:11.423Z,48.90
2019-03-19T15:47:34.180Z,48.50
2019-03-19T15:53:04.097Z,49.40
2019-03-19T15:58:26.682Z,50.50
2019-03-19T16:01:40.594Z,50.00
2019-03-19T16:04:08.717Z,49.50
2019-03-19T16:07:24.583Z,51.80
2019-03-19T16:09:54.786Z,50.30
2019-03-19T16:13:04.314Z,50.00
2019-03-19T16:15:35.984Z,50.30
2019-03-19T16:18:59.115Z,50.80
2019-03-19T16:21:39.099Z,50.80
2019-03-19T16:24:58.599Z,51.60
2019-03-19T16:27:32.611Z,51.40
2019-03-19T16:30:31.016Z,52.70
2019-03-19T16:33:02.152Z,50.90
2019-03-19T16:38:25.908Z,50.70
2019-03-19T16:40:59.497Z,50.80
2019-03-19T16:43:37.009Z,50.80
2019-03-19T16:46:12.730Z,51.00
2019-03-19T16:49:12.358Z,51.20
2019-03-19T16:52:02.877Z,51.40
2019-03-19T16:54:37.498Z,51.40
2019-03-19T16:57:11.353Z,51.00
2019-03-19T16:59:45.091Z,51.60
2019-03-19T17:02:16.064Z,51.20
2019-03-19T17:04:49.393Z,51.10
2019-03-19T17:08:13.268Z,52.20
2019-03-19T17:10:52.441Z,51.40
2019-03-19T17:14:12.341Z,52.20
2019-03-19T17:16:45.836Z,52.40
2019-03-19T17:19:49.170Z,52.00
2019-03-19T17:22:30.164Z,53.60
2019-03-19T17:25:32.626Z,52.90
2019-03-19T17:28:02.959Z,53.10
2019-03-19T17:31:01.339Z,53.40
2019-03-19T17:33:36.691Z,53.50
2019-03-19T17:36:49.775Z,53.60
2019-03-19T17:39:19.808Z,55.50
2019-03-19T17:41:51.538Z,54.20
2019-03-19T17:44:28.256Z,53.80
2019-03-19T17:47:06.102Z,54.10
2019-03-19T17:49:37.358Z,54.30
2019-03-19T17:52:11.535Z,54.40
2019-03-19T17:54:44.142Z,54.60
2019-03-19T17:57:56.552Z,54.80
2019-03-19T18:00:32.692Z,54.80
2019-03-19T18:06:00.724Z,55.40
2019-03-19T18:09:08.052Z,55.20
2019-03-19T18:11:37.025Z,55.30
2019-03-19T18:14:06.872Z,55.70
2019-03-19T18:16:42.196Z,55.80
2019-03-19T18:19:17.849Z,55.60
2019-03-19T18:22:28.320Z,55.60
2019-03-19T18:25:04.013Z,55.70
2019-03-19T18:27:36.880Z,56.00
2019-03-19T18:30:10.111Z,55.90
2019-03-19T18:32:43.774Z,56.10
2019-03-19T18:36:10.249Z,55.70
2019-03-19T18:38:58.605Z,55.90
2019-03-19T18:42:16.920Z,56.00
2019-03-19T18:44:53.271Z,57.80
2019-03-19T18:48:01.180Z,55.90
2019-03-19T18:50:38.082Z,56.00
2019-03-19T18:56:12.986Z,55.80
2019-03-19T18:58:44.721Z,55.90
2019-03-19T19:01:17.319Z,55.80
2019-03-19T19:03:48.094Z,55.90
2019-03-19T19:06:40.754Z,56.10
2019-03-19T19:09:11.462Z,56.50
2019-03-19T19:11:40.983Z,56.60
2019-03-19T19:14:59.387Z,56.80
2019-03-19T19:17:31.853Z,56.70
2019-03-19T19:23:08.434Z,58.30
2019-03-19T19:26:22.745Z,57.30
2019-03-19T19:28:54.035Z,58.80
2019-03-19T19:32:28.802Z,58.90
2019-03-19T19:33:58.333Z,59.10
2019-03-19T19:36:31.273Z,58.90
2019-03-19T19:39:49.321Z,59.20
2019-03-19T19:42:32.401Z,59.00
2019-03-19T19:45:06.271Z,59.20
2019-03-19T19:48:19.169Z,59.20
2019-03-19T19:50:54.777Z,59.10
2019-03-19T19:56:30.315Z,59.30
2019-03-19T19:59:50.101Z,59.60
2019-03-19T20:02:21.231Z,59.60
2019-03-19T20:05:02.635Z,59.70
2019-03-19T20:07:27.230Z,59.50
2019-03-19T20:09:59.153Z,59.50
2019-03-19T20:13:20.581Z,59.80
2019-03-19T20:15:55.168Z,59.80
2019-03-19T20:21:30.739Z,60.00
2019-03-19T20:24:42.074Z,58.60
2019-03-19T20:27:14.385Z,60.00
2019-03-19T20:30:29.357Z,60.00
2019-03-19T20:32:54.524Z,59.80
2019-03-19T20:35:25.816Z,60.10
2019-03-19T20:38:06.391Z,59.90
2019-03-19T20:40:51.047Z,59.90
2019-03-19T20:43:45.305Z,60.30
2019-03-19T20:46:20.089Z,60.60
2019-03-19T20:48:52.347Z,60.10
2019-03-19T20:52:02.536Z,60.40
2019-03-19T20:54:31.952Z,60.50
2019-03-19T20:59:39.095Z,60.00
2019-03-19T21:02:14.734Z,59.80
2019-03-19T21:05:18.258Z,59.80
2019-03-19T21:07:51.993Z,59.70
2019-03-19T21:13:17.301Z,59.60
2019-03-19T21:16:54.265Z,59.90
2019-03-19T21:18:40.861Z,59.90
2019-03-19T21:21:11.721Z,60.00
2019-03-19T21:24:15.189Z,60.30
2019-03-19T21:26:49.724Z,59.90
2019-03-19T21:29:22.587Z,60.80
2019-03-19T21:31:55.810Z,60.20
2019-03-19T21:34:25.294Z,60.10
2019-03-19T21:37:50.440Z,60.10
2019-03-19T21:40:27.778Z,60.10
2019-03-19T21:45:49.078Z,60.90
2019-03-19T21:48:25.256Z,60.10
2019-03-19T21:50:55.226Z,60.20
2019-03-19T21:53:27.207Z,60.40
2019-03-19T21:56:01.544Z,60.20
2019-03-19T21:58:44.514Z,60.20
2019-03-19T22:04:11.377Z,60.50
2019-03-19T22:06:41.377Z,60.30
2019-03-19T22:09:16.686Z,61.00
2019-03-19T22:11:48.230Z,60.40
2019-03-19T22:14:48.744Z,60.30
2019-03-19T22:17:18.828Z,60.20
2019-03-19T22:19:52.698Z,60.10
2019-03-19T22:22:22.850Z,60.40
2019-03-19T22:24:55.711Z,60.10
2019-03-19T22:27:28.444Z,60.30
2019-03-19T22:30:12.537Z,60.40
2019-03-19T22:32:46.417Z,60.30
2019-03-19T22:36:11.822Z,60.50
2019-03-19T22:38:42.274Z,60.50
2019-03-19T22:41:16.176Z,60.80
2019-03-19T22:43:46.470Z,60.60
2019-03-19T22:46:26.292Z,60.50
2019-03-19T22:48:56.962Z,60.50
2019-03-19T22:54:19.783Z,60.80
2019-03-19T23:09:43.314Z,61.10
2019-03-19T23:12:17.699Z,61.70
2019-03-19T23:17:23.301Z,62.40
2019-03-19T23:20:01.489Z,61.60
2019-03-19T23:23:12.570Z,61.40
2019-03-19T23:25:44.645Z,61.70
2019-03-19T23:28:17.047Z,61.70
2019-03-19T23:31:30.048Z,61.80
2019-03-19T23:34:05.462Z,61.00
2019-03-19T23:36:38.480Z,61.40
2019-03-19T23:39:29.515Z,62.00
2019-03-19T23:41:59.587Z,62.20
2019-03-19T23:44:30.337Z,62.10
2019-03-19T23:54:25.191Z,62.40
2019-03-19T23:56:59.390Z,62.60
2019-03-19T23:59:32.081Z,62.50
