createdAt,value
2018-07-26T00:00:31.279Z,22.00
2018-07-26T00:03:00.641Z,21.90
2018-07-26T00:05:30.040Z,21.80
2018-07-26T00:07:59.411Z,21.80
2018-07-26T00:10:28.639Z,21.70
2018-07-26T00:12:58.114Z,21.70
2018-07-26T00:15:27.309Z,21.60
2018-07-26T00:17:56.649Z,21.60
2018-07-26T00:22:55.052Z,21.50
2018-07-26T00:25:24.597Z,21.60
2018-07-26T00:27:54.225Z,21.70
2018-07-26T00:30:23.582Z,21.90
2018-07-26T00:32:52.781Z,21.90
2018-07-26T00:35:22.186Z,21.90
2018-07-26T00:37:52.599Z,21.90
2018-07-26T00:40:22.110Z,21.80
2018-07-26T00:42:51.874Z,21.80
2018-07-26T00:45:21.241Z,21.60
2018-07-26T00:47:50.880Z,21.60
2018-07-26T00:50:21.251Z,21.50
2018-07-26T00:52:53.012Z,21.50
2018-07-26T00:55:22.980Z,21.40
2018-07-26T00:57:55.830Z,21.40
2018-07-26T01:00:25.342Z,21.40
2018-07-26T01:02:54.460Z,21.30
2018-07-26T01:05:23.667Z,21.30
2018-07-26T01:07:53.052Z,21.40
2018-07-26T01:10:22.455Z,21.50
2018-07-26T01:12:51.835Z,21.60
2018-07-26T01:15:21.163Z,21.60
2018-07-26T01:17:50.691Z,21.50
2018-07-26T01:20:21.119Z,21.50
2018-07-26T01:22:50.269Z,21.60
2018-07-26T01:25:19.515Z,21.50
2018-07-26T01:27:49.319Z,21.40
2018-07-26T01:30:18.689Z,21.40
2018-07-26T01:32:48.105Z,21.40
2018-07-26T01:35:17.231Z,21.30
2018-07-26T01:37:46.654Z,21.20
2018-07-26T01:40:16.050Z,21.20
2018-07-26T01:42:56.208Z,21.10
2018-07-26T01:45:25.740Z,21.00
2018-07-26T01:47:55.141Z,21.10
2018-07-26T01:50:24.621Z,21.20
2018-07-26T01:52:53.938Z,21.40
2018-07-26T01:55:23.488Z,21.60
2018-07-26T01:57:53.099Z,21.70
2018-07-26T02:00:22.831Z,21.80
2018-07-26T02:02:52.540Z,21.70
2018-07-26T02:05:21.690Z,21.60
2018-07-26T02:07:56.749Z,21.50
2018-07-26T02:10:26.071Z,21.40
2018-07-26T02:12:55.359Z,21.30
2018-07-26T02:15:24.714Z,21.20
2018-07-26T02:17:54.118Z,21.20
2018-07-26T02:20:23.653Z,21.20
2018-07-26T02:22:52.768Z,21.10
2018-07-26T02:25:22.145Z,21.20
2018-07-26T02:27:51.201Z,21.20
2018-07-26T02:30:22.372Z,21.20
2018-07-26T02:32:55.701Z,21.30
2018-07-26T02:35:25.928Z,21.40
2018-07-26T02:37:55.133Z,21.50
2018-07-26T02:40:25.196Z,21.70
2018-07-26T02:42:54.498Z,21.80
2018-07-26T02:45:23.690Z,21.70
2018-07-26T02:47:52.980Z,21.60
2018-07-26T02:50:22.575Z,21.50
2018-07-26T02:52:52.457Z,21.40
2018-07-26T02:55:21.881Z,21.40
2018-07-26T02:57:51.362Z,21.30
2018-07-26T03:00:21.048Z,21.20
2018-07-26T03:02:51.415Z,21.30
2018-07-26T03:05:20.715Z,21.20
2018-07-26T03:07:50.465Z,21.20
2018-07-26T03:10:19.935Z,21.20
2018-07-26T03:12:49.460Z,21.30
2018-07-26T03:15:18.738Z,21.30
2018-07-26T03:17:47.994Z,21.40
2018-07-26T03:20:17.577Z,21.40
2018-07-26T03:22:46.903Z,21.50
2018-07-26T03:25:16.378Z,21.40
2018-07-26T03:27:45.970Z,21.60
2018-07-26T03:30:15.460Z,21.60
2018-07-26T03:32:45.192Z,21.40
2018-07-26T03:35:14.540Z,21.40
2018-07-26T03:37:43.922Z,21.30
2018-07-26T03:40:13.221Z,21.20
2018-07-26T03:42:42.563Z,21.20
2018-07-26T03:45:12.088Z,21.10
2018-07-26T03:47:41.789Z,21.10
2018-07-26T03:50:12.336Z,21.20
2018-07-26T03:52:41.549Z,21.30
2018-07-26T03:55:10.801Z,21.40
2018-07-26T03:57:40.327Z,21.60
2018-07-26T04:00:09.705Z,21.70
2018-07-26T04:02:39.379Z,21.80
2018-07-26T04:05:08.873Z,21.90
2018-07-26T04:07:38.072Z,21.80
2018-07-26T04:10:07.523Z,21.90
2018-07-26T04:12:36.825Z,21.90
2018-07-26T04:15:06.992Z,22.10
2018-07-26T04:17:36.470Z,22.10
2018-07-26T04:20:06.067Z,22.00
2018-07-26T04:22:35.285Z,22.00
2018-07-26T04:25:04.989Z,22.00
2018-07-26T04:27:34.300Z,22.00
2018-07-26T04:30:03.968Z,22.00
2018-07-26T04:32:33.378Z,22.10
2018-07-26T04:35:02.742Z,22.10
2018-07-26T04:37:32.341Z,22.20
2018-07-26T04:40:01.951Z,22.20
2018-07-26T04:42:31.260Z,22.40
2018-07-26T04:45:00.852Z,22.50
2018-07-26T04:47:30.418Z,22.50
2018-07-26T04:49:59.862Z,22.60
2018-07-26T04:52:29.171Z,22.60
2018-07-26T04:54:58.737Z,22.70
2018-07-26T04:57:28.209Z,22.80
2018-07-26T04:59:57.724Z,22.90
2018-07-26T05:02:27.199Z,22.90
2018-07-26T05:04:57.002Z,22.90
2018-07-26T05:07:26.292Z,22.90
2018-07-26T05:09:55.379Z,23.00
2018-07-26T05:12:25.262Z,23.00
2018-07-26T05:14:54.828Z,23.10
2018-07-26T05:17:24.408Z,23.10
2018-07-26T05:19:53.938Z,23.20
2018-07-26T05:22:23.041Z,23.30
2018-07-26T05:24:52.561Z,23.30
2018-07-26T05:27:23.251Z,23.40
2018-07-26T05:29:52.594Z,23.50
2018-07-26T05:32:22.093Z,23.50
2018-07-26T05:34:51.812Z,23.60
2018-07-26T05:37:20.944Z,23.60
2018-07-26T05:39:50.454Z,23.70
2018-07-26T05:44:49.383Z,24.00
2018-07-26T05:47:18.709Z,24.00
2018-07-26T05:49:48.350Z,24.00
2018-07-26T05:52:17.638Z,24.00
2018-07-26T05:54:47.163Z,24.10
2018-07-26T05:57:16.435Z,24.10
2018-07-26T05:59:46.093Z,24.20
2018-07-26T06:02:15.886Z,24.20
2018-07-26T06:04:46.264Z,24.30
2018-07-26T06:07:15.911Z,24.40
2018-07-26T06:09:45.358Z,24.50
2018-07-26T06:12:14.685Z,24.50
2018-07-26T06:14:43.840Z,24.50
2018-07-26T06:17:13.326Z,24.60
2018-07-26T06:22:12.307Z,24.90
2018-07-26T06:24:41.766Z,25.00
2018-07-26T06:27:11.370Z,25.20
2018-07-26T06:29:40.997Z,25.20
2018-07-26T06:32:10.429Z,25.10
2018-07-26T06:34:39.792Z,25.20
2018-07-26T06:37:09.088Z,25.30
2018-07-26T06:39:38.492Z,25.30
2018-07-26T06:42:08.030Z,25.30
2018-07-26T06:44:39.049Z,25.40
2018-07-26T06:47:08.763Z,25.40
2018-07-26T06:49:38.327Z,25.40
2018-07-26T06:52:07.898Z,25.40
2018-07-26T06:54:37.529Z,25.50
2018-07-26T06:57:06.648Z,25.60
2018-07-26T06:59:48.512Z,25.70
2018-07-26T07:02:21.048Z,25.70
2018-07-26T07:09:50.499Z,25.70
2018-07-26T07:12:19.901Z,25.90
2018-07-26T07:14:49.361Z,26.10
2018-07-26T07:17:18.713Z,26.20
2018-07-26T07:19:47.820Z,26.20
2018-07-26T07:22:17.137Z,26.20
2018-07-26T07:24:46.475Z,26.20
2018-07-26T07:27:15.999Z,26.20
2018-07-26T07:29:45.559Z,26.30
2018-07-26T07:32:14.969Z,26.40
2018-07-26T07:34:44.057Z,26.40
2018-07-26T07:37:13.361Z,26.40
2018-07-26T07:39:43.666Z,26.60
2018-07-26T07:42:12.939Z,26.70
2018-07-26T07:44:42.173Z,26.80
2018-07-26T07:47:11.830Z,26.90
2018-07-26T07:49:41.323Z,27.10
2018-07-26T07:52:10.726Z,27.30
2018-07-26T07:54:39.965Z,27.40
2018-07-26T07:57:09.394Z,27.50
2018-07-26T07:59:39.173Z,27.50
2018-07-26T08:02:08.528Z,27.50
2018-07-26T08:04:38.658Z,27.40
2018-07-26T08:07:08.509Z,27.50
2018-07-26T08:09:37.941Z,27.60
2018-07-26T08:12:10.464Z,27.70
2018-07-26T08:14:39.813Z,27.90
2018-07-26T08:17:09.014Z,27.90
2018-07-26T08:19:38.711Z,27.90
2018-07-26T08:22:09.375Z,27.80
2018-07-26T08:24:39.033Z,27.80
2018-07-26T08:27:08.668Z,28.10
2018-07-26T08:29:38.175Z,28.30
2018-07-26T08:32:08.539Z,28.50
2018-07-26T08:34:37.922Z,28.60
2018-07-26T08:37:07.435Z,28.60
2018-07-26T08:39:37.226Z,28.70
2018-07-26T08:42:06.311Z,28.70
2018-07-26T08:44:36.134Z,28.80
2018-07-26T08:47:05.450Z,29.00
2018-07-26T08:49:34.839Z,29.10
2018-07-26T08:52:04.361Z,29.20
2018-07-26T08:54:35.452Z,29.20
2018-07-26T08:57:05.039Z,29.10
2018-07-26T08:59:34.901Z,29.30
2018-07-26T09:02:04.432Z,29.30
2018-07-26T09:04:33.939Z,29.40
2018-07-26T09:07:03.880Z,29.50
2018-07-26T09:09:32.939Z,29.60
2018-07-26T09:12:02.192Z,29.70
2018-07-26T09:14:31.332Z,29.70
2018-07-26T09:17:00.911Z,29.70
2018-07-26T09:19:30.063Z,29.90
2018-07-26T09:22:01.630Z,29.90
2018-07-26T09:24:31.334Z,29.80
2018-07-26T09:27:14.139Z,29.90
2018-07-26T09:29:43.608Z,30.20
2018-07-26T09:32:13.059Z,30.00
2018-07-26T09:34:42.229Z,30.30
2018-07-26T09:37:11.714Z,30.40
2018-07-26T09:39:41.242Z,30.60
2018-07-26T09:42:10.535Z,30.40
2018-07-26T09:44:39.604Z,30.40
2018-07-26T09:47:08.761Z,30.70
2018-07-26T09:49:37.826Z,30.80
2018-07-26T09:52:07.111Z,31.10
2018-07-26T09:54:36.241Z,31.30
2018-07-26T09:59:34.876Z,31.30
2018-07-26T10:02:04.510Z,31.40
2018-07-26T10:04:34.035Z,31.10
2018-07-26T10:07:03.620Z,31.20
2018-07-26T10:09:32.883Z,31.40
2018-07-26T10:12:02.119Z,31.50
2018-07-26T10:14:31.277Z,31.60
2018-07-26T10:17:00.393Z,31.80
2018-07-26T10:19:30.002Z,31.80
2018-07-26T10:21:59.081Z,31.80
2018-07-26T10:24:28.368Z,31.80
2018-07-26T10:26:57.477Z,31.80
2018-07-26T10:29:26.804Z,31.90
2018-07-26T10:31:56.127Z,32.00
2018-07-26T10:34:25.599Z,32.20
2018-07-26T10:36:54.634Z,32.50
2018-07-26T10:39:23.872Z,32.40
2018-07-26T10:41:53.007Z,32.40
2018-07-26T10:44:22.715Z,32.50
2018-07-26T10:46:52.718Z,32.50
2018-07-26T10:49:22.102Z,32.70
2018-07-26T10:51:51.840Z,32.90
2018-07-26T10:54:20.935Z,33.00
2018-07-26T10:56:50.193Z,32.80
2018-07-26T10:59:19.693Z,33.10
2018-07-26T11:04:17.667Z,33.00
2018-07-26T11:06:47.021Z,33.30
2018-07-26T11:09:16.330Z,33.20
2018-07-26T11:11:45.424Z,33.10
2018-07-26T11:14:14.681Z,33.30
2018-07-26T11:16:44.294Z,33.30
2018-07-26T11:19:14.529Z,33.10
2018-07-26T11:21:43.824Z,33.40
2018-07-26T11:24:13.528Z,33.50
2018-07-26T11:26:43.111Z,33.40
2018-07-26T11:29:12.738Z,33.50
2018-07-26T11:31:42.039Z,33.20
2018-07-26T11:34:11.387Z,33.10
2018-07-26T11:36:40.924Z,33.20
2018-07-26T11:39:12.030Z,33.10
2018-07-26T11:41:42.203Z,33.20
2018-07-26T11:44:11.984Z,33.70
2018-07-26T11:46:41.398Z,34.00
2018-07-26T11:49:11.106Z,34.30
2018-07-26T11:51:40.157Z,34.00
2018-07-26T11:54:09.610Z,34.00
2018-07-26T11:56:38.800Z,34.10
2018-07-26T11:59:07.970Z,34.10
2018-07-26T12:01:37.225Z,34.20
2018-07-26T12:04:06.728Z,34.00
2018-07-26T12:06:35.727Z,34.00
2018-07-26T12:09:07.170Z,33.90
2018-07-26T12:11:36.281Z,34.30
2018-07-26T12:14:05.735Z,34.20
2018-07-26T12:16:35.875Z,33.80
2018-07-26T12:19:04.882Z,33.50
2018-07-26T12:21:36.338Z,33.50
2018-07-26T12:24:05.425Z,33.70
2018-07-26T12:26:34.431Z,33.60
2018-07-26T12:29:03.547Z,33.80
2018-07-26T12:31:32.606Z,33.80
2018-07-26T12:34:01.573Z,33.70
2018-07-26T12:36:30.605Z,33.50
2018-07-26T12:39:00.354Z,33.20
2018-07-26T12:41:29.552Z,33.20
2018-07-26T12:43:58.546Z,33.20
2018-07-26T12:46:28.348Z,33.20
2018-07-26T12:48:57.730Z,33.20
2018-07-26T12:51:27.068Z,33.20
2018-07-26T12:53:56.732Z,33.20
2018-07-26T12:56:25.823Z,33.10
2018-07-26T12:58:55.559Z,33.10
2018-07-26T13:01:25.189Z,33.10
2018-07-26T13:03:54.881Z,33.10
2018-07-26T13:06:24.419Z,32.70
2018-07-26T13:08:54.200Z,32.60
2018-07-26T13:11:23.368Z,32.70
2018-07-26T13:13:53.759Z,32.60
2018-07-26T13:16:22.790Z,32.60
2018-07-26T13:18:52.238Z,32.60
2018-07-26T13:21:21.370Z,32.50
2018-07-26T13:23:50.775Z,32.60
2018-07-26T13:26:20.228Z,32.60
2018-07-26T13:28:49.531Z,32.80
2018-07-26T13:31:18.951Z,32.80
2018-07-26T13:36:17.178Z,32.10
2018-07-26T13:38:46.556Z,32.10
2018-07-26T13:41:15.912Z,32.30
2018-07-26T13:43:45.413Z,32.50
2018-07-26T13:46:15.154Z,32.40
2018-07-26T13:48:44.495Z,32.50
2018-07-26T13:51:13.829Z,32.60
2018-07-26T13:53:43.320Z,32.70
2018-07-26T13:56:12.638Z,32.90
2018-07-26T13:58:42.914Z,32.80
2018-07-26T14:01:12.263Z,32.80
2018-07-26T14:03:41.490Z,32.80
2018-07-26T14:06:11.241Z,33.00
2018-07-26T14:08:40.318Z,32.90
2018-07-26T14:11:09.582Z,32.90
2018-07-26T14:13:39.058Z,33.10
2018-07-26T14:16:08.508Z,33.10
2018-07-26T14:18:37.710Z,32.90
2018-07-26T14:21:07.697Z,32.80
2018-07-26T14:23:37.963Z,32.80
2018-07-26T14:28:51.728Z,33.00
2018-07-26T14:31:22.381Z,32.70
2018-07-26T14:33:51.723Z,32.90
2018-07-26T14:36:20.872Z,33.30
2018-07-26T14:38:50.535Z,33.50
2018-07-26T14:41:19.978Z,33.60
2018-07-26T14:43:49.286Z,33.80
2018-07-26T14:46:18.989Z,34.00
2018-07-26T14:48:48.580Z,34.00
2018-07-26T14:51:18.075Z,34.00
2018-07-26T14:53:47.178Z,34.30
2018-07-26T14:56:16.520Z,34.20
2018-07-26T14:58:46.068Z,34.20
2018-07-26T15:01:15.268Z,34.40
2018-07-26T15:03:44.801Z,34.20
2018-07-26T15:06:14.440Z,34.30
2018-07-26T15:08:43.952Z,34.50
2018-07-26T15:11:16.617Z,34.50
2018-07-26T15:13:49.532Z,34.20
2018-07-26T15:16:18.695Z,34.40
2018-07-26T16:02:30.711Z,34.20
2018-07-26T16:07:29.931Z,34.20
2018-07-26T16:09:59.734Z,34.10
2018-07-26T16:12:29.333Z,33.90
2018-07-26T16:14:58.486Z,33.90
2018-07-26T16:17:27.635Z,33.50
2018-07-26T16:19:58.269Z,33.50
2018-07-26T16:22:27.401Z,33.10
2018-07-26T16:24:56.616Z,33.20
2018-07-26T16:27:26.029Z,33.00
2018-07-26T16:29:55.491Z,32.70
2018-07-26T16:32:25.527Z,32.40
2018-07-26T16:34:55.101Z,32.20
2018-07-26T16:37:24.662Z,32.20
2018-07-26T16:39:54.063Z,32.00
2018-07-26T16:42:23.172Z,31.90
2018-07-26T16:44:52.670Z,32.10
2018-07-26T16:47:22.280Z,31.80
2018-07-26T16:49:51.304Z,31.80
2018-07-26T16:52:21.103Z,31.70
2018-07-26T16:57:19.741Z,31.50
2018-07-26T16:59:49.337Z,31.20
2018-07-26T17:02:18.412Z,30.70
2018-07-26T17:04:47.844Z,30.60
2018-07-26T17:07:17.434Z,30.90
2018-07-26T17:09:46.956Z,31.10
2018-07-26T17:12:16.319Z,31.00
2018-07-26T17:14:50.275Z,31.00
2018-07-26T17:17:23.927Z,30.70
2018-07-26T17:19:53.232Z,30.40
2018-07-26T17:22:40.451Z,30.30
2018-07-26T17:25:10.484Z,30.30
2018-07-26T17:30:09.473Z,30.20
2018-07-26T17:32:38.685Z,30.10
2018-07-26T17:35:12.001Z,30.10
2018-07-26T17:37:41.559Z,30.00
2018-07-26T17:40:12.344Z,30.00
2018-07-26T17:42:41.684Z,30.10
2018-07-26T17:45:12.204Z,29.90
2018-07-26T17:47:41.693Z,30.00
2018-07-26T17:50:12.204Z,30.00
2018-07-26T17:52:42.670Z,30.00
2018-07-26T17:55:12.147Z,30.00
2018-07-26T17:57:41.990Z,29.90
2018-07-26T18:00:13.727Z,29.80
2018-07-26T18:02:42.863Z,29.80
2018-07-26T18:05:12.460Z,30.00
2018-07-26T18:07:47.418Z,29.80
2018-07-26T18:10:19.149Z,29.50
2018-07-26T18:12:48.521Z,29.50
2018-07-26T18:15:18.201Z,29.50
2018-07-26T18:17:47.557Z,29.50
2018-07-26T18:20:16.770Z,29.80
2018-07-26T18:22:46.148Z,29.80
2018-07-26T18:25:15.528Z,29.80
2018-07-26T18:27:45.078Z,29.70
2018-07-26T18:30:14.172Z,29.70
2018-07-26T18:32:43.216Z,29.80
2018-07-26T18:35:12.712Z,29.80
2018-07-26T18:37:42.319Z,29.90
2018-07-26T18:40:11.732Z,30.00
2018-07-26T18:42:41.889Z,30.10
2018-07-26T18:45:12.897Z,30.00
2018-07-26T18:47:42.361Z,29.80
2018-07-26T18:50:12.129Z,29.80
2018-07-26T18:52:41.714Z,29.50
2018-07-26T18:55:11.424Z,29.40
2018-07-26T18:57:40.689Z,29.00
2018-07-26T19:00:12.812Z,29.10
2018-07-26T19:02:42.773Z,28.80
2018-07-26T19:05:13.255Z,28.90
2018-07-26T19:07:42.700Z,28.80
2018-07-26T19:10:12.821Z,28.70
2018-07-26T19:12:42.354Z,28.60
2018-07-26T19:15:12.610Z,28.50
2018-07-26T19:17:42.252Z,28.40
2018-07-26T19:20:12.559Z,28.40
2018-07-26T19:25:12.050Z,28.50
2018-07-26T19:27:41.674Z,28.50
2018-07-26T19:30:14.313Z,28.60
2018-07-26T19:32:43.533Z,28.50
2018-07-26T19:35:13.214Z,28.40
2018-07-26T19:37:42.561Z,28.20
2018-07-26T19:40:13.472Z,28.00
2018-07-26T19:42:42.623Z,28.00
2018-07-26T19:45:12.995Z,27.90
2018-07-26T19:47:42.414Z,27.80
2018-07-26T19:50:11.546Z,27.70
2018-07-26T19:52:41.001Z,27.70
2018-07-26T19:55:11.595Z,27.60
2018-07-26T19:57:40.819Z,27.60
2018-07-26T20:00:11.099Z,27.40
2018-07-26T20:02:40.683Z,27.40
2018-07-26T20:05:10.793Z,27.50
2018-07-26T20:07:40.619Z,27.50
2018-07-26T20:10:12.711Z,27.50
2018-07-26T20:15:10.965Z,27.50
2018-07-26T20:17:40.132Z,27.40
2018-07-26T20:20:11.340Z,27.30
2018-07-26T20:22:40.529Z,27.10
2018-07-26T20:25:10.021Z,27.00
2018-07-26T20:27:39.409Z,27.00
2018-07-26T20:30:11.119Z,26.90
2018-07-26T20:32:50.902Z,26.80
2018-07-26T20:40:20.908Z,26.70
2018-07-26T20:42:51.348Z,26.60
2018-07-26T20:45:21.151Z,26.20
2018-07-26T20:47:50.673Z,26.10
2018-07-26T20:50:21.031Z,26.20
2018-07-26T20:53:03.859Z,26.20
2018-07-26T20:55:43.535Z,26.20
2018-07-26T20:58:24.544Z,25.90
2018-07-26T21:00:57.894Z,25.60
2018-07-26T21:03:31.090Z,25.70
2018-07-26T23:01:06.516Z,23.20
2018-07-26T23:03:36.162Z,23.40
2018-07-26T23:06:05.941Z,23.50
2018-07-26T23:08:35.321Z,23.70
2018-07-26T23:11:04.773Z,23.70
2018-07-26T23:13:34.131Z,23.60
2018-07-26T23:16:03.851Z,23.50
2018-07-26T23:18:33.748Z,23.40
2018-07-26T23:21:03.112Z,23.30
2018-07-26T23:23:32.249Z,23.20
2018-07-26T23:26:01.743Z,23.10
2018-07-26T23:28:31.152Z,23.10
2018-07-26T23:31:00.699Z,23.10
2018-07-26T23:33:30.240Z,23.20
2018-07-26T23:35:59.741Z,23.10
2018-07-26T23:38:28.916Z,23.10
2018-07-26T23:40:58.600Z,23.20
2018-07-26T23:43:28.302Z,23.10
2018-07-26T23:45:57.461Z,23.20
2018-07-26T23:48:26.679Z,23.30
2018-07-26T23:50:55.962Z,23.30
2018-07-26T23:53:25.307Z,23.30
2018-07-26T23:55:55.055Z,23.20
2018-07-26T23:58:25.511Z,23.00
