createdAt,value
2023-04-03T00:01:14.061Z,49.50
2023-04-03T00:03:44.242Z,49.50
2023-04-03T00:06:13.531Z,49.50
2023-04-03T00:08:42.177Z,49.60
2023-04-03T00:11:10.485Z,49.60
2023-04-03T00:13:39.713Z,49.60
2023-04-03T00:16:08.823Z,49.60
2023-04-03T00:18:37.499Z,49.60
2023-04-03T00:21:07.636Z,49.60
2023-04-03T00:23:36.515Z,49.70
2023-04-03T00:26:05.022Z,49.60
2023-04-03T00:28:33.054Z,49.70
2023-04-03T00:31:02.073Z,49.70
2023-04-03T00:33:30.038Z,49.80
2023-04-03T00:35:58.458Z,49.80
2023-04-03T00:38:27.798Z,49.80
2023-04-03T00:40:56.349Z,49.80
2023-04-03T00:43:27.317Z,49.90
2023-04-03T00:45:57.329Z,49.90
2023-04-03T00:48:27.861Z,49.90
2023-04-03T00:50:56.774Z,49.90
2023-04-03T00:53:31.693Z,49.80
2023-04-03T00:56:02.247Z,49.80
2023-04-03T00:58:35.956Z,49.80
2023-04-03T01:01:10.147Z,49.90
2023-04-03T01:03:38.481Z,49.90
2023-04-03T01:06:07.635Z,49.90
2023-04-03T01:08:37.645Z,49.90
2023-04-03T01:11:06.114Z,49.90
2023-04-03T01:13:35.764Z,49.90
2023-04-03T01:16:06.340Z,50.00
2023-04-03T01:18:37.753Z,50.10
2023-04-03T01:21:46.027Z,50.10
2023-04-03T01:24:35.987Z,50.20
2023-04-03T01:27:08.815Z,50.10
2023-04-03T01:29:37.087Z,50.00
2023-04-03T01:32:07.765Z,50.00
2023-04-03T01:34:35.681Z,50.00
2023-04-03T01:37:04.190Z,50.00
2023-04-03T01:39:32.143Z,50.00
2023-04-03T01:42:01.603Z,50.00
2023-04-03T01:44:33.700Z,50.00
2023-04-03T01:47:02.124Z,50.50
2023-04-03T01:49:32.917Z,50.10
2023-04-03T01:52:01.227Z,50.10
2023-04-03T01:54:29.210Z,50.10
2023-04-03T01:56:57.116Z,50.10
2023-04-03T01:59:25.413Z,50.10
2023-04-03T02:01:54.023Z,50.00
2023-04-03T02:04:22.412Z,50.00
2023-04-03T02:06:51.821Z,50.00
2023-04-03T02:09:19.683Z,50.00
2023-04-03T02:11:47.933Z,49.90
2023-04-03T02:14:15.963Z,49.90
2023-04-03T02:16:44.246Z,49.90
2023-04-03T02:19:12.493Z,49.90
2023-04-03T02:21:40.408Z,49.80
2023-04-03T02:24:10.070Z,49.70
2023-04-03T02:26:38.358Z,49.70
2023-04-03T02:29:06.826Z,49.70
2023-04-03T02:31:37.063Z,49.70
2023-04-03T02:34:06.548Z,49.60
2023-04-03T02:36:35.692Z,49.70
2023-04-03T02:39:07.295Z,49.70
2023-04-03T02:41:38.201Z,49.70
2023-04-03T02:44:13.363Z,49.70
2023-04-03T02:46:41.409Z,49.70
2023-04-03T02:49:09.871Z,49.70
2023-04-03T02:51:38.007Z,49.80
2023-04-03T02:54:06.728Z,49.80
2023-04-03T02:56:38.046Z,49.80
2023-04-03T02:59:07.110Z,49.80
2023-04-03T03:01:37.310Z,49.90
2023-04-03T03:04:05.612Z,49.80
2023-04-03T03:06:33.536Z,49.90
2023-04-03T03:09:01.607Z,49.90
2023-04-03T03:11:29.497Z,50.00
2023-04-03T03:13:59.371Z,50.00
2023-04-03T03:16:27.614Z,50.00
2023-04-03T03:18:57.761Z,50.10
2023-04-03T03:21:27.236Z,50.20
2023-04-03T03:23:55.786Z,50.60
2023-04-03T03:26:23.826Z,50.20
2023-04-03T03:28:52.010Z,50.20
2023-04-03T03:31:21.428Z,50.30
2023-04-03T03:33:49.862Z,50.30
2023-04-03T03:36:17.799Z,50.30
2023-04-03T03:38:45.730Z,50.40
2023-04-03T03:41:14.060Z,50.30
2023-04-03T03:43:45.076Z,50.40
2023-04-03T03:46:15.114Z,50.40
2023-04-03T03:48:44.538Z,50.40
2023-04-03T03:51:12.688Z,50.50
2023-04-03T03:53:41.548Z,50.50
2023-04-03T03:56:14.618Z,50.60
2023-04-03T03:58:43.741Z,50.60
2023-04-03T04:01:11.692Z,50.60
2023-04-03T04:03:49.165Z,50.60
2023-04-03T04:06:21.646Z,50.60
2023-04-03T04:08:50.934Z,50.60
2023-04-03T04:11:19.734Z,50.70
2023-04-03T04:13:48.894Z,50.70
2023-04-03T04:16:19.840Z,50.70
2023-04-03T04:18:49.302Z,50.70
2023-04-03T04:21:17.626Z,50.70
2023-04-03T04:23:46.954Z,50.70
2023-04-03T04:26:16.043Z,50.80
2023-04-03T04:28:44.093Z,50.80
2023-04-03T04:31:12.611Z,50.80
2023-04-03T04:33:41.070Z,50.80
2023-04-03T04:36:13.659Z,50.90
2023-04-03T04:38:41.562Z,50.90
2023-04-03T04:41:09.668Z,50.90
2023-04-03T04:43:38.080Z,50.90
2023-04-03T04:46:08.299Z,50.90
2023-04-03T04:48:41.297Z,51.00
2023-04-03T04:51:10.083Z,51.00
2023-04-03T04:53:40.860Z,51.00
2023-04-03T04:56:11.602Z,51.10
2023-04-03T04:58:41.119Z,51.00
2023-04-03T05:01:12.200Z,51.00
2023-04-03T05:03:49.512Z,51.10
2023-04-03T05:06:19.077Z,51.10
2023-04-03T05:08:48.816Z,51.10
2023-04-03T05:11:17.660Z,51.20
2023-04-03T05:13:47.854Z,51.20
2023-04-03T05:16:35.201Z,51.20
2023-04-03T05:19:03.299Z,51.20
2023-04-03T05:21:33.676Z,51.20
2023-04-03T05:24:10.138Z,51.30
2023-04-03T05:26:41.927Z,51.30
2023-04-03T05:29:10.747Z,51.30
2023-04-03T05:31:39.630Z,51.40
2023-04-03T05:34:10.277Z,51.40
2023-04-03T05:36:39.852Z,51.40
2023-04-03T05:39:11.763Z,51.50
2023-04-03T05:41:43.811Z,51.50
2023-04-03T05:44:12.059Z,51.50
2023-04-03T05:46:40.625Z,51.60
2023-04-03T05:49:10.885Z,51.60
2023-04-03T05:51:41.002Z,51.60
2023-04-03T05:54:23.842Z,51.70
2023-04-03T05:56:55.097Z,51.70
2023-04-03T05:59:24.322Z,51.70
2023-04-03T06:01:54.864Z,51.80
2023-04-03T06:04:23.554Z,51.80
2023-04-03T06:06:53.340Z,51.90
2023-04-03T06:09:25.847Z,51.90
2023-04-03T06:11:53.907Z,52.00
2023-04-03T06:14:23.795Z,52.00
2023-04-03T06:16:52.035Z,52.00
2023-04-03T06:19:20.108Z,52.10
2023-04-03T06:21:52.543Z,52.10
2023-04-03T06:24:22.785Z,52.10
2023-04-03T06:26:52.341Z,52.20
2023-04-03T06:29:20.457Z,52.20
2023-04-03T06:31:48.883Z,52.30
2023-04-03T06:34:18.158Z,52.30
2023-04-03T06:36:46.973Z,52.30
2023-04-03T06:39:16.926Z,52.30
2023-04-03T06:41:46.497Z,52.30
2023-04-03T06:44:16.751Z,52.20
2023-04-03T06:46:46.030Z,52.20
2023-04-03T06:49:14.459Z,52.10
2023-04-03T06:51:42.342Z,52.20
2023-04-03T06:54:10.529Z,52.20
2023-04-03T06:56:38.720Z,52.30
2023-04-03T06:59:07.945Z,52.30
2023-04-03T07:01:36.230Z,52.30
2023-04-03T07:04:04.238Z,52.30
2023-04-03T07:06:34.249Z,52.20
2023-04-03T07:09:02.939Z,52.30
2023-04-03T07:11:31.269Z,52.20
2023-04-03T07:13:59.700Z,52.10
2023-04-03T07:16:29.087Z,52.10
2023-04-03T07:18:57.305Z,52.10
2023-04-03T07:21:25.340Z,52.10
2023-04-03T07:23:54.289Z,52.00
2023-04-03T07:26:23.127Z,52.00
2023-04-03T07:28:52.045Z,52.00
2023-04-03T07:31:20.031Z,52.00
2023-04-03T07:33:49.582Z,52.10
2023-04-03T07:36:19.575Z,52.10
2023-04-03T07:38:47.722Z,51.90
2023-04-03T07:41:18.603Z,51.80
2023-04-03T07:43:47.797Z,51.70
2023-04-03T07:46:15.939Z,51.50
2023-04-03T07:48:44.042Z,51.50
2023-04-03T07:51:13.836Z,51.40
2023-04-03T07:53:42.012Z,51.30
2023-04-03T07:56:10.717Z,51.20
2023-04-03T07:58:39.135Z,51.00
2023-04-03T08:01:07.267Z,50.90
2023-04-03T08:03:35.905Z,50.90
2023-04-03T08:06:07.409Z,50.90
2023-04-03T08:08:38.913Z,50.80
2023-04-03T08:11:07.685Z,50.70
2023-04-03T08:13:36.900Z,50.70
2023-04-03T08:16:12.665Z,50.50
2023-04-03T08:18:41.248Z,50.50
2023-04-03T08:21:09.818Z,50.60
2023-04-03T08:23:39.854Z,50.60
2023-04-03T08:26:09.835Z,50.60
2023-04-03T08:28:37.855Z,50.70
2023-04-03T08:31:08.027Z,50.70
2023-04-03T08:33:37.343Z,50.70
2023-04-03T08:36:06.602Z,50.70
2023-04-03T08:38:37.743Z,51.20
2023-04-03T08:41:16.398Z,52.50
2023-04-03T08:44:00.138Z,53.80
2023-04-03T08:46:41.371Z,54.20
2023-04-03T08:49:16.794Z,54.20
2023-04-03T08:51:51.659Z,53.50
2023-04-03T08:54:31.613Z,53.10
2023-04-03T08:57:05.446Z,51.90
2023-04-03T08:59:36.736Z,50.80
2023-04-03T09:02:25.370Z,50.80
2023-04-03T09:04:53.628Z,50.90
2023-04-03T09:07:27.510Z,51.40
2023-04-03T09:09:57.073Z,50.60
2023-04-03T09:12:30.944Z,49.80
2023-04-03T09:15:05.016Z,50.00
2023-04-03T09:17:42.911Z,49.90
2023-04-03T09:20:21.319Z,49.90
2023-04-03T09:22:52.971Z,50.20
2023-04-03T09:25:25.365Z,51.20
2023-04-03T09:27:54.809Z,50.50
2023-04-03T09:30:24.635Z,49.50
2023-04-03T09:32:54.472Z,47.10
2023-04-03T09:35:36.425Z,45.80
2023-04-03T09:38:23.990Z,44.80
2023-04-03T09:40:53.732Z,42.40
2023-04-03T09:43:27.757Z,43.40
2023-04-03T09:45:57.677Z,42.10
2023-04-03T09:48:29.070Z,42.70
2023-04-03T09:51:03.928Z,42.30
2023-04-03T09:53:36.616Z,40.80
2023-04-03T09:56:12.391Z,40.90
2023-04-03T09:58:50.382Z,40.40
2023-04-03T10:01:29.497Z,38.70
2023-04-03T10:04:10.385Z,36.80
2023-04-03T10:06:41.650Z,35.80
2023-04-03T10:09:21.500Z,37.20
2023-04-03T10:12:05.754Z,34.80
2023-04-03T10:14:37.168Z,33.80
2023-04-03T10:17:14.825Z,35.20
2023-04-03T10:19:45.362Z,34.10
2023-04-03T10:22:22.010Z,34.00
2023-04-03T10:24:56.197Z,32.30
2023-04-03T10:27:33.092Z,32.40
2023-04-03T10:30:12.380Z,31.90
2023-04-03T10:32:52.502Z,31.20
2023-04-03T10:35:29.662Z,30.50
2023-04-03T10:38:06.734Z,30.70
2023-04-03T10:40:41.904Z,30.00
2023-04-03T10:43:17.582Z,29.80
2023-04-03T10:45:55.605Z,29.70
2023-04-03T10:48:35.811Z,28.70
2023-04-03T10:51:13.301Z,28.90
2023-04-03T10:53:47.083Z,28.60
2023-04-03T10:56:21.008Z,29.10
2023-04-03T10:58:55.523Z,28.40
2023-04-03T11:01:30.416Z,28.20
2023-04-03T11:04:01.400Z,28.00
2023-04-03T11:06:38.142Z,28.10
2023-04-03T11:09:17.756Z,27.60
2023-04-03T11:11:48.760Z,27.70
2023-04-03T11:14:24.374Z,28.00
2023-04-03T11:17:01.449Z,27.40
2023-04-03T11:19:39.567Z,27.30
2023-04-03T11:22:15.140Z,26.80
2023-04-03T11:24:45.523Z,27.10
2023-04-03T11:27:23.524Z,27.20
2023-04-03T11:29:54.558Z,26.50
2023-04-03T11:32:58.912Z,27.10
2023-04-03T11:35:29.241Z,26.10
2023-04-03T11:37:59.294Z,26.90
2023-04-03T11:40:31.261Z,26.70
2023-04-03T11:43:08.308Z,26.30
2023-04-03T11:45:51.735Z,25.80
2023-04-03T11:48:46.461Z,26.00
2023-04-03T11:51:46.148Z,25.20
2023-04-03T11:54:47.216Z,25.60
2023-04-03T11:57:47.951Z,25.50
2023-04-03T12:00:51.513Z,25.20
2023-04-03T12:03:57.239Z,25.30
2023-04-03T12:07:22.276Z,25.40
2023-04-03T12:10:02.824Z,24.90
2023-04-03T12:12:34.661Z,25.20
2023-04-03T12:15:36.133Z,25.50
2023-04-03T12:18:42.921Z,25.00
2023-04-03T12:21:11.702Z,24.80
2023-04-03T12:24:03.918Z,25.10
2023-04-03T12:26:48.140Z,24.50
2023-04-03T12:29:22.506Z,24.50
2023-04-03T12:32:07.298Z,24.80
2023-04-03T12:34:51.098Z,24.60
2023-04-03T12:37:39.107Z,24.70
2023-04-03T12:40:17.188Z,24.70
2023-04-03T12:43:14.665Z,25.00
2023-04-03T12:45:46.687Z,24.80
2023-04-03T12:48:17.703Z,24.80
2023-04-03T12:50:48.398Z,24.90
2023-04-03T12:53:20.399Z,24.90
2023-04-03T12:55:48.904Z,24.80
2023-04-03T12:58:22.842Z,24.90
2023-04-03T13:01:02.978Z,24.60
2023-04-03T13:03:31.826Z,24.20
2023-04-03T13:06:02.860Z,24.40
2023-04-03T13:08:32.487Z,24.50
2023-04-03T13:11:03.693Z,24.50
2023-04-03T13:13:33.128Z,24.40
2023-04-03T13:16:01.403Z,24.50
2023-04-03T13:18:33.078Z,24.70
2023-04-03T13:21:06.077Z,24.50
2023-04-03T13:23:36.282Z,24.50
2023-04-03T13:26:06.294Z,24.60
2023-04-03T13:28:36.756Z,24.50
2023-04-03T13:31:11.382Z,24.40
2023-04-03T13:33:39.739Z,24.30
2023-04-03T13:36:13.129Z,24.30
2023-04-03T13:38:41.059Z,24.30
2023-04-03T13:41:26.382Z,24.30
2023-04-03T13:44:03.372Z,24.40
2023-04-03T13:46:39.178Z,24.20
2023-04-03T13:49:21.081Z,24.20
2023-04-03T13:51:54.237Z,24.00
2023-04-03T13:54:36.566Z,24.20
2023-04-03T13:57:13.938Z,24.20
2023-04-03T13:59:44.093Z,24.20
2023-04-03T14:02:19.390Z,24.00
2023-04-03T14:04:53.724Z,23.90
2023-04-03T14:07:22.328Z,24.00
2023-04-03T14:09:51.108Z,24.10
2023-04-03T14:12:31.318Z,24.20
2023-04-03T14:15:02.513Z,24.20
2023-04-03T14:17:32.319Z,24.20
2023-04-03T14:20:01.892Z,24.20
2023-04-03T14:22:32.199Z,24.40
2023-04-03T14:25:01.213Z,24.20
2023-04-03T14:27:32.613Z,24.20
2023-04-03T14:30:04.035Z,24.10
2023-04-03T14:32:32.236Z,24.00
2023-04-03T14:35:00.546Z,24.20
2023-04-03T14:37:32.373Z,24.20
2023-04-03T14:40:02.308Z,24.30
2023-04-03T14:42:32.871Z,24.20
2023-04-03T14:45:05.104Z,24.20
2023-04-03T14:47:34.035Z,24.00
2023-04-03T14:50:03.157Z,24.20
2023-04-03T14:52:34.104Z,24.30
2023-04-03T14:55:03.273Z,24.40
2023-04-03T14:57:31.961Z,24.50
2023-04-03T15:00:01.982Z,24.50
2023-04-03T15:02:33.577Z,24.50
2023-04-03T15:05:03.887Z,24.30
2023-04-03T15:07:34.412Z,24.30
2023-04-03T15:10:05.800Z,24.30
2023-04-03T15:12:33.792Z,24.20
2023-04-03T15:15:03.601Z,24.20
2023-04-03T15:17:33.428Z,24.20
2023-04-03T15:20:01.665Z,24.20
2023-04-03T15:22:29.645Z,24.30
2023-04-03T15:24:57.776Z,24.30
2023-04-03T15:27:26.123Z,24.20
2023-04-03T15:29:54.230Z,24.20
2023-04-03T15:32:22.436Z,24.20
2023-04-03T15:34:55.007Z,24.20
2023-04-03T15:37:24.957Z,24.20
2023-04-03T15:39:53.229Z,24.30
2023-04-03T15:42:21.662Z,24.20
2023-04-03T15:44:49.553Z,24.20
2023-04-03T15:47:17.756Z,24.00
2023-04-03T15:49:45.922Z,24.10
2023-04-03T15:52:15.448Z,24.20
2023-04-03T15:54:43.611Z,24.30
2023-04-03T15:57:11.748Z,24.40
2023-04-03T15:59:39.841Z,24.40
2023-04-03T16:02:10.576Z,24.40
2023-04-03T16:04:38.491Z,24.50
2023-04-03T16:07:07.165Z,24.50
2023-04-03T16:09:37.069Z,24.40
2023-04-03T16:12:05.625Z,24.60
2023-04-03T16:14:34.153Z,24.50
2023-04-03T16:17:02.843Z,24.40
2023-04-03T16:19:31.742Z,24.40
2023-04-03T16:21:59.991Z,24.50
2023-04-03T16:24:28.008Z,24.40
2023-04-03T16:26:57.637Z,24.50
2023-04-03T16:29:25.646Z,24.40
2023-04-03T16:31:53.993Z,24.50
2023-04-03T16:34:22.379Z,24.50
2023-04-03T16:36:51.048Z,24.60
2023-04-03T16:39:18.969Z,24.60
2023-04-03T16:41:47.350Z,24.60
2023-04-03T16:44:16.611Z,24.60
2023-04-03T16:46:46.141Z,24.60
2023-04-03T16:49:15.014Z,24.60
2023-04-03T16:51:43.177Z,24.60
2023-04-03T16:54:13.697Z,24.60
2023-04-03T16:56:41.796Z,24.60
2023-04-03T16:59:09.746Z,24.70
2023-04-03T17:01:39.283Z,24.70
2023-04-03T17:04:09.010Z,24.70
2023-04-03T17:06:37.339Z,24.70
2023-04-03T17:09:05.386Z,24.80
2023-04-03T17:14:07.356Z,24.90
2023-04-03T17:16:37.513Z,25.00
2023-04-03T17:19:06.889Z,25.00
2023-04-03T17:21:35.976Z,25.00
2023-04-03T17:24:09.119Z,25.10
2023-04-03T17:26:38.372Z,25.10
2023-04-03T17:29:06.604Z,25.20
2023-04-03T17:31:34.976Z,25.20
2023-04-03T17:34:03.204Z,25.30
2023-04-03T17:36:33.991Z,25.20
2023-04-03T17:39:02.242Z,25.30
2023-04-03T17:41:32.124Z,25.30
2023-04-03T17:44:00.124Z,25.20
2023-04-03T17:46:28.366Z,25.30
2023-04-03T17:48:56.569Z,25.50
2023-04-03T17:51:25.231Z,25.50
2023-04-03T17:53:54.718Z,25.60
2023-04-03T17:56:24.420Z,25.80
2023-04-03T17:58:52.995Z,25.80
2023-04-03T18:01:22.853Z,25.80
2023-04-03T18:03:54.690Z,25.90
2023-04-03T18:06:26.148Z,26.00
2023-04-03T18:08:59.842Z,26.20
2023-04-03T18:11:29.322Z,26.30
2023-04-03T18:14:02.408Z,26.40
2023-04-03T18:16:31.107Z,26.50
2023-04-03T18:19:20.520Z,26.50
2023-04-03T18:21:47.860Z,26.60
2023-04-03T18:24:19.425Z,26.70
2023-04-03T18:26:52.016Z,26.80
2023-04-03T18:29:21.160Z,26.90
2023-04-03T18:31:53.599Z,27.00
2023-04-03T18:34:21.682Z,27.10
2023-04-03T18:36:50.055Z,27.20
2023-04-03T18:39:19.626Z,27.30
2023-04-03T18:41:48.765Z,27.30
2023-04-03T18:44:20.006Z,27.30
2023-04-03T18:46:48.540Z,27.40
2023-04-03T18:49:18.360Z,27.50
2023-04-03T18:51:46.563Z,27.50
2023-04-03T18:54:14.653Z,27.50
2023-04-03T18:56:43.888Z,27.60
2023-04-03T18:59:12.098Z,27.70
2023-04-03T19:01:40.403Z,27.80
2023-04-03T19:04:09.216Z,27.80
2023-04-03T19:06:38.801Z,27.90
2023-04-03T19:09:08.280Z,28.00
2023-04-03T19:11:36.567Z,28.10
2023-04-03T19:14:15.806Z,28.10
2023-04-03T19:16:45.839Z,28.20
2023-04-03T19:19:13.991Z,28.20
2023-04-03T19:21:42.011Z,28.30
2023-04-03T19:24:11.024Z,28.40
2023-04-03T19:26:39.026Z,28.50
2023-04-03T19:29:08.997Z,28.50
2023-04-03T19:31:37.853Z,28.60
2023-04-03T19:34:06.742Z,28.70
2023-04-03T19:36:35.902Z,28.80
2023-04-03T19:39:04.809Z,28.80
2023-04-03T19:41:36.573Z,28.80
2023-04-03T19:44:07.300Z,28.90
2023-04-03T19:46:37.051Z,29.00
2023-04-03T19:49:05.424Z,29.00
2023-04-03T19:51:33.441Z,29.10
2023-04-03T19:54:01.655Z,29.20
2023-04-03T19:56:29.491Z,29.20
2023-04-03T19:58:58.217Z,29.30
2023-04-03T20:01:27.642Z,29.30
2023-04-03T20:03:57.298Z,29.40
2023-04-03T20:06:25.210Z,29.50
2023-04-03T20:08:54.359Z,29.50
2023-04-03T20:11:22.926Z,29.50
2023-04-03T20:13:51.583Z,29.60
2023-04-03T20:16:22.304Z,29.60
2023-04-03T20:18:52.482Z,29.70
2023-04-03T20:21:22.688Z,29.80
2023-04-03T20:23:51.479Z,29.90
2023-04-03T20:26:24.513Z,29.90
2023-04-03T20:28:54.228Z,30.00
2023-04-03T20:31:22.912Z,30.00
2023-04-03T20:33:51.670Z,30.00
2023-04-03T20:36:21.779Z,30.10
2023-04-03T20:38:52.529Z,30.20
2023-04-03T20:41:20.737Z,30.30
2023-04-03T20:43:49.122Z,30.20
2023-04-03T20:46:19.849Z,30.40
2023-04-03T20:48:48.826Z,30.50
2023-04-03T20:51:19.065Z,30.70
2023-04-03T20:53:49.460Z,30.70
2023-04-03T20:56:18.057Z,30.80
2023-04-03T20:58:46.716Z,30.80
2023-04-03T21:01:16.856Z,30.90
2023-04-03T21:03:46.380Z,30.90
2023-04-03T21:06:51.738Z,31.00
2023-04-03T21:09:58.033Z,31.50
2023-04-03T21:13:03.546Z,31.60
2023-04-03T21:15:54.708Z,31.60
2023-04-03T21:18:50.181Z,31.60
2023-04-03T21:21:20.478Z,31.70
2023-04-03T21:23:49.697Z,31.40
2023-04-03T21:26:18.304Z,31.50
2023-04-03T21:28:47.257Z,31.70
2023-04-03T21:31:15.545Z,31.90
2023-04-03T21:33:45.204Z,31.90
2023-04-03T21:36:13.195Z,32.00
2023-04-03T21:38:41.763Z,32.00
2023-04-03T21:41:09.733Z,32.00
2023-04-03T21:43:37.927Z,32.20
2023-04-03T21:46:06.479Z,32.30
2023-04-03T21:48:36.796Z,32.50
2023-04-03T21:51:07.025Z,32.60
2023-04-03T21:53:36.030Z,32.70
2023-04-03T21:56:04.582Z,32.70
2023-04-03T21:58:33.235Z,32.80
2023-04-03T22:01:10.543Z,32.80
2023-04-03T22:03:38.741Z,33.10
2023-04-03T22:06:08.731Z,32.90
2023-04-03T22:08:37.349Z,33.00
2023-04-03T22:11:06.556Z,33.10
2023-04-03T22:13:35.759Z,33.20
2023-04-03T22:16:04.052Z,33.20
2023-04-03T22:18:33.050Z,33.20
2023-04-03T22:21:01.318Z,33.30
2023-04-03T22:23:30.641Z,33.40
2023-04-03T22:26:00.174Z,33.50
2023-04-03T22:28:29.161Z,33.60
2023-04-03T22:30:57.176Z,33.70
2023-04-03T22:33:25.276Z,33.70
2023-04-03T22:35:53.355Z,33.80
2023-04-03T22:38:21.556Z,33.80
2023-04-03T22:40:58.221Z,33.90
2023-04-03T22:43:26.525Z,34.20
2023-04-03T22:45:54.458Z,34.10
2023-04-03T22:48:22.997Z,34.20
2023-04-03T22:50:51.394Z,34.20
2023-04-03T22:53:19.830Z,34.30
2023-04-03T22:55:56.843Z,34.30
2023-04-03T22:58:26.947Z,34.60
2023-04-03T23:00:55.765Z,34.40
2023-04-03T23:03:25.491Z,34.50
2023-04-03T23:05:56.032Z,34.60
2023-04-03T23:08:24.263Z,34.70
2023-04-03T23:10:57.193Z,34.70
2023-04-03T23:13:25.921Z,34.90
2023-04-03T23:15:54.447Z,34.80
2023-04-03T23:18:23.375Z,34.90
2023-04-03T23:20:51.789Z,34.90
2023-04-03T23:23:20.108Z,35.00
2023-04-03T23:25:52.633Z,35.10
2023-04-03T23:28:22.903Z,35.20
2023-04-03T23:30:51.612Z,35.10
2023-04-03T23:33:19.555Z,35.20
2023-04-03T23:35:48.526Z,35.20
2023-04-03T23:38:17.956Z,35.40
2023-04-03T23:40:47.001Z,35.40
2023-04-03T23:43:15.648Z,35.40
2023-04-03T23:45:45.731Z,35.40
2023-04-03T23:48:14.339Z,35.60
2023-04-03T23:50:42.991Z,35.70
2023-04-03T23:53:12.870Z,35.70
2023-04-03T23:55:40.979Z,35.70
2023-04-03T23:58:09.507Z,35.70
