createdAt,value
2019-05-16T00:01:48.810Z,99.90
2019-05-16T00:04:17.829Z,99.90
2019-05-16T00:06:48.088Z,99.90
2019-05-16T00:09:18.339Z,99.90
2019-05-16T00:11:48.817Z,99.90
2019-05-16T00:14:18.840Z,99.90
2019-05-16T00:16:48.337Z,99.90
2019-05-16T00:19:18.120Z,99.90
2019-05-16T00:21:48.746Z,99.90
2019-05-16T00:24:18.688Z,99.90
2019-05-16T00:26:47.948Z,99.90
2019-05-16T00:29:18.415Z,99.90
2019-05-16T00:31:48.623Z,99.90
2019-05-16T00:34:18.903Z,99.90
2019-05-16T00:36:48.766Z,99.90
2019-05-16T00:39:18.763Z,99.90
2019-05-16T00:41:47.918Z,99.90
2019-05-16T00:44:18.807Z,99.90
2019-05-16T00:46:48.588Z,99.90
2019-05-16T00:49:18.668Z,99.90
2019-05-16T00:51:48.094Z,99.90
2019-05-16T00:54:18.464Z,99.90
2019-05-16T00:56:48.707Z,99.90
2019-05-16T00:59:18.389Z,99.90
2019-05-16T01:01:49.963Z,99.90
2019-05-16T01:04:18.245Z,99.90
2019-05-16T01:06:48.473Z,99.90
2019-05-16T01:09:18.814Z,99.90
2019-05-16T01:11:48.694Z,99.90
2019-05-16T01:14:17.769Z,99.90
2019-05-16T01:16:46.233Z,99.90
2019-05-16T01:19:14.957Z,99.90
2019-05-16T01:21:43.882Z,99.90
2019-05-16T01:24:12.291Z,99.90
2019-05-16T01:26:41.249Z,99.90
2019-05-16T01:29:11.806Z,99.90
2019-05-16T01:31:40.604Z,99.90
2019-05-16T01:34:09.248Z,99.90
2019-05-16T01:36:40.634Z,99.90
2019-05-16T01:39:08.154Z,99.90
2019-05-16T01:41:38.231Z,99.90
2019-05-16T01:44:07.830Z,99.90
2019-05-16T01:46:38.866Z,99.90
2019-05-16T01:49:08.267Z,99.90
2019-05-16T01:51:37.969Z,99.90
2019-05-16T01:54:08.530Z,99.90
2019-05-16T01:56:38.731Z,99.90
2019-05-16T01:59:08.854Z,99.90
2019-05-16T02:01:37.840Z,99.90
2019-05-16T02:04:11.901Z,99.90
2019-05-16T02:06:48.324Z,99.90
2019-05-16T02:09:11.553Z,99.90
2019-05-16T02:11:39.421Z,99.90
2019-05-16T02:14:09.494Z,99.90
2019-05-16T02:16:38.534Z,99.90
2019-05-16T02:19:08.216Z,99.90
2019-05-16T02:21:38.699Z,99.90
2019-05-16T02:24:08.887Z,99.90
2019-05-16T02:26:38.887Z,99.90
2019-05-16T02:29:13.349Z,99.90
2019-05-16T02:31:38.103Z,99.90
2019-05-16T02:34:11.752Z,99.90
2019-05-16T02:36:40.460Z,99.90
2019-05-16T02:39:11.254Z,99.90
2019-05-16T02:41:42.573Z,99.90
2019-05-16T02:44:12.014Z,99.90
2019-05-16T02:46:41.853Z,99.90
2019-05-16T02:49:11.533Z,99.90
2019-05-16T02:51:40.697Z,99.90
2019-05-16T02:54:11.025Z,99.90
2019-05-16T02:56:41.772Z,99.90
2019-05-16T02:59:12.087Z,99.90
2019-05-16T03:01:40.840Z,99.90
2019-05-16T03:04:11.096Z,99.90
2019-05-16T03:06:41.152Z,99.90
2019-05-16T03:09:11.236Z,99.90
2019-05-16T03:11:41.963Z,99.90
2019-05-16T03:14:13.149Z,99.90
2019-05-16T03:16:43.502Z,99.90
2019-05-16T03:19:14.236Z,99.90
2019-05-16T03:21:43.661Z,99.90
2019-05-16T03:24:12.747Z,99.90
2019-05-16T03:26:41.537Z,99.90
2019-05-16T03:29:11.436Z,99.90
2019-05-16T03:31:44.753Z,99.90
2019-05-16T03:34:15.855Z,99.90
2019-05-16T03:36:43.984Z,99.90
2019-05-16T03:39:11.080Z,99.90
2019-05-16T03:41:41.479Z,99.90
2019-05-16T03:44:11.269Z,99.90
2019-05-16T03:46:41.280Z,99.90
2019-05-16T03:49:11.416Z,99.90
2019-05-16T03:51:41.484Z,99.90
2019-05-16T03:54:12.487Z,99.90
2019-05-16T03:56:41.048Z,99.90
2019-05-16T03:59:10.918Z,99.90
2019-05-16T04:01:41.078Z,99.90
2019-05-16T04:04:11.671Z,99.90
2019-05-16T04:06:41.573Z,99.90
2019-05-16T04:09:12.306Z,99.90
2019-05-16T04:11:42.456Z,99.90
2019-05-16T04:14:11.246Z,99.90
2019-05-16T04:16:41.365Z,99.90
2019-05-16T04:19:11.531Z,99.90
2019-05-16T04:21:42.231Z,99.90
2019-05-16T04:24:12.200Z,99.90
2019-05-16T04:26:41.462Z,99.90
2019-05-16T04:29:11.793Z,99.90
2019-05-16T04:31:41.497Z,99.90
2019-05-16T04:34:11.707Z,99.90
2019-05-16T04:36:41.016Z,99.90
2019-05-16T04:39:11.898Z,99.90
2019-05-16T04:41:40.890Z,99.90
2019-05-16T04:44:11.687Z,99.90
2019-05-16T04:46:41.097Z,99.90
2019-05-16T04:49:11.235Z,99.90
2019-05-16T04:51:41.461Z,99.90
2019-05-16T04:54:11.391Z,99.90
2019-05-16T04:56:41.210Z,99.90
2019-05-16T04:59:16.146Z,99.90
2019-05-16T05:01:41.312Z,99.90
2019-05-16T05:04:14.992Z,99.90
2019-05-16T05:06:40.896Z,99.90
2019-05-16T05:09:11.620Z,99.90
2019-05-16T05:11:41.254Z,99.90
2019-05-16T05:14:10.562Z,99.90
2019-05-16T05:16:41.304Z,99.90
2019-05-16T05:19:10.950Z,99.90
2019-05-16T05:21:40.927Z,99.90
2019-05-16T05:24:10.936Z,99.90
2019-05-16T05:26:41.471Z,99.90
2019-05-16T05:29:10.404Z,99.90
2019-05-16T05:31:44.937Z,99.90
2019-05-16T05:34:10.633Z,99.90
2019-05-16T05:36:40.903Z,99.90
2019-05-16T05:39:15.143Z,99.90
2019-05-16T05:41:41.127Z,99.90
2019-05-16T05:44:10.649Z,99.90
2019-05-16T05:46:40.261Z,99.90
2019-05-16T05:49:10.436Z,99.90
2019-05-16T05:51:40.679Z,99.90
2019-05-16T05:54:10.828Z,99.90
2019-05-16T05:56:39.874Z,99.90
2019-05-16T05:59:11.125Z,99.90
2019-05-16T06:01:51.874Z,99.90
2019-05-16T06:04:35.007Z,99.90
2019-05-16T06:07:12.149Z,99.90
2019-05-16T06:09:53.618Z,99.90
2019-05-16T06:12:26.206Z,99.90
2019-05-16T06:15:08.446Z,99.90
2019-05-16T06:17:40.174Z,99.90
2019-05-16T06:20:26.878Z,99.90
2019-05-16T06:23:04.837Z,99.90
2019-05-16T06:25:42.803Z,99.90
2019-05-16T06:28:16.274Z,99.90
2019-05-16T06:30:57.539Z,99.90
2019-05-16T06:33:37.422Z,99.90
2019-05-16T06:36:11.406Z,99.90
2019-05-16T06:38:50.891Z,99.90
2019-05-16T06:41:31.808Z,99.90
2019-05-16T06:44:15.728Z,99.90
2019-05-16T06:47:07.439Z,99.90
2019-05-16T06:49:30.495Z,99.90
2019-05-16T06:52:07.463Z,99.90
2019-05-16T06:54:53.373Z,99.90
2019-05-16T06:57:27.012Z,99.90
2019-05-16T07:00:04.002Z,99.90
2019-05-16T07:02:40.864Z,99.90
2019-05-16T07:05:20.544Z,99.90
2019-05-16T07:07:54.467Z,99.90
2019-05-16T07:10:30.876Z,99.90
2019-05-16T07:13:10.234Z,99.90
2019-05-16T07:15:46.349Z,99.90
2019-05-16T07:18:27.499Z,99.90
2019-05-16T07:21:03.818Z,99.90
2019-05-16T07:23:47.438Z,99.90
2019-05-16T07:26:31.011Z,99.90
2019-05-16T07:29:06.677Z,99.90
2019-05-16T07:31:48.346Z,99.90
2019-05-16T07:34:26.058Z,99.90
2019-05-16T07:37:04.515Z,99.90
2019-05-16T07:39:45.315Z,99.90
2019-05-16T07:42:22.068Z,99.90
2019-05-16T07:45:01.479Z,99.90
2019-05-16T07:47:40.018Z,99.90
2019-05-16T07:50:19.941Z,99.90
2019-05-16T07:53:03.264Z,99.90
2019-05-16T07:55:44.346Z,99.90
2019-05-16T07:58:22.292Z,99.90
2019-05-16T08:01:03.467Z,99.90
2019-05-16T08:03:36.807Z,99.90
2019-05-16T08:06:20.387Z,99.90
2019-05-16T08:09:00.412Z,99.90
2019-05-16T08:11:35.951Z,99.90
2019-05-16T08:14:14.024Z,99.80
2019-05-16T08:17:01.178Z,99.90
2019-05-16T08:19:40.130Z,99.90
2019-05-16T08:22:18.627Z,99.90
2019-05-16T08:24:53.902Z,99.90
2019-05-16T08:27:34.667Z,99.90
2019-05-16T08:30:12.534Z,99.90
2019-05-16T08:32:52.727Z,99.90
2019-05-16T08:35:35.484Z,99.90
2019-05-16T08:38:17.024Z,99.90
2019-05-16T08:41:08.037Z,99.90
2019-05-16T08:43:35.572Z,99.90
2019-05-16T08:46:14.384Z,99.90
2019-05-16T08:48:54.561Z,99.90
2019-05-16T08:51:33.172Z,99.90
2019-05-16T08:54:13.298Z,99.90
2019-05-16T08:57:14.385Z,99.90
2019-05-16T08:59:40.785Z,99.90
2019-05-16T09:02:14.885Z,99.90
2019-05-16T09:04:57.770Z,99.80
2019-05-16T09:07:37.494Z,99.90
2019-05-16T09:10:45.696Z,98.90
2019-05-16T09:12:57.353Z,98.00
2019-05-16T09:15:34.730Z,98.40
2019-05-16T09:18:17.548Z,99.40
2019-05-16T09:20:53.272Z,99.30
2019-05-16T09:23:29.065Z,99.70
2019-05-16T09:26:07.660Z,99.10
2019-05-16T09:28:43.495Z,98.30
2019-05-16T09:31:21.120Z,98.00
2019-05-16T09:34:07.412Z,97.90
2019-05-16T09:36:44.499Z,97.80
2019-05-16T09:39:27.706Z,98.50
2019-05-16T09:42:04.498Z,97.60
2019-05-16T09:44:40.502Z,97.50
2019-05-16T09:47:17.606Z,97.20
2019-05-16T09:49:53.976Z,97.30
2019-05-16T09:52:29.934Z,97.10
2019-05-16T09:55:07.117Z,96.50
2019-05-16T09:57:41.684Z,96.00
2019-05-16T10:00:23.205Z,95.30
2019-05-16T10:03:00.543Z,94.30
2019-05-16T10:05:37.198Z,93.00
2019-05-16T10:08:17.322Z,92.60
2019-05-16T10:10:57.129Z,92.20
2019-05-16T10:13:33.522Z,90.00
2019-05-16T10:16:08.891Z,88.90
2019-05-16T10:18:42.304Z,87.70
2019-05-16T10:21:20.703Z,85.90
2019-05-16T10:24:01.498Z,86.00
2019-05-16T10:26:42.141Z,87.70
2019-05-16T10:29:20.315Z,87.80
2019-05-16T10:32:00.583Z,82.50
2019-05-16T10:34:46.641Z,82.50
2019-05-16T10:37:27.598Z,83.20
2019-05-16T10:40:08.425Z,84.10
2019-05-16T10:42:47.871Z,84.50
2019-05-16T10:45:31.225Z,82.60
2019-05-16T10:48:05.114Z,79.30
2019-05-16T10:50:40.367Z,79.30
2019-05-16T10:53:50.370Z,79.70
2019-05-16T10:56:02.223Z,82.40
2019-05-16T10:59:00.736Z,80.00
2019-05-16T11:01:27.113Z,80.00
2019-05-16T11:03:58.207Z,79.70
2019-05-16T11:06:34.097Z,78.70
2019-05-16T11:09:11.111Z,79.70
2019-05-16T11:11:48.980Z,79.70
2019-05-16T11:14:28.107Z,79.40
2019-05-16T11:17:13.352Z,79.10
2019-05-16T11:19:46.548Z,81.00
2019-05-16T11:22:23.578Z,78.10
2019-05-16T11:25:00.506Z,78.60
2019-05-16T11:27:40.532Z,77.70
2019-05-16T11:30:21.385Z,78.10
2019-05-16T11:32:58.515Z,74.70
2019-05-16T11:35:43.572Z,77.00
2019-05-16T11:38:18.703Z,77.20
2019-05-16T11:40:57.838Z,74.60
2019-05-16T11:43:36.677Z,80.20
2019-05-16T11:46:13.582Z,76.00
2019-05-16T11:48:56.940Z,73.60
2019-05-16T11:51:38.361Z,74.30
2019-05-16T11:54:14.921Z,75.70
2019-05-16T11:56:49.335Z,76.90
2019-05-16T11:59:29.030Z,79.40
2019-05-16T12:02:02.923Z,78.50
2019-05-16T12:04:40.739Z,76.20
2019-05-16T12:07:18.398Z,75.50
2019-05-16T12:10:00.567Z,75.40
2019-05-16T12:12:38.021Z,74.60
2019-05-16T12:15:21.468Z,73.60
2019-05-16T12:18:01.862Z,71.90
2019-05-16T12:20:35.516Z,73.40
2019-05-16T12:23:16.844Z,75.00
2019-05-16T12:25:51.500Z,73.10
2019-05-16T12:28:27.930Z,72.10
2019-05-16T12:31:07.122Z,76.80
2019-05-16T12:33:49.863Z,74.60
2019-05-16T12:36:33.275Z,72.80
2019-05-16T12:39:09.659Z,76.00
2019-05-16T12:41:49.146Z,75.30
2019-05-16T12:44:23.700Z,72.80
2019-05-16T12:47:02.470Z,75.50
2019-05-16T12:49:38.571Z,72.60
2019-05-16T12:52:14.965Z,72.90
2019-05-16T12:54:49.810Z,74.10
2019-05-16T12:57:31.070Z,73.90
2019-05-16T13:00:15.414Z,75.60
2019-05-16T13:02:52.997Z,80.30
2019-05-16T13:05:29.374Z,75.40
2019-05-16T13:08:10.250Z,76.30
2019-05-16T13:10:47.345Z,75.30
2019-05-16T13:13:27.793Z,74.40
2019-05-16T13:16:07.565Z,73.60
2019-05-16T13:18:47.353Z,75.70
2019-05-16T13:21:22.950Z,75.40
2019-05-16T13:23:57.690Z,76.30
2019-05-16T13:26:37.161Z,77.70
2019-05-16T13:29:11.236Z,76.80
2019-05-16T13:31:49.142Z,76.10
2019-05-16T13:34:31.327Z,78.30
2019-05-16T13:37:17.898Z,75.90
2019-05-16T13:39:59.124Z,75.20
2019-05-16T13:42:37.619Z,73.60
2019-05-16T13:45:19.375Z,73.20
2019-05-16T13:47:59.453Z,73.80
2019-05-16T13:50:39.798Z,73.30
2019-05-16T13:53:18.615Z,74.10
2019-05-16T13:55:53.310Z,76.30
2019-05-16T13:58:29.599Z,72.90
2019-05-16T14:01:09.409Z,73.00
2019-05-16T14:03:48.251Z,72.50
2019-05-16T14:06:28.342Z,77.60
2019-05-16T14:09:03.369Z,73.40
2019-05-16T14:11:42.726Z,72.50
2019-05-16T14:14:33.650Z,73.20
2019-05-16T14:17:11.818Z,72.00
2019-05-16T14:19:43.019Z,72.00
2019-05-16T14:22:20.260Z,73.80
2019-05-16T14:24:58.412Z,71.90
2019-05-16T14:27:38.582Z,75.30
2019-05-16T14:30:32.235Z,73.40
2019-05-16T14:33:13.717Z,72.10
2019-05-16T14:35:48.419Z,72.90
2019-05-16T14:38:30.214Z,72.80
2019-05-16T14:41:10.865Z,72.90
2019-05-16T14:43:46.859Z,71.30
2019-05-16T14:46:23.793Z,74.20
2019-05-16T14:48:58.257Z,71.40
2019-05-16T14:51:38.500Z,72.20
2019-05-16T14:54:12.053Z,73.20
2019-05-16T14:56:50.980Z,74.00
2019-05-16T14:59:30.848Z,70.50
2019-05-16T15:02:07.062Z,73.30
2019-05-16T15:04:43.486Z,71.40
2019-05-16T15:07:20.610Z,73.00
2019-05-16T15:09:58.709Z,70.30
2019-05-16T15:12:37.962Z,69.90
2019-05-16T15:15:24.752Z,72.90
2019-05-16T15:18:03.411Z,73.00
2019-05-16T15:20:42.406Z,70.50
2019-05-16T15:23:20.105Z,70.90
2019-05-16T15:25:58.978Z,69.80
2019-05-16T15:28:39.023Z,70.50
2019-05-16T15:31:20.100Z,69.60
2019-05-16T15:34:04.987Z,70.30
2019-05-16T15:36:40.936Z,70.90
2019-05-16T15:39:18.903Z,71.50
2019-05-16T15:41:59.260Z,68.90
2019-05-16T15:44:43.801Z,68.40
2019-05-16T15:47:27.610Z,70.70
2019-05-16T15:50:02.743Z,70.70
2019-05-16T15:52:40.216Z,69.10
2019-05-16T15:55:18.156Z,68.30
2019-05-16T15:57:58.064Z,69.30
2019-05-16T16:00:48.697Z,69.70
2019-05-16T16:03:26.827Z,68.30
2019-05-16T16:06:06.608Z,67.20
2019-05-16T16:08:40.514Z,74.10
2019-05-16T16:11:29.259Z,70.20
2019-05-16T16:14:02.974Z,70.70
2019-05-16T16:16:41.173Z,70.30
2019-05-16T16:19:21.711Z,72.20
2019-05-16T16:21:57.889Z,68.10
2019-05-16T16:24:34.567Z,69.90
2019-05-16T16:27:09.886Z,68.30
2019-05-16T16:29:50.754Z,68.50
2019-05-16T16:32:28.585Z,70.40
2019-05-16T16:35:08.066Z,71.50
2019-05-16T16:37:49.299Z,70.10
2019-05-16T16:40:28.776Z,71.20
2019-05-16T16:43:12.661Z,71.70
2019-05-16T16:45:49.478Z,70.00
2019-05-16T16:48:28.758Z,68.70
2019-05-16T16:51:06.555Z,68.20
2019-05-16T16:53:42.742Z,69.30
2019-05-16T16:56:17.511Z,69.40
2019-05-16T16:58:59.164Z,71.10
2019-05-16T17:01:37.611Z,70.50
2019-05-16T17:04:17.533Z,71.40
2019-05-16T17:06:51.520Z,71.00
2019-05-16T17:09:27.262Z,69.40
2019-05-16T17:12:07.393Z,69.90
2019-05-16T17:14:46.459Z,70.70
2019-05-16T17:17:20.431Z,72.10
2019-05-16T17:19:59.389Z,74.90
2019-05-16T17:22:32.593Z,75.20
2019-05-16T17:25:09.516Z,72.10
2019-05-16T17:27:49.806Z,75.10
2019-05-16T17:30:27.226Z,76.90
2019-05-16T17:33:02.934Z,74.60
2019-05-16T17:35:49.551Z,76.10
2019-05-16T17:38:41.797Z,73.00
2019-05-16T17:41:27.183Z,72.80
2019-05-16T17:44:10.363Z,73.30
2019-05-16T17:46:57.251Z,73.50
2019-05-16T17:49:41.642Z,72.70
2019-05-16T17:52:24.114Z,73.30
2019-05-16T17:55:08.876Z,74.30
2019-05-16T17:57:53.955Z,73.20
2019-05-16T18:00:47.144Z,74.20
2019-05-16T18:03:31.368Z,74.10
2019-05-16T18:06:18.383Z,75.10
2019-05-16T18:09:01.827Z,76.30
2019-05-16T18:11:50.420Z,76.30
2019-05-16T18:14:29.490Z,76.70
2019-05-16T18:17:10.507Z,77.70
2019-05-16T18:19:49.645Z,77.20
2019-05-16T18:22:30.629Z,78.40
2019-05-16T18:25:16.877Z,76.00
2019-05-16T18:27:57.386Z,79.80
2019-05-16T18:30:31.060Z,81.20
2019-05-16T18:33:07.351Z,78.80
2019-05-16T18:35:46.588Z,78.70
2019-05-16T18:38:26.498Z,81.50
2019-05-16T18:41:07.530Z,80.60
2019-05-16T18:43:47.164Z,81.00
2019-05-16T18:46:23.089Z,82.00
2019-05-16T18:49:00.117Z,83.10
2019-05-16T18:51:32.686Z,80.00
2019-05-16T18:54:10.570Z,80.80
2019-05-16T18:56:48.956Z,82.80
2019-05-16T18:59:28.865Z,84.40
2019-05-16T19:02:10.833Z,85.00
2019-05-16T19:04:50.512Z,84.90
2019-05-16T19:07:30.148Z,87.70
2019-05-16T19:10:12.422Z,87.30
2019-05-16T19:12:47.708Z,90.70
2019-05-16T19:15:30.603Z,89.10
2019-05-16T19:18:11.125Z,88.30
2019-05-16T19:20:48.700Z,92.30
2019-05-16T19:23:26.944Z,92.10
2019-05-16T19:25:59.742Z,92.20
2019-05-16T19:28:28.776Z,91.50
2019-05-16T19:30:57.586Z,92.70
2019-05-16T19:33:26.345Z,91.40
2019-05-16T19:35:56.544Z,91.80
2019-05-16T19:38:26.485Z,93.20
2019-05-16T19:40:57.533Z,94.30
2019-05-16T19:43:26.494Z,95.00
2019-05-16T19:45:57.081Z,94.70
2019-05-16T19:48:26.716Z,94.90
2019-05-16T19:50:56.837Z,94.90
2019-05-16T19:53:27.159Z,95.00
2019-05-16T19:55:56.581Z,95.00
2019-05-16T19:58:26.633Z,95.00
2019-05-16T20:00:57.191Z,96.00
2019-05-16T20:03:27.259Z,96.70
2019-05-16T20:05:56.827Z,96.70
2019-05-16T20:08:26.911Z,97.00
2019-05-16T20:10:55.803Z,98.10
2019-05-16T20:13:24.488Z,98.70
2019-05-16T20:15:53.201Z,98.60
2019-05-16T20:18:22.582Z,99.20
2019-05-16T20:20:51.174Z,99.70
2019-05-16T20:23:19.870Z,99.70
2019-05-16T20:25:48.328Z,98.80
2019-05-16T20:28:18.409Z,98.20
2019-05-16T20:30:47.523Z,98.40
2019-05-16T20:33:17.959Z,99.30
2019-05-16T20:35:46.803Z,96.80
2019-05-16T20:38:19.347Z,97.40
2019-05-16T20:40:48.425Z,98.30
2019-05-16T20:43:17.111Z,98.60
2019-05-16T20:45:47.727Z,97.60
2019-05-16T20:48:18.628Z,98.20
2019-05-16T20:50:49.095Z,98.80
2019-05-16T20:53:17.625Z,98.80
2019-05-16T20:55:46.486Z,99.00
2019-05-16T20:58:16.643Z,98.80
2019-05-16T21:00:46.936Z,99.40
2019-05-16T21:03:16.291Z,99.90
2019-05-16T21:05:48.006Z,99.90
2019-05-16T21:08:17.197Z,99.90
2019-05-16T21:10:46.470Z,99.90
2019-05-16T21:13:17.161Z,99.90
2019-05-16T21:15:44.982Z,99.90
2019-05-16T21:18:13.686Z,99.90
2019-05-16T21:20:42.351Z,99.90
2019-05-16T21:23:11.035Z,99.90
2019-05-16T21:25:39.766Z,99.90
2019-05-16T21:28:08.515Z,99.90
2019-05-16T21:30:37.191Z,99.90
2019-05-16T21:33:05.993Z,99.90
2019-05-16T21:35:36.444Z,99.90
2019-05-16T21:38:08.642Z,99.90
2019-05-16T21:40:37.164Z,99.90
2019-05-16T21:43:07.581Z,99.90
2019-05-16T21:45:37.153Z,99.90
2019-05-16T21:48:07.402Z,99.90
2019-05-16T21:50:36.862Z,99.90
2019-05-16T21:53:07.293Z,99.90
2019-05-16T21:55:36.905Z,99.90
2019-05-16T21:58:09.985Z,99.90
2019-05-16T22:00:43.264Z,99.90
2019-05-16T22:03:14.230Z,99.90
2019-05-16T22:05:43.051Z,99.90
2019-05-16T22:08:11.973Z,99.90
2019-05-16T22:10:41.555Z,99.90
2019-05-16T22:13:11.996Z,99.90
2019-05-16T22:15:40.942Z,99.90
2019-05-16T22:18:11.630Z,99.90
2019-05-16T22:20:40.296Z,99.90
2019-05-16T22:23:09.273Z,99.90
2019-05-16T22:25:38.395Z,99.90
2019-05-16T22:28:07.233Z,99.90
2019-05-16T22:30:36.594Z,99.90
2019-05-16T22:33:08.929Z,99.90
2019-05-16T22:35:37.541Z,99.90
2019-05-16T22:38:06.802Z,99.90
2019-05-16T22:40:37.423Z,99.90
2019-05-16T22:43:09.699Z,99.90
2019-05-16T22:45:37.378Z,99.90
2019-05-16T22:48:07.057Z,99.90
2019-05-16T22:50:36.453Z,99.90
2019-05-16T22:53:06.397Z,99.90
2019-05-16T22:55:37.158Z,99.90
2019-05-16T22:58:07.351Z,99.90
2019-05-16T23:00:39.273Z,99.90
2019-05-16T23:03:06.877Z,99.90
2019-05-16T23:05:36.923Z,99.90
2019-05-16T23:08:09.620Z,99.90
2019-05-16T23:10:36.981Z,99.90
2019-05-16T23:13:06.720Z,99.90
2019-05-16T23:15:35.745Z,99.90
2019-05-16T23:18:06.730Z,99.90
2019-05-16T23:20:36.926Z,99.90
2019-05-16T23:23:07.176Z,99.90
2019-05-16T23:25:37.107Z,99.90
2019-05-16T23:28:07.645Z,99.90
2019-05-16T23:30:36.815Z,99.90
2019-05-16T23:33:07.151Z,99.90
2019-05-16T23:35:37.603Z,99.90
2019-05-16T23:38:18.586Z,99.90
2019-05-16T23:40:37.364Z,99.90
2019-05-16T23:43:07.592Z,99.90
2019-05-16T23:45:37.545Z,99.90
2019-05-16T23:48:10.171Z,99.90
2019-05-16T23:50:36.874Z,99.90
2019-05-16T23:53:07.315Z,99.90
2019-05-16T23:55:37.196Z,99.90
2019-05-16T23:58:07.104Z,99.90
