createdAt,value
2023-04-01T00:00:00.354Z,13.19
2023-04-01T00:02:27.135Z,13.20
2023-04-01T00:04:53.944Z,13.19
2023-04-01T00:07:20.676Z,13.16
2023-04-01T00:09:47.516Z,13.17
2023-04-01T00:12:14.263Z,13.18
2023-04-01T00:14:41.007Z,13.18
2023-04-01T00:17:07.869Z,13.17
2023-04-01T00:19:34.896Z,13.20
2023-04-01T00:22:01.679Z,13.19
2023-04-01T00:24:28.412Z,13.20
2023-04-01T00:26:56.341Z,13.21
2023-04-01T00:29:25.014Z,13.19
2023-04-01T00:31:51.896Z,13.22
2023-04-01T00:34:18.663Z,13.20
2023-04-01T00:36:45.353Z,13.20
2023-04-01T00:39:12.104Z,13.19
2023-04-01T00:41:38.903Z,13.17
2023-04-01T00:44:25.939Z,13.17
2023-04-01T00:46:53.738Z,13.15
2023-04-01T00:49:30.703Z,13.17
2023-04-01T00:52:02.571Z,13.15
2023-04-01T00:54:31.411Z,13.14
2023-04-01T00:57:07.062Z,13.12
2023-04-01T00:59:42.172Z,13.10
2023-04-01T01:02:12.703Z,13.07
2023-04-01T01:04:40.293Z,13.06
2023-04-01T01:07:27.942Z,13.09
2023-04-01T01:10:29.813Z,13.06
2023-04-01T01:13:05.480Z,13.03
2023-04-01T01:15:59.869Z,13.02
2023-04-01T01:18:52.637Z,13.00
2023-04-01T01:21:53.608Z,12.97
2023-04-01T01:24:49.402Z,12.96
2023-04-01T01:27:22.755Z,12.94
2023-04-01T01:30:07.434Z,12.95
2023-04-01T01:33:06.406Z,12.94
2023-04-01T01:35:59.292Z,12.94
2023-04-01T01:38:33.261Z,12.93
2023-04-01T01:41:02.678Z,12.95
2023-04-01T01:43:41.259Z,12.96
2023-04-01T01:46:15.449Z,12.95
2023-04-01T01:48:45.589Z,12.96
2023-04-01T01:51:12.552Z,12.95
2023-04-01T01:53:39.506Z,12.94
2023-04-01T01:56:06.922Z,12.92
2023-04-01T01:58:41.678Z,12.90
2023-04-01T02:01:15.506Z,12.88
2023-04-01T02:03:46.550Z,12.88
2023-04-01T02:06:19.302Z,12.89
2023-04-01T02:09:03.800Z,12.90
2023-04-01T02:11:56.987Z,12.90
2023-04-01T02:14:42.927Z,12.89
2023-04-01T02:17:18.651Z,12.88
2023-04-01T02:19:56.708Z,12.89
2023-04-01T02:22:32.641Z,12.89
2023-04-01T02:25:07.498Z,12.90
2023-04-01T02:27:34.488Z,12.89
2023-04-01T02:30:01.621Z,12.89
2023-04-01T02:32:32.123Z,12.90
2023-04-01T02:35:00.978Z,12.91
2023-04-01T02:37:27.735Z,12.92
2023-04-01T02:39:54.443Z,12.92
2023-04-01T02:42:21.252Z,12.93
2023-04-01T02:44:48.228Z,12.94
2023-04-01T02:47:14.954Z,12.94
2023-04-01T02:49:42.619Z,12.94
2023-04-01T02:52:09.312Z,12.94
2023-04-01T02:54:36.039Z,12.92
2023-04-01T02:57:02.833Z,12.93
2023-04-01T02:59:29.581Z,12.94
2023-04-01T03:01:56.516Z,12.93
2023-04-01T03:04:23.228Z,12.93
2023-04-01T03:06:50.032Z,12.95
2023-04-01T03:09:17.002Z,12.93
2023-04-01T03:11:43.690Z,12.96
2023-04-01T03:14:10.425Z,12.95
2023-04-01T03:16:37.188Z,12.99
2023-04-01T03:19:04.204Z,12.98
2023-04-01T03:21:30.974Z,12.99
2023-04-01T03:23:57.898Z,12.99
2023-04-01T03:26:24.613Z,12.99
2023-04-01T03:28:51.362Z,12.97
2023-04-01T03:31:18.162Z,12.97
2023-04-01T03:33:45.235Z,12.97
2023-04-01T03:36:13.624Z,12.99
2023-04-01T03:38:41.887Z,12.99
2023-04-01T03:41:13.340Z,12.97
2023-04-01T03:43:40.235Z,12.97
2023-04-01T03:46:07.163Z,12.99
2023-04-01T03:48:33.923Z,13.00
2023-04-01T03:51:01.013Z,13.01
2023-04-01T03:53:28.047Z,13.02
2023-04-01T03:55:54.897Z,13.00
2023-04-01T03:58:21.671Z,12.99
2023-04-01T04:00:48.412Z,13.00
2023-04-01T04:03:15.612Z,12.99
2023-04-01T04:05:51.537Z,13.00
2023-04-01T04:08:19.118Z,12.97
2023-04-01T04:10:47.261Z,13.15
2023-04-01T04:13:13.994Z,13.22
2023-04-01T04:15:40.783Z,13.18
2023-04-01T04:18:07.607Z,13.14
2023-04-01T04:20:34.332Z,13.12
2023-04-01T04:23:01.785Z,13.10
2023-04-01T04:25:28.515Z,13.10
2023-04-01T04:27:55.380Z,13.10
2023-04-01T04:30:22.139Z,13.11
2023-04-01T04:32:48.911Z,13.11
2023-04-01T04:35:16.277Z,13.11
2023-04-01T04:37:42.987Z,13.13
2023-04-01T04:40:09.949Z,13.15
2023-04-01T04:42:36.702Z,13.15
2023-04-01T04:45:03.959Z,13.15
2023-04-01T04:47:30.942Z,13.14
2023-04-01T04:49:57.686Z,13.13
2023-04-01T04:52:24.461Z,13.14
2023-04-01T04:54:51.180Z,13.16
2023-04-01T04:57:17.941Z,13.16
2023-04-01T04:59:44.732Z,13.17
2023-04-01T05:02:11.852Z,13.18
2023-04-01T05:04:38.745Z,13.19
2023-04-01T05:07:05.650Z,13.19
2023-04-01T05:09:33.073Z,13.17
2023-04-01T05:11:59.782Z,13.19
2023-04-01T05:14:26.482Z,13.18
2023-04-01T05:16:53.587Z,13.18
2023-04-01T05:19:20.494Z,13.19
2023-04-01T05:21:47.392Z,13.20
2023-04-01T05:24:14.145Z,13.19
2023-04-01T05:26:40.975Z,13.18
2023-04-01T05:29:07.764Z,13.17
2023-04-01T05:31:34.577Z,13.17
2023-04-01T05:34:01.538Z,13.18
2023-04-01T05:36:28.279Z,13.19
2023-04-01T05:38:57.957Z,13.22
2023-04-01T05:41:24.793Z,13.22
2023-04-01T05:43:51.581Z,13.23
2023-04-01T05:46:18.395Z,13.23
2023-04-01T05:48:45.247Z,13.26
2023-04-01T05:51:15.957Z,13.26
2023-04-01T05:53:43.755Z,13.27
2023-04-01T05:56:10.539Z,13.28
2023-04-01T05:58:38.383Z,13.30
2023-04-01T06:01:15.874Z,13.30
2023-04-01T06:03:43.448Z,13.31
2023-04-01T06:06:37.314Z,13.31
2023-04-01T06:09:33.325Z,13.34
2023-04-01T06:12:08.714Z,13.31
2023-04-01T06:15:11.703Z,13.35
2023-04-01T06:18:20.552Z,13.34
2023-04-01T06:21:14.207Z,13.30
2023-04-01T06:24:02.542Z,13.30
2023-04-01T06:27:00.403Z,13.30
2023-04-01T06:29:42.141Z,13.31
2023-04-01T06:32:40.798Z,13.32
2023-04-01T06:35:46.705Z,13.36
2023-04-01T06:38:37.508Z,13.38
2023-04-01T06:41:42.611Z,13.39
2023-04-01T06:44:38.963Z,13.38
2023-04-01T06:47:20.435Z,13.38
2023-04-01T06:50:49.901Z,13.42
2023-04-01T06:53:26.767Z,13.40
2023-04-01T06:56:03.359Z,13.46
2023-04-01T06:58:47.750Z,13.50
2023-04-01T07:01:24.429Z,13.56
2023-04-01T07:04:26.592Z,13.59
2023-04-01T07:07:31.971Z,13.61
2023-04-01T07:10:06.453Z,13.65
2023-04-01T07:12:33.119Z,13.70
2023-04-01T07:15:14.286Z,13.72
2023-04-01T07:17:44.822Z,13.73
2023-04-01T07:20:33.651Z,13.74
2023-04-01T07:23:07.091Z,13.75
2023-04-01T07:25:40.882Z,13.78
2023-04-01T07:28:17.351Z,13.81
2023-04-01T07:31:08.211Z,13.85
2023-04-01T07:33:51.166Z,13.88
2023-04-01T07:36:42.892Z,13.93
2023-04-01T07:39:40.065Z,13.94
2023-04-01T07:42:32.382Z,13.97
2023-04-01T07:45:36.033Z,13.98
2023-04-01T07:48:35.375Z,13.98
2023-04-01T07:51:32.593Z,13.99
2023-04-01T07:54:24.529Z,14.00
2023-04-01T07:57:14.405Z,14.02
2023-04-01T08:00:07.688Z,14.04
2023-04-01T08:03:17.428Z,14.06
2023-04-01T08:06:00.234Z,14.08
2023-04-01T08:09:14.269Z,14.10
2023-04-01T08:12:21.190Z,14.11
2023-04-01T08:15:28.066Z,14.12
2023-04-01T08:18:12.531Z,14.14
2023-04-01T08:20:54.126Z,14.18
2023-04-01T08:23:29.279Z,14.18
2023-04-01T08:26:24.191Z,14.22
2023-04-01T08:29:01.109Z,14.22
2023-04-01T08:31:46.683Z,14.27
2023-04-01T08:34:25.682Z,14.30
2023-04-01T08:37:02.547Z,14.33
2023-04-01T08:39:44.902Z,14.36
2023-04-01T08:42:51.581Z,14.39
2023-04-01T08:46:03.635Z,14.38
2023-04-01T08:49:07.182Z,14.39
2023-04-01T08:52:02.673Z,14.44
2023-04-01T08:54:48.241Z,14.50
2023-04-01T08:57:46.623Z,14.61
2023-04-01T09:00:47.571Z,14.69
2023-04-01T09:03:57.675Z,14.76
2023-04-01T09:06:52.779Z,14.80
2023-04-01T09:09:29.822Z,14.84
2023-04-01T09:12:36.997Z,14.91
2023-04-01T09:15:55.519Z,14.93
2023-04-01T09:18:22.239Z,14.92
2023-04-01T09:21:20.081Z,14.94
2023-04-01T09:24:26.482Z,14.98
2023-04-01T09:27:12.997Z,15.00
2023-04-01T09:29:54.584Z,15.04
2023-04-01T09:32:57.396Z,15.09
2023-04-01T09:35:43.236Z,15.11
2023-04-01T09:38:09.911Z,15.19
2023-04-01T09:40:46.737Z,15.29
2023-04-01T09:43:50.532Z,15.37
2023-04-01T09:46:28.010Z,15.40
2023-04-01T09:49:21.938Z,15.47
2023-04-01T09:52:33.470Z,15.54
2023-04-01T09:55:34.619Z,15.58
2023-04-01T09:58:43.998Z,15.66
2023-04-01T10:01:47.980Z,15.74
2023-04-01T10:04:34.993Z,15.83
2023-04-01T10:07:42.128Z,15.91
2023-04-01T10:10:32.796Z,15.96
2023-04-01T10:13:28.997Z,15.98
2023-04-01T10:16:04.530Z,16.00
2023-04-01T10:18:52.755Z,16.05
2023-04-01T10:21:48.893Z,16.10
2023-04-01T10:24:49.841Z,16.14
2023-04-01T10:27:49.006Z,16.18
2023-04-01T10:30:51.357Z,16.21
2023-04-01T10:34:11.834Z,16.27
2023-04-01T10:37:07.504Z,16.35
2023-04-01T10:40:13.328Z,16.43
2023-04-01T10:43:20.745Z,16.52
2023-04-01T10:46:32.558Z,16.63
2023-04-01T10:49:33.031Z,16.71
2023-04-01T10:53:07.343Z,16.81
2023-04-01T10:56:13.738Z,16.89
2023-04-01T10:59:04.749Z,16.97
2023-04-01T11:02:11.820Z,17.01
2023-04-01T11:05:21.474Z,17.00
2023-04-01T11:08:42.904Z,16.99
2023-04-01T11:11:46.337Z,16.98
2023-04-01T11:14:46.926Z,16.96
2023-04-01T11:17:55.818Z,16.87
2023-04-01T11:21:07.680Z,16.78
2023-04-01T11:24:14.592Z,16.70
2023-04-01T11:26:53.199Z,16.61
2023-04-01T11:29:35.937Z,16.54
2023-04-01T11:32:19.759Z,16.47
2023-04-01T11:35:39.813Z,16.37
2023-04-01T11:38:54.813Z,16.27
2023-04-01T11:41:44.523Z,16.25
2023-04-01T11:44:24.692Z,16.19
2023-04-01T11:47:29.963Z,16.11
2023-04-01T11:50:13.256Z,16.08
2023-04-01T11:53:03.497Z,16.05
2023-04-01T11:55:33.417Z,16.07
2023-04-01T11:58:37.749Z,16.08
2023-04-01T12:01:29.355Z,16.07
2023-04-01T12:04:55.536Z,16.12
2023-04-01T12:07:50.197Z,16.22
2023-04-01T12:10:22.809Z,16.36
2023-04-01T12:13:17.509Z,16.52
2023-04-01T12:16:19.729Z,16.62
2023-04-01T12:19:13.673Z,16.67
2023-04-01T12:22:24.064Z,16.68
2023-04-01T12:25:08.614Z,16.70
2023-04-01T12:28:14.924Z,16.71
2023-04-01T12:31:14.379Z,16.75
2023-04-01T12:33:59.902Z,16.79
2023-04-01T12:36:48.787Z,16.82
2023-04-01T12:39:57.486Z,16.83
2023-04-01T12:43:06.479Z,16.83
2023-04-01T12:45:35.873Z,16.84
2023-04-01T12:48:31.132Z,16.85
2023-04-01T12:51:15.528Z,16.82
2023-04-01T12:54:22.515Z,16.79
2023-04-01T12:57:52.597Z,16.77
2023-04-01T13:01:10.285Z,16.83
2023-04-01T13:04:28.411Z,16.93
2023-04-01T13:07:28.783Z,17.00
2023-04-01T13:10:19.376Z,17.05
2023-04-01T13:13:35.357Z,17.16
2023-04-01T13:16:11.677Z,17.26
2023-04-01T13:19:03.924Z,17.38
2023-04-01T13:22:01.127Z,17.49
2023-04-01T13:24:42.189Z,17.60
2023-04-01T13:27:39.928Z,17.67
2023-04-01T13:30:32.001Z,17.71
2023-04-01T13:33:23.701Z,17.71
2023-04-01T13:36:05.618Z,17.75
2023-04-01T13:39:09.125Z,17.82
2023-04-01T13:42:04.979Z,17.84
2023-04-01T13:44:53.528Z,17.88
2023-04-01T13:48:05.194Z,17.88
2023-04-01T13:50:46.294Z,17.89
2023-04-01T13:53:46.847Z,17.90
2023-04-01T13:56:41.584Z,17.86
2023-04-01T13:59:38.255Z,17.79
2023-04-01T14:02:30.714Z,17.75
2023-04-01T14:05:22.466Z,17.74
2023-04-01T14:08:24.964Z,17.79
2023-04-01T14:11:18.367Z,17.81
2023-04-01T14:14:19.762Z,17.84
2023-04-01T14:17:18.627Z,17.83
2023-04-01T14:20:06.510Z,17.81
2023-04-01T14:23:34.467Z,17.80
2023-04-01T14:26:21.178Z,17.74
2023-04-01T14:29:16.073Z,17.72
2023-04-01T14:32:18.910Z,17.71
2023-04-01T14:35:20.866Z,17.75
2023-04-01T14:38:18.483Z,17.85
2023-04-01T14:41:17.282Z,17.93
2023-04-01T14:43:53.047Z,17.97
2023-04-01T14:46:50.759Z,17.99
2023-04-01T14:49:36.600Z,18.02
2023-04-01T14:52:27.781Z,18.03
2023-04-01T14:54:55.589Z,18.03
2023-04-01T14:57:31.539Z,18.08
2023-04-01T15:00:05.520Z,18.12
2023-04-01T15:03:03.207Z,18.13
2023-04-01T15:06:27.241Z,18.09
2023-04-01T15:09:18.439Z,18.04
2023-04-01T15:12:45.406Z,18.00
2023-04-01T15:15:58.213Z,17.93
2023-04-01T15:18:37.295Z,17.91
2023-04-01T15:21:22.980Z,17.91
2023-04-01T15:24:23.229Z,17.91
2023-04-01T15:27:43.520Z,17.92
2023-04-01T15:30:22.583Z,17.91
2023-04-01T15:33:38.895Z,17.87
2023-04-01T15:36:41.468Z,17.84
2023-04-01T15:39:25.452Z,17.84
2023-04-01T15:42:12.641Z,17.82
2023-04-01T15:44:54.304Z,17.76
2023-04-01T15:47:40.284Z,17.71
2023-04-01T15:50:28.107Z,17.60
2023-04-01T15:53:16.564Z,17.49
2023-04-01T15:56:37.602Z,17.29
2023-04-01T15:59:54.936Z,17.07
2023-04-01T16:02:46.215Z,16.89
2023-04-01T16:05:26.574Z,16.76
2023-04-01T16:08:53.306Z,16.64
2023-04-01T16:11:49.236Z,16.52
2023-04-01T16:14:40.275Z,16.47
2023-04-01T16:17:32.077Z,16.41
2023-04-01T16:20:10.519Z,16.35
2023-04-01T16:22:49.766Z,16.30
2023-04-01T16:25:42.940Z,16.23
2023-04-01T16:28:50.650Z,16.14
2023-04-01T16:31:36.693Z,16.08
2023-04-01T16:34:17.041Z,16.02
2023-04-01T16:36:55.730Z,15.98
2023-04-01T16:39:44.562Z,15.94
2023-04-01T16:42:32.445Z,15.91
2023-04-01T16:45:07.732Z,15.86
2023-04-01T16:47:46.192Z,15.81
2023-04-01T16:50:47.598Z,15.76
2023-04-01T16:53:14.611Z,15.70
2023-04-01T16:56:18.259Z,15.64
2023-04-01T16:59:04.657Z,15.56
2023-04-01T17:02:03.363Z,15.50
2023-04-01T17:04:49.903Z,15.46
2023-04-01T17:07:56.805Z,15.40
2023-04-01T17:11:04.536Z,15.34
2023-04-01T17:14:09.616Z,15.25
2023-04-01T17:17:09.010Z,15.19
2023-04-01T17:19:50.864Z,15.15
2023-04-01T17:22:38.501Z,15.11
2023-04-01T17:25:18.489Z,15.08
2023-04-01T17:28:00.474Z,15.02
2023-04-01T17:30:30.124Z,14.99
2023-04-01T17:33:34.963Z,14.91
2023-04-01T17:36:10.507Z,14.83
2023-04-01T17:39:36.599Z,14.76
2023-04-01T17:42:15.404Z,14.68
2023-04-01T17:45:25.733Z,14.62
2023-04-01T17:48:32.452Z,14.52
2023-04-01T17:51:40.741Z,14.46
2023-04-01T17:54:47.380Z,14.43
2023-04-01T17:57:49.224Z,14.38
2023-04-01T18:00:30.093Z,14.37
2023-04-01T18:03:21.388Z,14.40
2023-04-01T18:06:27.059Z,14.86
2023-04-01T18:09:24.914Z,14.58
2023-04-01T18:12:18.239Z,14.56
2023-04-01T18:15:29.323Z,14.41
2023-04-01T18:18:18.411Z,14.27
2023-04-01T18:21:06.106Z,14.20
2023-04-01T18:24:02.218Z,14.14
2023-04-01T18:26:34.495Z,14.46
2023-04-01T18:29:20.129Z,14.34
2023-04-01T18:32:07.992Z,14.21
2023-04-01T18:35:00.222Z,14.10
2023-04-01T18:37:40.279Z,14.06
2023-04-01T18:40:44.355Z,14.00
2023-04-01T18:43:40.735Z,13.93
2023-04-01T18:46:24.566Z,13.91
2023-04-01T18:49:47.210Z,13.87
2023-04-01T18:52:40.089Z,13.82
2023-04-01T18:55:26.364Z,13.80
2023-04-01T18:58:15.497Z,13.79
2023-04-01T19:01:03.603Z,13.81
2023-04-01T19:04:17.588Z,13.80
2023-04-01T19:06:59.306Z,13.78
2023-04-01T19:09:28.316Z,14.09
2023-04-01T19:13:05.911Z,14.02
2023-04-01T19:15:50.816Z,13.92
2023-04-01T19:18:39.579Z,13.86
2023-04-01T19:21:31.410Z,13.83
2023-04-01T19:25:00.744Z,13.80
2023-04-01T19:27:47.128Z,13.76
2023-04-01T19:30:48.250Z,13.74
2023-04-01T19:34:10.104Z,13.73
2023-04-01T19:37:09.468Z,13.70
2023-04-01T19:40:20.436Z,13.66
2023-04-01T19:43:06.952Z,13.65
2023-04-01T19:45:54.314Z,13.65
2023-04-01T19:49:05.294Z,13.60
2023-04-01T19:52:05.095Z,13.57
2023-04-01T19:55:18.439Z,13.54
2023-04-01T19:57:59.694Z,13.52
2023-04-01T20:00:52.640Z,13.53
2023-04-01T20:03:48.413Z,13.53
2023-04-01T20:06:44.300Z,13.51
2023-04-01T20:09:49.485Z,13.48
2023-04-01T20:12:25.451Z,13.47
2023-04-01T20:14:59.590Z,13.48
2023-04-01T20:17:45.664Z,13.49
2023-04-01T20:20:12.362Z,13.50
2023-04-01T20:22:45.381Z,13.51
2023-04-01T20:25:33.100Z,13.50
2023-04-01T20:28:20.755Z,13.49
2023-04-01T20:31:02.892Z,13.47
2023-04-01T20:33:58.505Z,13.47
2023-04-01T20:36:28.139Z,13.45
2023-04-01T20:39:41.508Z,13.44
2023-04-01T20:42:36.243Z,13.43
2023-04-01T20:45:36.350Z,13.41
2023-04-01T20:48:30.513Z,13.40
2023-04-01T20:51:19.225Z,13.40
2023-04-01T20:54:12.679Z,13.39
2023-04-01T20:57:01.854Z,13.41
2023-04-01T20:59:48.332Z,13.42
2023-04-01T21:02:50.729Z,13.43
2023-04-01T21:05:17.417Z,13.43
2023-04-01T21:08:13.585Z,13.45
2023-04-01T21:11:12.536Z,13.44
2023-04-01T21:14:26.194Z,13.44
2023-04-01T21:17:06.722Z,13.43
2023-04-01T21:20:23.525Z,13.45
2023-04-01T21:23:22.604Z,13.44
2023-04-01T21:26:27.853Z,13.45
2023-04-01T21:29:50.933Z,13.46
2023-04-01T21:32:42.060Z,13.46
2023-04-01T21:35:53.687Z,13.48
2023-04-01T21:38:45.353Z,13.49
2023-04-01T21:41:34.979Z,13.50
2023-04-01T21:44:41.847Z,13.52
2023-04-01T21:47:52.344Z,13.51
2023-04-01T21:50:49.215Z,13.51
2023-04-01T21:53:51.424Z,13.53
2023-04-01T21:56:45.927Z,13.52
2023-04-01T21:59:53.555Z,13.50
2023-04-01T22:02:35.929Z,13.48
2023-04-01T22:05:48.066Z,13.49
2023-04-01T22:08:58.704Z,13.45
2023-04-01T22:11:58.549Z,13.44
2023-04-01T22:15:03.371Z,13.44
2023-04-01T22:17:38.820Z,13.46
2023-04-01T22:20:16.305Z,13.48
2023-04-01T22:23:30.933Z,13.52
2023-04-01T22:26:06.721Z,13.50
2023-04-01T22:29:30.984Z,13.51
2023-04-01T22:32:20.969Z,13.48
2023-04-01T22:35:02.143Z,13.49
2023-04-01T22:38:09.070Z,13.47
2023-04-01T22:40:45.181Z,13.42
2023-04-01T22:43:44.727Z,13.41
2023-04-01T22:46:54.656Z,13.37
2023-04-01T22:49:35.869Z,13.29
2023-04-01T22:52:29.511Z,13.21
2023-04-01T22:55:10.191Z,13.13
2023-04-01T22:57:40.106Z,13.09
2023-04-01T23:00:21.429Z,13.05
2023-04-01T23:03:10.291Z,13.03
2023-04-01T23:05:48.694Z,13.00
2023-04-01T23:08:43.565Z,12.96
2023-04-01T23:11:19.705Z,12.91
2023-04-01T23:13:59.453Z,12.89
2023-04-01T23:16:45.020Z,12.87
2023-04-01T23:19:21.324Z,12.83
2023-04-01T23:22:02.003Z,12.81
2023-04-01T23:24:52.175Z,12.79
2023-04-01T23:27:31.538Z,12.78
2023-04-01T23:30:00.274Z,12.74
2023-04-01T23:32:28.969Z,12.71
2023-04-01T23:35:01.401Z,12.67
2023-04-01T23:37:31.894Z,12.64
2023-04-01T23:40:02.146Z,12.63
2023-04-01T23:42:34.669Z,12.62
2023-04-01T23:45:28.696Z,12.62
2023-04-01T23:47:59.311Z,12.58
2023-04-01T23:50:28.640Z,12.56
2023-04-01T23:53:04.968Z,12.54
2023-04-01T23:55:36.339Z,12.53
2023-04-01T23:58:22.665Z,12.52
