createdAt,value
2019-06-01T00:00:51.739Z,0.10
2019-06-01T00:01:51.728Z,0.00
2019-06-01T00:02:55.767Z,0.00
2019-06-01T00:03:52.722Z,0.00
2019-06-01T00:04:51.704Z,0.10
2019-06-01T00:05:51.683Z,0.00
2019-06-01T00:06:51.673Z,0.10
2019-06-01T00:07:51.662Z,0.00
2019-06-01T00:08:51.665Z,0.00
2019-06-01T00:09:51.637Z,0.10
2019-06-01T00:10:51.634Z,0.10
2019-06-01T00:11:51.617Z,0.00
2019-06-01T00:12:51.609Z,0.00
2019-06-01T00:13:52.517Z,0.10
2019-06-01T00:14:51.597Z,0.10
2019-06-01T00:15:51.580Z,0.10
2019-06-01T00:16:51.572Z,0.10
2019-06-01T00:17:51.557Z,0.10
2019-06-01T00:18:51.554Z,0.00
2019-06-01T00:19:51.531Z,0.10
2019-06-01T00:20:52.661Z,0.10
2019-06-01T00:21:52.265Z,0.10
2019-06-01T00:22:51.836Z,0.00
2019-06-01T00:23:52.777Z,0.10
2019-06-01T00:24:52.260Z,0.00
2019-06-01T00:25:52.837Z,0.10
2019-06-01T00:26:52.102Z,0.00
2019-06-01T00:27:51.469Z,0.00
2019-06-01T00:28:52.914Z,0.10
2019-06-01T00:29:51.442Z,0.10
2019-06-01T00:30:52.058Z,0.00
2019-06-01T00:31:52.112Z,0.00
2019-06-01T00:32:51.438Z,0.10
2019-06-01T00:33:51.717Z,0.10
2019-06-01T00:34:51.841Z,0.10
2019-06-01T00:35:51.615Z,0.00
2019-06-01T00:36:51.972Z,0.10
2019-06-01T00:37:51.772Z,0.00
2019-06-01T00:38:52.005Z,0.00
2019-06-01T00:39:51.987Z,0.10
2019-06-01T00:40:52.072Z,0.00
2019-06-01T00:41:52.449Z,0.10
2019-06-01T00:42:52.466Z,0.10
2019-06-01T00:43:52.396Z,0.00
2019-06-01T00:44:52.278Z,0.00
2019-06-01T00:45:51.457Z,0.00
2019-06-01T00:46:51.244Z,0.10
2019-06-01T00:47:51.236Z,0.00
2019-06-01T00:48:52.133Z,0.00
2019-06-01T00:49:51.234Z,0.10
2019-06-01T00:50:51.203Z,0.00
2019-06-01T00:51:52.150Z,0.00
2019-06-01T00:52:51.427Z,0.00
2019-06-01T00:53:51.836Z,0.10
2019-06-01T00:54:51.726Z,0.10
2019-06-01T00:55:51.618Z,0.10
2019-06-01T00:56:51.687Z,0.10
2019-06-01T00:57:51.886Z,0.10
2019-06-01T00:58:51.993Z,0.00
2019-06-01T00:59:53.191Z,0.10
2019-06-01T01:00:53.328Z,0.10
2019-06-01T01:01:52.385Z,0.00
2019-06-01T01:02:52.203Z,0.10
2019-06-01T01:03:52.277Z,0.00
2019-06-01T01:04:52.435Z,0.00
2019-06-01T01:05:51.056Z,0.10
2019-06-01T01:06:51.042Z,0.00
2019-06-01T01:07:51.815Z,0.00
2019-06-01T01:08:51.032Z,0.00
2019-06-01T01:09:51.010Z,0.00
2019-06-01T01:10:51.131Z,0.10
2019-06-01T01:11:51.277Z,0.00
2019-06-01T01:12:51.149Z,0.10
2019-06-01T01:13:51.324Z,0.00
2019-06-01T01:14:51.310Z,0.00
2019-06-01T01:15:51.374Z,0.00
2019-06-01T01:16:51.696Z,0.00
2019-06-01T01:17:52.020Z,0.00
2019-06-01T01:18:51.888Z,0.10
2019-06-01T01:19:51.955Z,0.00
2019-06-01T01:20:51.961Z,0.10
2019-06-01T01:21:52.032Z,0.00
2019-06-01T01:22:52.153Z,0.10
2019-06-01T01:23:50.902Z,0.00
2019-06-01T01:24:50.841Z,0.00
2019-06-01T01:25:50.838Z,0.10
2019-06-01T01:26:50.836Z,0.00
2019-06-01T01:27:50.812Z,0.10
2019-06-01T01:28:50.810Z,0.00
2019-06-01T01:29:50.991Z,0.10
2019-06-01T01:31:05.133Z,0.00
2019-06-01T01:31:51.809Z,0.10
2019-06-01T01:32:51.748Z,0.00
2019-06-01T01:33:51.414Z,0.10
2019-06-01T01:34:51.527Z,0.00
2019-06-01T01:35:52.605Z,0.00
2019-06-01T01:36:52.574Z,0.10
2019-06-01T01:37:51.859Z,0.00
2019-06-01T01:38:52.080Z,0.00
2019-06-01T01:39:50.683Z,0.00
2019-06-01T01:40:50.676Z,0.00
2019-06-01T01:41:50.677Z,0.10
2019-06-01T01:42:50.656Z,0.00
2019-06-01T01:43:50.649Z,0.00
2019-06-01T01:44:50.645Z,0.00
2019-06-01T01:45:50.710Z,0.00
2019-06-01T01:46:50.754Z,0.00
2019-06-01T01:47:50.862Z,0.00
2019-06-01T01:48:51.911Z,0.10
2019-06-01T01:49:50.577Z,0.10
2019-06-01T01:50:50.567Z,0.00
2019-06-01T01:51:50.574Z,0.10
2019-06-01T01:52:50.693Z,0.00
2019-06-01T01:53:50.641Z,0.10
2019-06-01T01:54:50.687Z,0.00
2019-06-01T01:55:50.914Z,0.10
2019-06-01T01:56:50.525Z,0.10
2019-06-01T01:57:51.188Z,0.00
2019-06-01T01:58:50.487Z,0.10
2019-06-01T01:59:51.272Z,0.10
2019-06-01T02:00:54.066Z,0.00
2019-06-01T02:01:50.458Z,0.10
2019-06-01T02:02:51.812Z,0.00
2019-06-01T02:03:51.569Z,0.00
2019-06-01T02:04:51.628Z,0.10
2019-06-01T02:05:50.797Z,0.10
2019-06-01T02:06:50.399Z,0.10
2019-06-01T02:07:50.943Z,0.00
2019-06-01T02:08:51.020Z,0.10
2019-06-01T02:09:51.068Z,0.10
2019-06-01T02:10:51.218Z,0.10
2019-06-01T02:11:51.393Z,0.00
2019-06-01T02:12:51.339Z,0.10
2019-06-01T02:13:51.478Z,0.10
2019-06-01T02:14:51.585Z,0.00
2019-06-01T02:15:52.102Z,0.00
2019-06-01T02:16:50.310Z,0.00
2019-06-01T02:17:50.313Z,0.10
2019-06-01T02:18:50.291Z,0.10
2019-06-01T02:19:50.265Z,0.10
2019-06-01T02:20:50.250Z,0.10
2019-06-01T02:21:50.248Z,0.10
2019-06-01T02:22:50.254Z,0.10
2019-06-01T02:23:50.217Z,0.10
2019-06-01T02:24:50.211Z,0.00
2019-06-01T02:25:50.204Z,0.00
2019-06-01T02:26:50.187Z,0.10
2019-06-01T02:27:50.209Z,0.10
2019-06-01T02:28:50.172Z,0.00
2019-06-01T02:29:50.156Z,0.10
2019-06-01T02:30:50.151Z,0.00
2019-06-01T02:31:50.136Z,0.10
2019-06-01T02:32:50.124Z,0.10
2019-06-01T02:33:50.144Z,0.10
2019-06-01T02:34:50.125Z,0.00
2019-06-01T02:35:50.098Z,0.00
2019-06-01T02:36:50.083Z,0.00
2019-06-01T02:37:50.069Z,0.10
2019-06-01T02:38:50.073Z,0.10
2019-06-01T02:39:50.055Z,0.10
2019-06-01T02:40:50.039Z,0.00
2019-06-01T02:41:50.028Z,0.00
2019-06-01T02:42:50.038Z,0.10
2019-06-01T02:43:50.008Z,0.00
2019-06-01T02:44:49.998Z,0.00
2019-06-01T02:45:50.000Z,0.10
2019-06-01T02:46:49.973Z,0.10
2019-06-01T02:47:49.982Z,0.00
2019-06-01T02:48:49.956Z,0.10
2019-06-01T02:49:49.942Z,0.10
2019-06-01T02:50:49.937Z,0.00
2019-06-01T02:51:49.918Z,0.00
2019-06-01T02:52:49.908Z,0.10
2019-06-01T02:53:49.919Z,0.00
2019-06-01T02:54:49.899Z,0.10
2019-06-01T02:55:49.888Z,0.10
2019-06-01T02:56:49.868Z,0.10
2019-06-01T02:57:49.859Z,0.00
2019-06-01T02:58:49.869Z,0.00
2019-06-01T02:59:49.840Z,0.10
2019-06-01T03:00:49.831Z,0.10
2019-06-01T03:01:57.071Z,0.00
2019-06-01T03:02:50.810Z,0.10
2019-06-01T03:03:49.832Z,0.10
2019-06-01T03:04:49.780Z,0.00
2019-06-01T03:05:49.770Z,0.10
2019-06-01T03:06:49.759Z,0.00
2019-06-01T03:07:49.748Z,0.10
2019-06-01T03:08:49.739Z,0.10
2019-06-01T03:09:49.746Z,0.00
2019-06-01T03:10:49.718Z,0.00
2019-06-01T03:11:49.709Z,0.00
2019-06-01T03:12:49.705Z,0.10
2019-06-01T03:13:49.705Z,0.10
2019-06-01T03:14:49.691Z,0.10
2019-06-01T03:15:49.663Z,0.10
2019-06-01T03:16:49.653Z,0.10
2019-06-01T03:17:49.643Z,0.00
2019-06-01T03:18:49.639Z,0.00
2019-06-01T03:19:49.644Z,0.00
2019-06-01T03:20:49.609Z,0.10
2019-06-01T03:21:49.626Z,0.10
2019-06-01T03:22:49.591Z,0.00
2019-06-01T03:23:49.582Z,0.10
2019-06-01T03:24:49.590Z,0.10
2019-06-01T03:25:49.558Z,0.10
2019-06-01T03:26:49.550Z,0.10
2019-06-01T03:27:49.535Z,0.00
2019-06-01T03:28:49.532Z,0.10
2019-06-01T03:29:49.546Z,0.10
2019-06-01T03:30:49.514Z,0.10
2019-06-01T03:31:49.494Z,0.10
2019-06-01T03:32:49.496Z,0.10
2019-06-01T03:33:49.475Z,0.10
2019-06-01T03:34:49.464Z,0.10
2019-06-01T03:35:49.461Z,0.10
2019-06-01T03:36:49.456Z,0.10
2019-06-01T03:37:49.433Z,0.10
2019-06-01T03:38:49.420Z,0.10
2019-06-01T03:39:49.407Z,0.10
2019-06-01T03:40:49.411Z,0.10
2019-06-01T03:41:49.398Z,0.10
2019-06-01T03:42:49.424Z,0.10
2019-06-01T03:43:49.365Z,0.00
2019-06-01T03:44:49.355Z,0.00
2019-06-01T03:45:49.358Z,0.00
2019-06-01T03:46:49.334Z,0.10
2019-06-01T03:47:49.332Z,0.10
2019-06-01T03:48:49.312Z,0.10
2019-06-01T03:49:49.311Z,0.00
2019-06-01T03:50:49.308Z,0.10
2019-06-01T03:51:49.280Z,0.10
2019-06-01T03:52:49.275Z,0.10
2019-06-01T03:53:49.261Z,0.10
2019-06-01T03:54:49.267Z,0.10
2019-06-01T03:55:49.268Z,0.10
2019-06-01T03:56:49.231Z,0.10
2019-06-01T03:57:49.228Z,0.10
2019-06-01T03:58:49.208Z,0.10
2019-06-01T03:59:49.194Z,0.00
2019-06-01T04:00:49.184Z,0.10
2019-06-01T04:01:49.203Z,0.10
2019-06-01T04:02:49.163Z,0.10
2019-06-01T04:03:49.158Z,0.10
2019-06-01T04:04:49.141Z,0.10
2019-06-01T04:05:49.140Z,0.10
2019-06-01T04:06:49.158Z,0.10
2019-06-01T04:07:49.114Z,0.10
2019-06-01T04:08:49.101Z,0.10
2019-06-01T04:09:49.090Z,0.10
2019-06-01T04:10:49.079Z,0.10
2019-06-01T04:11:49.083Z,0.10
2019-06-01T04:12:49.057Z,0.10
2019-06-01T04:13:49.052Z,0.10
2019-06-01T04:14:49.037Z,0.10
2019-06-01T04:15:49.025Z,0.10
2019-06-01T04:16:49.063Z,0.10
2019-06-01T04:17:49.004Z,0.10
2019-06-01T04:18:48.992Z,0.10
2019-06-01T04:19:48.991Z,0.10
2019-06-01T04:20:48.975Z,0.10
2019-06-01T04:21:49.001Z,0.10
2019-06-01T04:22:48.968Z,0.00
2019-06-01T04:23:48.941Z,0.10
2019-06-01T04:24:48.949Z,0.10
2019-06-01T04:25:48.955Z,0.00
2019-06-01T04:26:48.911Z,0.10
2019-06-01T04:27:48.965Z,0.10
2019-06-01T04:28:48.913Z,0.00
2019-06-01T04:29:48.926Z,0.10
2019-06-01T04:30:48.866Z,0.00
2019-06-01T04:31:48.857Z,0.10
2019-06-01T04:32:50.457Z,0.10
2019-06-01T04:33:48.835Z,0.10
2019-06-01T04:34:48.831Z,0.10
2019-06-01T04:35:48.820Z,0.10
2019-06-01T04:36:48.804Z,0.10
2019-06-01T04:37:48.803Z,0.10
2019-06-01T04:38:48.781Z,0.10
2019-06-01T04:39:48.797Z,0.00
2019-06-01T04:40:48.766Z,0.10
2019-06-01T04:41:48.752Z,0.10
2019-06-01T04:42:48.783Z,0.10
2019-06-01T04:43:48.729Z,0.10
2019-06-01T04:44:48.742Z,0.10
2019-06-01T04:45:48.737Z,0.10
2019-06-01T04:46:48.698Z,0.10
2019-06-01T04:47:48.745Z,0.10
2019-06-01T04:48:48.674Z,0.10
2019-06-01T04:49:48.664Z,0.10
2019-06-01T04:50:48.659Z,0.10
2019-06-01T04:51:48.660Z,0.10
2019-06-01T04:52:48.662Z,0.00
2019-06-01T04:53:48.671Z,0.10
2019-06-01T04:54:48.652Z,0.10
2019-06-01T04:55:48.642Z,0.10
2019-06-01T04:56:48.633Z,0.10
2019-06-01T04:57:48.604Z,0.10
2019-06-01T04:58:48.570Z,0.10
2019-06-01T04:59:48.581Z,0.10
2019-06-01T05:00:48.550Z,0.00
2019-06-01T05:01:48.541Z,0.10
2019-06-01T05:02:48.550Z,0.10
2019-06-01T05:03:48.530Z,0.10
2019-06-01T05:04:48.509Z,0.00
2019-06-01T05:05:48.500Z,0.10
2019-06-01T05:06:48.486Z,0.00
2019-06-01T05:07:48.478Z,0.10
2019-06-01T05:08:48.485Z,0.10
2019-06-01T05:09:48.453Z,0.10
2019-06-01T05:10:48.445Z,0.10
2019-06-01T05:11:48.440Z,0.10
2019-06-01T05:12:48.424Z,0.10
2019-06-01T05:13:48.433Z,0.10
2019-06-01T05:14:48.398Z,0.00
2019-06-01T05:15:48.387Z,0.10
2019-06-01T05:16:48.394Z,0.10
2019-06-01T05:17:48.366Z,0.00
2019-06-01T05:18:48.353Z,0.10
2019-06-01T05:19:48.365Z,0.00
2019-06-01T05:20:48.345Z,0.00
2019-06-01T05:21:48.326Z,0.00
2019-06-01T05:22:48.321Z,0.10
2019-06-01T05:23:48.303Z,0.10
2019-06-01T05:24:48.305Z,0.10
2019-06-01T05:25:48.280Z,0.00
2019-06-01T05:26:48.270Z,0.00
2019-06-01T05:27:48.262Z,0.00
2019-06-01T05:28:48.252Z,0.00
2019-06-01T05:29:48.331Z,0.00
2019-06-01T05:30:48.228Z,0.10
2019-06-01T05:31:48.225Z,0.00
2019-06-01T05:32:48.222Z,0.10
2019-06-01T05:33:48.197Z,0.00
2019-06-01T05:34:48.201Z,0.10
2019-06-01T05:35:48.174Z,0.10
2019-06-01T05:36:48.187Z,0.00
2019-06-01T05:37:48.166Z,0.00
2019-06-01T05:38:48.149Z,0.10
2019-06-01T05:39:48.154Z,0.10
2019-06-01T05:40:48.126Z,0.10
2019-06-01T05:41:48.154Z,0.10
2019-06-01T05:42:48.106Z,0.10
2019-06-01T05:43:48.103Z,0.10
2019-06-01T05:44:48.072Z,0.00
2019-06-01T05:45:48.078Z,0.10
2019-06-01T05:46:48.051Z,0.00
2019-06-01T05:47:48.041Z,0.00
2019-06-01T05:48:48.032Z,0.00
2019-06-01T05:49:48.025Z,0.10
2019-06-01T05:50:48.021Z,0.00
2019-06-01T05:51:48.008Z,0.00
2019-06-01T05:52:47.998Z,0.00
2019-06-01T05:53:47.978Z,0.00
2019-06-01T05:54:47.966Z,0.00
2019-06-01T05:55:47.974Z,0.00
2019-06-01T05:56:47.946Z,0.10
2019-06-01T05:57:47.942Z,0.10
2019-06-01T05:58:47.924Z,0.10
2019-06-01T05:59:47.916Z,0.00
2019-06-01T06:00:47.913Z,0.10
2019-06-01T06:01:47.898Z,0.10
2019-06-01T06:02:47.883Z,0.10
2019-06-01T06:03:47.882Z,0.10
2019-06-01T06:04:47.866Z,0.10
2019-06-01T06:05:47.875Z,0.10
2019-06-01T06:06:47.840Z,0.10
2019-06-01T06:07:47.859Z,0.10
2019-06-01T06:08:47.821Z,0.10
2019-06-01T06:09:47.802Z,0.10
2019-06-01T06:10:47.792Z,0.00
2019-06-01T06:11:47.824Z,0.00
2019-06-01T06:12:47.773Z,0.10
2019-06-01T06:13:47.763Z,0.10
2019-06-01T06:14:47.756Z,0.10
2019-06-01T06:15:47.745Z,0.00
2019-06-01T06:16:47.746Z,0.00
2019-06-01T06:17:47.732Z,0.10
2019-06-01T06:18:47.711Z,0.00
2019-06-01T06:19:47.702Z,0.00
2019-06-01T06:20:47.692Z,0.10
2019-06-01T06:21:47.719Z,0.10
2019-06-01T06:22:47.680Z,0.10
2019-06-01T06:23:47.655Z,0.10
2019-06-01T06:24:47.669Z,0.10
2019-06-01T06:25:47.640Z,0.10
2019-06-01T06:26:47.682Z,0.00
2019-06-01T06:27:47.613Z,0.10
2019-06-01T06:28:47.605Z,0.10
2019-06-01T06:29:47.594Z,0.10
2019-06-01T06:30:47.586Z,0.00
2019-06-01T06:31:47.582Z,0.00
2019-06-01T06:32:47.575Z,0.10
2019-06-01T06:33:56.110Z,0.10
2019-06-01T06:34:48.540Z,0.00
2019-06-01T06:35:47.529Z,0.00
2019-06-01T06:36:47.542Z,0.00
2019-06-01T06:37:47.513Z,0.10
2019-06-01T06:38:47.503Z,0.00
2019-06-01T06:39:47.491Z,0.00
2019-06-01T06:40:47.476Z,0.10
2019-06-01T06:41:47.464Z,0.10
2019-06-01T06:42:47.475Z,0.00
2019-06-01T06:43:47.456Z,0.20
2019-06-01T06:44:47.441Z,0.10
2019-06-01T06:45:47.422Z,0.00
2019-06-01T06:46:47.418Z,0.00
2019-06-01T06:47:47.653Z,0.10
2019-06-01T06:48:47.393Z,0.00
2019-06-01T06:49:47.380Z,0.00
2019-06-01T06:50:47.381Z,0.10
2019-06-01T06:51:47.358Z,0.00
2019-06-01T06:52:47.352Z,0.10
2019-06-01T06:53:47.350Z,0.10
2019-06-01T06:54:47.327Z,0.00
2019-06-01T06:55:47.330Z,0.00
2019-06-01T06:56:47.316Z,0.00
2019-06-01T06:57:47.294Z,0.10
2019-06-01T06:58:47.308Z,0.10
2019-06-01T06:59:47.283Z,0.10
2019-06-01T07:00:47.285Z,0.10
2019-06-01T07:01:47.275Z,0.10
2019-06-01T07:02:47.257Z,0.10
2019-06-01T07:03:47.242Z,0.00
2019-06-01T07:04:47.219Z,0.00
2019-06-01T07:05:47.216Z,0.10
2019-06-01T07:06:47.199Z,0.20
2019-06-01T07:07:47.202Z,0.20
2019-06-01T07:08:48.953Z,0.10
2019-06-01T07:09:47.171Z,0.10
2019-06-01T07:10:47.165Z,0.10
2019-06-01T07:11:47.155Z,0.20
2019-06-01T07:12:47.151Z,0.10
2019-06-01T07:13:47.150Z,0.10
2019-06-01T07:14:47.131Z,0.20
2019-06-01T07:15:47.116Z,0.10
2019-06-01T07:16:47.097Z,0.10
2019-06-01T07:17:47.097Z,0.20
2019-06-01T07:18:47.084Z,0.10
2019-06-01T07:19:47.091Z,0.10
2019-06-01T07:20:47.068Z,0.10
2019-06-01T07:21:47.040Z,0.00
2019-06-01T07:22:47.062Z,0.10
2019-06-01T07:23:47.040Z,0.10
2019-06-01T07:24:47.024Z,0.00
2019-06-01T07:25:47.021Z,0.00
2019-06-01T07:26:46.999Z,0.10
2019-06-01T07:27:46.979Z,0.10
2019-06-01T07:28:46.971Z,0.10
2019-06-01T07:29:46.991Z,0.10
2019-06-01T07:30:50.588Z,0.10
2019-06-01T07:31:46.937Z,0.00
2019-06-01T07:32:46.928Z,0.10
2019-06-01T07:33:46.924Z,0.00
2019-06-01T07:34:47.183Z,0.00
2019-06-01T07:35:46.898Z,0.00
2019-06-01T07:36:46.909Z,0.10
2019-06-01T07:37:46.894Z,0.10
2019-06-01T07:38:46.871Z,0.10
2019-06-01T07:39:46.878Z,0.10
2019-06-01T07:40:46.856Z,0.10
2019-06-01T07:41:46.849Z,0.10
2019-06-01T07:42:46.845Z,0.10
2019-06-01T07:43:46.831Z,0.10
2019-06-01T07:44:46.826Z,0.00
2019-06-01T07:45:46.792Z,0.00
2019-06-01T07:46:46.799Z,0.10
2019-06-01T07:47:46.780Z,0.10
2019-06-01T07:48:46.771Z,0.10
2019-06-01T07:49:46.779Z,0.10
2019-06-01T07:50:46.743Z,0.10
2019-06-01T07:51:46.914Z,0.10
2019-06-01T07:52:46.727Z,0.10
2019-06-01T07:53:46.719Z,0.10
2019-06-01T07:54:46.712Z,0.10
2019-06-01T07:55:46.708Z,0.00
2019-06-01T07:56:46.683Z,0.10
2019-06-01T07:57:46.735Z,0.20
2019-06-01T07:58:46.698Z,0.10
2019-06-01T07:59:46.651Z,0.00
2019-06-01T08:00:46.738Z,0.10
2019-06-01T08:01:46.674Z,0.00
2019-06-01T08:02:46.618Z,0.10
2019-06-01T08:03:46.610Z,0.10
2019-06-01T08:04:53.590Z,0.10
2019-06-01T08:05:47.615Z,0.10
2019-06-01T08:06:48.484Z,0.10
2019-06-01T08:07:46.568Z,0.10
2019-06-01T08:08:46.562Z,0.10
2019-06-01T08:09:46.546Z,0.10
2019-06-01T08:10:46.541Z,0.10
2019-06-01T08:11:46.552Z,0.10
2019-06-01T08:12:46.529Z,0.10
2019-06-01T08:13:46.512Z,0.10
2019-06-01T08:14:46.499Z,0.10
2019-06-01T08:15:46.507Z,0.10
2019-06-01T08:16:46.524Z,0.10
2019-06-01T08:17:46.475Z,0.10
2019-06-01T08:18:46.471Z,0.10
2019-06-01T08:19:46.450Z,0.10
2019-06-01T08:20:46.445Z,0.10
2019-06-01T08:21:46.509Z,0.10
2019-06-01T08:22:46.418Z,0.10
2019-06-01T08:23:46.412Z,0.10
2019-06-01T08:24:46.408Z,0.10
2019-06-01T08:25:46.390Z,0.10
2019-06-01T08:26:46.396Z,0.10
2019-06-01T08:27:46.367Z,0.10
2019-06-01T08:28:46.361Z,0.10
2019-06-01T08:29:46.355Z,0.10
2019-06-01T08:30:46.345Z,0.10
2019-06-01T08:31:46.350Z,0.10
2019-06-01T08:32:46.323Z,0.20
2019-06-01T08:33:46.315Z,0.20
2019-06-01T08:34:46.309Z,0.20
2019-06-01T08:35:46.292Z,0.20
2019-06-01T08:36:46.302Z,0.10
2019-06-01T08:37:46.282Z,0.20
2019-06-01T08:38:46.273Z,0.10
2019-06-01T08:39:46.261Z,0.20
2019-06-01T08:40:46.248Z,0.20
2019-06-01T08:41:46.271Z,0.10
2019-06-01T08:42:46.228Z,0.10
2019-06-01T08:43:46.221Z,0.10
2019-06-01T08:44:46.211Z,0.10
2019-06-01T08:45:46.207Z,0.10
2019-06-01T08:46:46.196Z,0.10
2019-06-01T08:47:46.192Z,0.10
2019-06-01T08:48:46.197Z,0.10
2019-06-01T08:49:46.160Z,0.10
2019-06-01T08:50:46.375Z,0.10
2019-06-01T08:51:46.150Z,0.00
2019-06-01T08:52:46.249Z,0.00
2019-06-01T08:53:46.120Z,0.00
2019-06-01T08:54:46.108Z,0.00
2019-06-01T08:55:46.114Z,0.10
2019-06-01T08:56:46.089Z,0.10
2019-06-01T08:57:46.119Z,0.10
2019-06-01T08:58:46.079Z,0.10
2019-06-01T08:59:46.063Z,0.10
2019-06-01T09:00:46.057Z,0.10
2019-06-01T09:01:46.066Z,0.10
2019-06-01T09:02:46.044Z,0.10
2019-06-01T09:03:47.041Z,0.10
2019-06-01T09:04:46.016Z,0.20
2019-06-01T09:05:46.009Z,0.10
2019-06-01T09:06:45.997Z,0.10
2019-06-01T09:07:45.996Z,0.10
2019-06-01T09:08:45.985Z,0.10
2019-06-01T09:09:45.971Z,0.10
2019-06-01T09:10:45.962Z,0.10
2019-06-01T09:11:45.974Z,0.10
2019-06-01T09:12:45.982Z,0.10
2019-06-01T09:13:45.961Z,0.20
2019-06-01T09:14:45.945Z,0.20
2019-06-01T09:15:45.914Z,0.20
2019-06-01T09:16:45.907Z,0.20
2019-06-01T09:17:45.895Z,0.10
2019-06-01T09:18:45.897Z,0.10
2019-06-01T09:19:45.876Z,0.20
2019-06-01T09:20:45.864Z,0.10
2019-06-01T09:21:45.859Z,0.20
2019-06-01T09:22:48.197Z,0.20
2019-06-01T09:23:45.847Z,0.20
2019-06-01T09:24:45.831Z,0.20
2019-06-01T09:25:45.820Z,0.20
2019-06-01T09:26:45.839Z,0.20
2019-06-01T09:27:45.805Z,0.20
2019-06-01T09:28:45.813Z,0.20
2019-06-01T09:29:45.798Z,0.20
2019-06-01T09:30:45.777Z,0.20
2019-06-01T09:31:45.773Z,0.20
2019-06-01T09:32:45.753Z,0.20
2019-06-01T09:33:45.762Z,0.20
2019-06-01T09:34:45.744Z,0.20
2019-06-01T09:35:55.604Z,0.20
2019-06-01T09:36:46.716Z,0.20
2019-06-01T09:37:45.985Z,0.20
2019-06-01T09:38:45.724Z,0.20
2019-06-01T09:39:45.705Z,0.20
2019-06-01T09:40:45.765Z,0.20
2019-06-01T09:41:45.677Z,0.20
2019-06-01T09:42:45.668Z,0.20
2019-06-01T09:43:45.654Z,0.20
2019-06-01T09:44:45.722Z,0.20
2019-06-01T09:45:45.637Z,0.20
2019-06-01T09:46:45.631Z,0.20
2019-06-01T09:47:46.008Z,0.20
2019-06-01T09:48:45.613Z,0.20
2019-06-01T09:49:45.621Z,0.20
2019-06-01T09:50:45.595Z,0.20
2019-06-01T09:51:45.586Z,0.20
2019-06-01T09:52:45.578Z,0.20
2019-06-01T09:53:45.627Z,0.20
2019-06-01T09:54:45.584Z,0.30
2019-06-01T09:55:45.557Z,0.30
2019-06-01T09:56:45.541Z,0.20
2019-06-01T09:57:45.537Z,0.20
2019-06-01T09:58:45.527Z,0.10
2019-06-01T09:59:45.530Z,0.20
2019-06-01T10:00:45.509Z,0.10
2019-06-01T10:01:45.582Z,0.20
2019-06-01T10:02:45.487Z,0.20
2019-06-01T10:03:45.506Z,0.20
2019-06-01T10:04:45.496Z,0.20
2019-06-01T10:06:00.763Z,0.10
2019-06-01T10:06:46.469Z,0.20
2019-06-01T10:07:45.445Z,0.20
2019-06-01T10:08:45.441Z,0.20
2019-06-01T10:09:45.428Z,0.20
2019-06-01T10:10:45.437Z,0.10
2019-06-01T10:11:45.415Z,0.20
2019-06-01T10:12:45.404Z,0.10
2019-06-01T10:13:45.387Z,0.20
2019-06-01T10:14:45.388Z,0.20
2019-06-01T10:15:45.396Z,0.20
2019-06-01T10:16:45.367Z,0.20
2019-06-01T10:17:45.355Z,0.20
2019-06-01T10:18:45.352Z,0.30
2019-06-01T10:19:45.349Z,0.30
2019-06-01T10:20:45.336Z,0.30
2019-06-01T10:21:45.333Z,0.30
2019-06-01T10:22:45.325Z,0.40
2019-06-01T10:23:49.063Z,0.40
2019-06-01T10:24:45.296Z,0.50
2019-06-01T10:25:45.286Z,0.50
2019-06-01T10:26:45.313Z,0.50
2019-06-01T10:27:45.277Z,0.60
2019-06-01T10:28:45.266Z,0.60
2019-06-01T10:29:45.259Z,0.60
2019-06-01T10:30:45.313Z,0.70
2019-06-01T10:31:45.250Z,0.50
2019-06-01T10:32:45.236Z,0.40
2019-06-01T10:33:45.228Z,0.50
2019-06-01T10:34:45.217Z,0.30
2019-06-01T10:35:45.215Z,0.30
2019-06-01T10:36:45.216Z,0.20
2019-06-01T10:37:45.187Z,0.30
2019-06-01T10:38:45.231Z,0.20
2019-06-01T10:39:45.180Z,0.30
2019-06-01T10:40:45.165Z,0.20
2019-06-01T10:41:45.196Z,0.20
2019-06-01T10:42:45.150Z,0.20
2019-06-01T10:43:45.136Z,0.20
2019-06-01T10:44:46.042Z,0.30
2019-06-01T10:45:45.121Z,0.30
2019-06-01T10:46:45.130Z,0.20
2019-06-01T10:47:45.133Z,0.10
2019-06-01T10:48:45.097Z,0.20
2019-06-01T10:49:45.090Z,0.20
2019-06-01T10:50:45.085Z,0.20
2019-06-01T10:51:45.066Z,0.20
2019-06-01T10:52:45.086Z,0.20
2019-06-01T10:53:45.085Z,0.20
2019-06-01T10:54:45.039Z,0.20
2019-06-01T10:55:45.031Z,0.10
2019-06-01T10:56:45.031Z,0.10
2019-06-01T10:57:45.015Z,0.20
2019-06-01T10:58:59.318Z,0.20
2019-06-01T10:59:45.994Z,0.20
2019-06-01T11:00:50.576Z,0.30
2019-06-01T11:01:45.978Z,0.20
2019-06-01T11:02:44.975Z,0.20
2019-06-01T11:03:44.986Z,0.30
2019-06-01T11:04:44.952Z,0.30
2019-06-01T11:05:44.952Z,0.40
2019-06-01T11:06:48.638Z,0.50
2019-06-01T11:07:44.979Z,0.30
2019-06-01T11:08:44.948Z,0.30
2019-06-01T11:09:44.931Z,0.30
2019-06-01T11:10:44.910Z,0.30
2019-06-01T11:11:44.906Z,0.40
2019-06-01T11:12:44.898Z,0.40
2019-06-01T11:13:44.888Z,0.40
2019-06-01T11:14:44.912Z,0.40
2019-06-01T11:15:44.872Z,0.40
2019-06-01T11:16:44.870Z,0.50
2019-06-01T11:17:44.860Z,0.40
2019-06-01T11:18:44.854Z,0.40
2019-06-01T11:19:44.894Z,0.50
2019-06-01T11:20:44.831Z,0.50
2019-06-01T11:21:44.826Z,0.50
2019-06-01T11:22:44.816Z,0.50
2019-06-01T11:23:46.527Z,0.70
2019-06-01T11:24:44.798Z,0.70
2019-06-01T11:25:44.799Z,0.80
2019-06-01T11:26:44.782Z,0.80
2019-06-01T11:27:44.771Z,0.80
2019-06-01T11:28:44.776Z,0.70
2019-06-01T11:29:51.274Z,0.70
2019-06-01T11:30:45.783Z,0.90
2019-06-01T11:31:44.758Z,0.80
2019-06-01T11:32:45.147Z,0.90
2019-06-01T11:33:44.734Z,0.80
2019-06-01T11:34:44.732Z,0.80
2019-06-01T11:35:45.410Z,0.90
2019-06-01T11:37:01.834Z,0.80
2019-06-01T11:37:45.701Z,0.70
2019-06-01T11:38:45.121Z,0.60
2019-06-01T11:39:44.878Z,0.50
2019-06-01T11:40:44.856Z,0.60
2019-06-01T11:41:44.866Z,0.60
2019-06-01T11:42:45.087Z,0.70
2019-06-01T11:43:46.145Z,0.60
2019-06-01T11:44:44.945Z,0.70
2019-06-01T11:45:45.228Z,0.70
2019-06-01T11:46:45.112Z,0.70
2019-06-01T11:47:45.098Z,0.80
2019-06-01T11:48:45.390Z,0.90
2019-06-01T11:49:45.034Z,0.60
2019-06-01T11:50:45.365Z,0.60
2019-06-01T11:51:45.272Z,0.50
2019-06-01T11:52:45.480Z,0.50
2019-06-01T11:53:45.689Z,0.40
2019-06-01T11:54:45.436Z,0.50
2019-06-01T11:55:45.565Z,0.40
2019-06-01T11:56:45.553Z,0.40
2019-06-01T11:57:45.780Z,0.50
2019-06-01T11:58:45.640Z,0.40
2019-06-01T11:59:45.706Z,0.50
2019-06-01T12:00:45.868Z,0.50
2019-06-01T12:01:45.889Z,0.50
2019-06-01T12:02:45.833Z,0.50
2019-06-01T12:03:44.506Z,0.60
2019-06-01T12:04:44.496Z,0.60
2019-06-01T12:05:44.488Z,0.60
2019-06-01T12:06:44.485Z,0.70
2019-06-01T12:07:44.481Z,0.70
2019-06-01T12:08:44.490Z,0.70
2019-06-01T12:09:44.467Z,0.70
2019-06-01T12:10:45.320Z,0.60
2019-06-01T12:11:44.447Z,0.60
2019-06-01T12:12:44.475Z,0.60
2019-06-01T12:13:44.580Z,0.60
2019-06-01T12:14:44.560Z,0.70
2019-06-01T12:15:44.511Z,0.60
2019-06-01T12:16:44.851Z,0.50
2019-06-01T12:17:44.838Z,0.50
2019-06-01T12:18:44.767Z,0.50
2019-06-01T12:19:44.780Z,0.60
2019-06-01T12:20:44.939Z,0.60
2019-06-01T12:21:45.269Z,0.60
2019-06-01T12:22:45.117Z,0.50
2019-06-01T12:23:45.675Z,0.60
2019-06-01T12:24:45.070Z,0.60
2019-06-01T12:25:44.438Z,0.70
2019-06-01T12:26:45.487Z,0.60
2019-06-01T12:27:44.326Z,0.60
2019-06-01T12:28:45.748Z,0.60
2019-06-01T12:29:45.731Z,0.70
2019-06-01T12:30:44.307Z,0.60
2019-06-01T12:31:44.321Z,0.50
2019-06-01T12:32:44.299Z,0.60
2019-06-01T12:33:44.290Z,0.50
2019-06-01T12:34:44.277Z,0.50
2019-06-01T12:35:44.286Z,0.40
2019-06-01T12:36:44.710Z,0.40
2019-06-01T12:38:00.888Z,0.40
2019-06-01T12:38:46.395Z,0.40
2019-06-01T12:39:44.459Z,0.50
2019-06-01T12:40:45.256Z,0.40
2019-06-01T12:41:45.522Z,0.30
2019-06-01T12:42:45.483Z,0.30
2019-06-01T12:43:44.221Z,0.30
2019-06-01T12:44:44.232Z,0.30
2019-06-01T12:45:44.242Z,0.30
2019-06-01T12:46:44.191Z,0.20
2019-06-01T12:47:44.193Z,0.20
2019-06-01T12:48:44.177Z,0.30
2019-06-01T12:49:44.175Z,0.30
2019-06-01T12:50:47.807Z,0.30
2019-06-01T12:51:46.716Z,0.20
2019-06-01T12:52:44.476Z,0.30
2019-06-01T12:53:44.480Z,0.30
2019-06-01T12:54:44.663Z,0.30
2019-06-01T12:55:45.224Z,0.20
2019-06-01T12:56:44.738Z,0.20
2019-06-01T12:57:44.880Z,0.20
2019-06-01T12:58:44.102Z,0.30
2019-06-01T12:59:45.147Z,0.30
2019-06-01T13:00:44.273Z,0.30
2019-06-01T13:01:45.177Z,0.30
2019-06-01T13:02:49.054Z,0.40
2019-06-01T13:03:45.272Z,0.30
2019-06-01T13:04:44.865Z,0.40
2019-06-01T13:05:44.054Z,0.40
2019-06-01T13:06:45.048Z,0.30
2019-06-01T13:07:56.125Z,0.30
2019-06-01T13:08:45.034Z,0.30
2019-06-01T13:09:44.175Z,0.30
2019-06-01T13:10:45.118Z,0.30
2019-06-01T13:11:45.143Z,0.30
2019-06-01T13:12:45.135Z,0.30
2019-06-01T13:13:45.151Z,0.30
2019-06-01T13:14:45.116Z,0.40
2019-06-01T13:15:45.151Z,0.30
2019-06-01T13:16:50.663Z,0.40
2019-06-01T13:17:45.322Z,0.30
2019-06-01T13:18:45.285Z,0.30