createdAt,value
2023-04-17T00:00:00.687Z,29.3
2023-04-17T00:05:00.729Z,29.9
2023-04-17T00:10:00.614Z,27.0
2023-04-17T00:15:00.889Z,28.6
2023-04-17T00:20:01.122Z,28.1
2023-04-17T00:25:00.665Z,31.2
2023-04-17T00:30:00.755Z,31.2
2023-04-17T00:35:00.622Z,28.1
2023-04-17T00:40:00.590Z,28.2
2023-04-17T00:45:00.677Z,29.3
2023-04-17T00:50:00.749Z,27.3
2023-04-17T00:55:00.795Z,27.0
2023-04-17T01:00:00.837Z,28.2
2023-04-17T01:05:00.655Z,29.3
2023-04-17T01:10:00.552Z,29.2
2023-04-17T01:15:00.628Z,27.4
2023-04-17T01:20:00.699Z,26.4
2023-04-17T01:25:00.629Z,26.7
2023-04-17T01:30:00.737Z,29.4
2023-04-17T01:35:00.701Z,25.7
2023-04-17T01:40:00.607Z,24.4
2023-04-17T01:45:00.683Z,26.3
2023-04-17T01:50:01.053Z,23.9
2023-04-17T01:55:00.738Z,27.8
2023-04-17T02:00:00.700Z,25.6
2023-04-17T02:05:00.508Z,25.3
2023-04-17T02:10:00.519Z,27.6
2023-04-17T02:15:00.506Z,23.5
2023-04-17T02:20:00.638Z,26.7
2023-04-17T02:25:00.740Z,27.2
2023-04-17T02:30:00.649Z,25.4
2023-04-17T02:35:00.646Z,24.3
2023-04-17T02:40:00.649Z,23.0
2023-04-17T02:45:00.713Z,26.5
2023-04-17T02:50:00.656Z,26.9
2023-04-17T02:55:00.750Z,28.1
2023-04-17T03:00:00.650Z,29.0
2023-04-17T03:05:00.854Z,30.3
2023-04-17T03:10:01.116Z,30.3
2023-04-17T03:15:00.623Z,28.5
2023-04-17T03:20:01.589Z,31.7
2023-04-17T03:25:00.608Z,33.7
2023-04-17T03:30:00.768Z,37.3
2023-04-17T03:35:02.030Z,36.7
2023-04-17T03:40:00.800Z,35.1
2023-04-17T03:45:01.539Z,31.8
2023-04-17T03:50:00.508Z,40.5
2023-04-17T03:55:00.737Z,36.2
2023-04-17T04:00:00.628Z,34.0
2023-04-17T04:05:00.776Z,32.2
2023-04-17T04:10:00.671Z,34.4
2023-04-17T04:15:00.934Z,32.9
2023-04-17T04:20:01.251Z,32.9
2023-04-17T04:25:00.693Z,32.0
2023-04-17T04:30:00.701Z,32.5
2023-04-17T04:35:00.591Z,35.5
2023-04-17T04:40:00.657Z,31.9
2023-04-17T04:45:00.840Z,34.9
2023-04-17T04:50:00.525Z,32.1
2023-04-17T04:55:00.801Z,32.8
2023-04-17T05:00:00.766Z,34.6
2023-04-17T05:05:00.839Z,35.2
2023-04-17T05:10:00.745Z,36.3
2023-04-17T05:15:00.678Z,38.3
2023-04-17T05:20:00.683Z,37.8
2023-04-17T05:25:00.661Z,37.1
2023-04-17T05:30:00.674Z,36.1
2023-04-17T05:35:00.850Z,40.0
2023-04-17T05:40:00.732Z,38.8
2023-04-17T05:45:00.513Z,42.7
2023-04-17T05:50:00.762Z,42.5
2023-04-17T05:55:00.673Z,33.5
2023-04-17T06:00:00.708Z,43.8
2023-04-17T06:05:00.979Z,40.5
2023-04-17T06:10:00.819Z,41.2
2023-04-17T06:15:00.770Z,41.0
2023-04-17T06:20:00.659Z,39.6
2023-04-17T06:25:00.999Z,39.2
2023-04-17T06:30:00.720Z,37.3
2023-04-17T06:35:00.898Z,40.1
2023-04-17T06:40:00.802Z,42.2
2023-04-17T06:45:00.629Z,42.0
2023-04-17T06:50:00.650Z,40.6
2023-04-17T06:55:00.702Z,46.9
2023-04-17T07:00:00.713Z,44.2
2023-04-17T07:05:00.648Z,44.6
2023-04-17T07:10:00.708Z,49.7
2023-04-17T07:15:00.751Z,43.8
2023-04-17T07:20:00.659Z,44.5
2023-04-17T07:25:00.610Z,43.2
2023-04-17T07:30:00.757Z,43.3
2023-04-17T07:35:00.908Z,46.3
2023-04-17T07:40:00.521Z,44.9
2023-04-17T07:50:00.593Z,29.7
2023-04-17T07:55:00.713Z,40.6
2023-04-17T08:00:00.500Z,43.9
2023-04-17T08:05:02.039Z,42.2
2023-04-17T08:10:00.593Z,39.0
2023-04-17T08:15:00.689Z,42.1
2023-04-17T08:20:00.601Z,41.0
2023-04-17T08:25:00.978Z,40.5
2023-04-17T08:30:00.712Z,35.6
2023-04-17T08:35:01.025Z,25.5
2023-04-17T08:40:00.728Z,35.8
2023-04-17T08:45:00.694Z,37.4
2023-04-17T08:50:00.624Z,37.1
2023-04-17T08:55:00.707Z,33.7
2023-04-17T09:00:00.651Z,30.0
2023-04-17T09:05:00.878Z,32.5
2023-04-17T09:10:00.776Z,32.8
2023-04-17T09:15:00.688Z,33.8
2023-04-17T09:20:00.611Z,33.4
2023-04-17T09:25:00.657Z,37.2
2023-04-17T09:30:00.689Z,29.8
2023-04-17T09:35:00.602Z,32.0
2023-04-17T09:40:00.741Z,31.2
2023-04-17T09:45:00.612Z,31.1
2023-04-17T09:50:00.998Z,31.9
2023-04-17T09:55:00.701Z,33.0
2023-04-17T10:00:00.658Z,30.0
2023-04-17T10:05:00.710Z,29.7
2023-04-17T10:10:00.595Z,31.1
2023-04-17T10:15:00.684Z,31.9
2023-04-17T10:20:00.672Z,20.7
2023-04-17T10:25:00.637Z,30.1
2023-04-17T10:30:01.373Z,30.7
2023-04-17T10:35:00.610Z,29.5
2023-04-17T10:40:00.692Z,31.0
2023-04-17T10:45:00.541Z,29.7
2023-04-17T10:50:00.756Z,28.1
2023-04-17T10:55:00.668Z,30.9
2023-04-17T11:00:00.599Z,28.5
2023-04-17T11:05:00.703Z,28.4
2023-04-17T11:10:00.609Z,25.3
2023-04-17T11:15:01.111Z,24.9
2023-04-17T11:20:00.583Z,26.6
2023-04-17T11:25:00.547Z,29.0
2023-04-17T11:30:00.661Z,25.0
2023-04-17T11:35:00.633Z,26.4
2023-04-17T11:40:00.810Z,22.8
2023-04-17T11:45:02.445Z,23.3
2023-04-17T11:50:00.550Z,23.0
2023-04-17T11:55:00.700Z,21.7
2023-04-17T12:00:00.579Z,20.2
2023-04-17T12:05:00.835Z,22.5
2023-04-17T12:10:00.655Z,22.0
2023-04-17T12:15:00.707Z,18.6
2023-04-17T12:20:00.751Z,17.6
2023-04-17T12:25:00.670Z,16.9
2023-04-17T12:30:00.799Z,19.7
2023-04-17T12:35:00.883Z,18.4
2023-04-17T12:40:00.628Z,16.4
2023-04-17T12:45:00.725Z,17.7
2023-04-17T12:50:00.681Z,18.4
2023-04-17T12:55:00.882Z,19.2
2023-04-17T13:00:00.757Z,21.0
2023-04-17T13:05:00.752Z,19.9
2023-04-17T13:10:00.664Z,18.2
2023-04-17T13:15:00.546Z,21.6
2023-04-17T13:20:00.553Z,16.1
2023-04-17T13:25:00.584Z,14.0
2023-04-17T13:30:00.753Z,17.6
2023-04-17T13:35:00.741Z,19.4
2023-04-17T13:40:00.640Z,15.2
2023-04-17T13:45:00.589Z,14.8
2023-04-17T13:50:00.696Z,13.7
2023-04-17T13:55:00.553Z,14.5
2023-04-17T14:00:00.592Z,19.7
2023-04-17T14:05:00.820Z,16.4
2023-04-17T14:10:00.624Z,15.6
2023-04-17T14:15:00.543Z,18.6
2023-04-17T14:20:00.911Z,13.5
2023-04-17T14:25:00.597Z,15.0
2023-04-17T14:30:01.684Z,14.6
2023-04-17T14:35:00.643Z,15.8
2023-04-17T14:40:00.577Z,11.1
2023-04-17T14:45:00.657Z,15.5
2023-04-17T14:50:00.778Z,19.9
2023-04-17T14:55:00.648Z,15.3
2023-04-17T15:00:00.802Z,16.3
2023-04-17T15:05:00.672Z,14.5
2023-04-17T15:10:00.737Z,15.5
2023-04-17T15:15:00.643Z,13.4
2023-04-17T15:20:00.718Z,8.3
2023-04-17T15:25:01.107Z,14.0
2023-04-17T15:30:00.639Z,15.2
2023-04-17T15:35:00.683Z,12.9
2023-04-17T15:40:00.631Z,14.6
2023-04-17T15:45:00.673Z,18.9
2023-04-17T15:50:00.696Z,14.8
2023-04-17T15:55:00.655Z,15.6
2023-04-17T16:00:00.681Z,15.3
2023-04-17T16:05:00.631Z,15.9
2023-04-17T16:10:00.539Z,12.6
2023-04-17T16:15:00.713Z,12.6
2023-04-17T16:20:00.618Z,14.4
2023-04-17T16:25:00.752Z,11.9
2023-04-17T16:30:00.752Z,13.5
2023-04-17T16:35:00.526Z,14.4
2023-04-17T16:40:00.602Z,12.8
2023-04-17T16:45:00.636Z,10.2
2023-04-17T16:50:00.534Z,12.6
2023-04-17T16:55:00.550Z,12.4
2023-04-17T17:00:00.790Z,12.0
2023-04-17T17:05:00.677Z,13.9
2023-04-17T17:10:00.629Z,13.6
2023-04-17T17:15:00.766Z,13.7
2023-04-17T17:20:00.727Z,12.9
2023-04-17T17:25:00.551Z,10.7
2023-04-17T17:30:00.886Z,11.3
2023-04-17T17:35:00.669Z,14.8
2023-04-17T17:40:00.805Z,12.0
2023-04-17T17:45:00.769Z,9.1
2023-04-17T17:50:00.578Z,12.3
2023-04-17T17:55:00.636Z,13.1
2023-04-17T18:00:00.668Z,13.4
2023-04-17T18:05:00.833Z,10.8
2023-04-17T18:10:00.680Z,15.8
2023-04-17T18:15:00.627Z,12.4
2023-04-17T18:20:00.709Z,12.3
2023-04-17T18:25:00.506Z,11.2
2023-04-17T18:30:00.600Z,11.9
2023-04-17T18:35:00.642Z,10.4
2023-04-17T18:40:00.691Z,9.7
2023-04-17T18:45:00.674Z,10.3
2023-04-17T18:50:00.559Z,10.4
2023-04-17T18:55:00.754Z,11.2
2023-04-17T19:00:00.549Z,12.2
2023-04-17T19:05:00.698Z,9.8
2023-04-17T19:10:00.686Z,8.9
2023-04-17T19:15:00.839Z,9.2
2023-04-17T19:20:00.667Z,9.3
2023-04-17T19:25:01.093Z,11.5
2023-04-17T19:30:00.571Z,10.2
2023-04-17T19:35:00.724Z,10.1
2023-04-17T19:40:02.598Z,10.7
2023-04-17T19:45:01.406Z,8.4
2023-04-17T19:50:00.591Z,9.0
2023-04-17T19:55:00.591Z,9.3
2023-04-17T20:00:00.730Z,10.3
2023-04-17T20:05:00.677Z,10.2
2023-04-17T20:10:00.863Z,9.5
2023-04-17T20:15:00.597Z,9.2
2023-04-17T20:20:00.748Z,8.4
2023-04-17T20:25:00.639Z,10.1
2023-04-17T20:30:01.171Z,10.6
2023-04-17T20:35:00.691Z,8.5
2023-04-17T20:40:01.095Z,9.5
2023-04-17T20:45:00.709Z,11.9
2023-04-17T20:50:00.838Z,12.3
2023-04-17T20:55:00.807Z,11.6
2023-04-17T21:00:00.860Z,11.8
2023-04-17T21:05:00.654Z,12.9
2023-04-17T21:10:00.674Z,15.2
2023-04-17T21:15:00.584Z,17.3
2023-04-17T21:20:00.619Z,16.9
2023-04-17T21:25:00.786Z,21.2
2023-04-17T21:30:00.697Z,15.9
2023-04-17T21:35:00.606Z,21.3
2023-04-17T21:40:00.562Z,18.3
2023-04-17T21:45:00.820Z,17.6
2023-04-17T21:50:00.876Z,20.6
2023-04-17T21:55:00.713Z,19.9
2023-04-17T22:00:00.663Z,20.2
2023-04-17T22:05:00.662Z,22.8
2023-04-17T22:10:00.620Z,18.9
2023-04-17T22:15:00.694Z,17.5
2023-04-17T22:20:00.896Z,18.3
2023-04-17T22:25:00.625Z,16.7
2023-04-17T22:30:00.689Z,19.3
2023-04-17T22:35:00.668Z,17.0
2023-04-17T22:40:00.651Z,17.9
2023-04-17T22:45:00.690Z,13.3
2023-04-17T22:50:00.613Z,14.2
2023-04-17T22:55:00.614Z,13.8
2023-04-17T23:00:00.893Z,13.7
2023-04-17T23:05:00.797Z,17.2
2023-04-17T23:10:00.611Z,17.1
2023-04-17T23:15:01.074Z,15.6
2023-04-17T23:20:00.711Z,15.5
2023-04-17T23:25:01.120Z,12.5
2023-04-17T23:30:00.686Z,14.5
2023-04-17T23:35:00.583Z,15.0
2023-04-17T23:40:00.776Z,16.7
2023-04-17T23:45:00.670Z,15.6
2023-04-17T23:50:00.675Z,13.3
2023-04-17T23:55:00.590Z,12.1
