createdAt,value
2022-08-14T00:00:31.764Z,86
2022-08-14T00:05:20.378Z,86
2022-08-14T00:10:51.093Z,86
2022-08-14T00:15:37.520Z,86
2022-08-14T00:20:24.039Z,86
2022-08-14T00:25:30.758Z,86
2022-08-14T00:30:17.428Z,86
2022-08-14T00:35:22.291Z,86
2022-08-14T00:36:35.754Z,86
2022-08-14T00:40:35.471Z,86
2022-08-14T00:45:17.341Z,87
2022-08-14T00:50:23.534Z,87
2022-08-14T00:55:30.700Z,87
2022-08-14T01:00:37.441Z,87
2022-08-14T01:05:24.546Z,87
2022-08-14T01:10:38.449Z,87
2022-08-14T01:15:18.949Z,87
2022-08-14T01:20:27.655Z,87
2022-08-14T01:25:31.085Z,87
2022-08-14T01:30:21.124Z,87
2022-08-14T01:36:05.308Z,87
2022-08-14T01:40:36.734Z,87
2022-08-14T01:45:25.659Z,87
2022-08-14T01:50:27.399Z,87
2022-08-14T01:55:16.394Z,88
2022-08-14T02:00:22.637Z,88
2022-08-14T02:05:28.390Z,88
2022-08-14T02:10:17.991Z,88
2022-08-14T02:15:23.057Z,88
2022-08-14T02:20:28.901Z,88
2022-08-14T02:25:17.910Z,88
2022-08-14T02:30:24.037Z,88
2022-08-14T02:35:32.543Z,88
2022-08-14T02:40:19.266Z,88
2022-08-14T02:45:25.136Z,88
2022-08-14T02:50:33.661Z,88
2022-08-14T02:55:20.645Z,88
2022-08-14T03:00:26.344Z,88
2022-08-14T03:05:36.221Z,88
2022-08-14T03:10:27.827Z,89
2022-08-14T03:15:26.861Z,88
2022-08-14T03:20:15.881Z,88
2022-08-14T03:25:21.958Z,89
2022-08-14T03:30:39.070Z,89
2022-08-14T03:35:17.073Z,89
2022-08-14T03:40:23.099Z,89
2022-08-14T03:45:35.201Z,89
2022-08-14T03:50:27.570Z,89
2022-08-14T03:55:24.279Z,89
2022-08-14T04:00:43.232Z,89
2022-08-14T04:05:19.344Z,89
2022-08-14T04:10:32.249Z,89
2022-08-14T04:15:30.591Z,89
2022-08-14T04:20:25.872Z,89
2022-08-14T04:25:25.693Z,89
2022-08-14T04:30:33.188Z,89
2022-08-14T04:35:23.596Z,89
2022-08-14T04:40:27.794Z,89
2022-08-14T04:45:15.881Z,89
2022-08-14T04:50:33.717Z,89
2022-08-14T04:55:32.480Z,88
2022-08-14T05:00:18.120Z,88
2022-08-14T05:05:23.118Z,87
2022-08-14T05:10:32.155Z,86
2022-08-14T05:15:18.874Z,85
2022-08-14T05:21:04.982Z,85
2022-08-14T05:21:57.350Z,85
2022-08-14T05:25:33.636Z,83
2022-08-14T05:30:19.836Z,81
2022-08-14T05:35:26.014Z,80
2022-08-14T05:40:31.942Z,80
2022-08-14T05:45:21.102Z,80
2022-08-14T05:50:27.081Z,80
2022-08-14T05:55:33.105Z,80
2022-08-14T06:00:29.011Z,79
2022-08-14T06:05:28.623Z,78
2022-08-14T06:10:18.940Z,77
2022-08-14T06:15:28.973Z,73
2022-08-14T06:20:30.154Z,72
2022-08-14T06:25:19.528Z,71
2022-08-14T06:30:30.477Z,71
2022-08-14T06:35:30.888Z,72
2022-08-14T06:40:26.999Z,71
2022-08-14T06:45:26.159Z,72
2022-08-14T06:50:31.984Z,73
2022-08-14T06:55:26.502Z,72
2022-08-14T07:00:30.550Z,71
2022-08-14T07:05:17.025Z,72
2022-08-14T07:10:22.101Z,72
2022-08-14T07:15:28.514Z,71
2022-08-14T07:20:18.772Z,70
2022-08-14T07:25:23.063Z,70
2022-08-14T07:30:33.745Z,70
2022-08-14T07:35:18.195Z,69
2022-08-14T07:40:27.604Z,68
2022-08-14T07:45:32.106Z,67
2022-08-14T07:50:20.524Z,66
2022-08-14T07:55:25.419Z,66
2022-08-14T08:00:33.556Z,64
2022-08-14T08:05:20.420Z,64
2022-08-14T08:10:46.279Z,62
2022-08-14T08:15:31.818Z,62
2022-08-14T08:20:20.879Z,61
2022-08-14T08:25:26.935Z,61
2022-08-14T08:30:16.012Z,60
2022-08-14T08:35:22.061Z,59
2022-08-14T08:40:31.282Z,58
2022-08-14T08:45:17.476Z,57
2022-08-14T08:50:31.613Z,55
2022-08-14T08:55:29.249Z,55
2022-08-14T09:00:25.216Z,55
2022-08-14T09:05:24.302Z,54
2022-08-14T09:10:30.366Z,54
2022-08-14T09:15:18.727Z,54
2022-08-14T09:20:26.498Z,54
2022-08-14T09:26:00.040Z,53
2022-08-14T09:30:32.250Z,53
2022-08-14T09:35:27.675Z,53
2022-08-14T09:40:32.157Z,52
2022-08-14T09:45:21.084Z,52
2022-08-14T09:50:27.168Z,52
2022-08-14T09:55:16.180Z,52
2022-08-14T10:00:29.514Z,53
2022-08-14T10:05:27.874Z,53
2022-08-14T10:10:23.443Z,52
2022-08-14T10:15:22.616Z,51
2022-08-14T10:20:40.188Z,49
2022-08-14T10:25:17.703Z,49
2022-08-14T10:30:26.214Z,48
2022-08-14T10:35:31.702Z,48
2022-08-14T10:40:37.935Z,47
2022-08-14T10:45:25.578Z,47
2022-08-14T10:50:31.033Z,47
2022-08-14T10:55:21.001Z,47
2022-08-14T11:00:29.547Z,47
2022-08-14T11:05:32.112Z,48
2022-08-14T11:10:21.015Z,46
2022-08-14T11:15:27.326Z,46
2022-08-14T11:20:16.851Z,45
2022-08-14T11:25:22.454Z,46
2022-08-14T11:30:49.071Z,46
2022-08-14T11:35:17.914Z,44
2022-08-14T11:40:28.556Z,45
2022-08-14T11:45:30.081Z,44
2022-08-14T11:50:25.160Z,44
2022-08-14T11:55:25.675Z,44
2022-08-14T12:00:31.751Z,43
2022-08-14T12:05:19.471Z,42
2022-08-14T12:10:37.141Z,43
2022-08-14T12:15:31.174Z,44
2022-08-14T12:20:30.261Z,43
2022-08-14T12:25:26.382Z,43
2022-08-14T12:30:38.386Z,43
2022-08-14T12:35:21.426Z,43
2022-08-14T12:40:27.658Z,43
2022-08-14T12:45:17.367Z,44
2022-08-14T12:50:22.719Z,44
2022-08-14T12:55:17.641Z,45
2022-08-14T13:00:24.465Z,44
2022-08-14T13:05:29.263Z,42
2022-08-14T13:10:46.711Z,41
2022-08-14T13:15:24.066Z,41
2022-08-14T13:20:30.098Z,41
2022-08-14T13:25:19.139Z,41
2022-08-14T13:30:25.207Z,39
2022-08-14T13:35:31.322Z,40
2022-08-14T13:40:20.307Z,40
2022-08-14T13:45:34.107Z,41
2022-08-14T13:50:32.496Z,40
2022-08-14T13:55:21.463Z,39
2022-08-14T14:00:32.381Z,39
2022-08-14T14:05:15.684Z,40
2022-08-14T14:10:28.342Z,39
2022-08-14T14:15:33.833Z,39
2022-08-14T14:20:34.288Z,39
2022-08-14T14:25:23.005Z,40
2022-08-14T14:30:52.174Z,40
2022-08-14T14:35:18.133Z,41
2022-08-14T14:40:53.054Z,40
2022-08-14T14:45:30.251Z,39
2022-08-14T14:50:19.296Z,39
2022-08-14T14:55:25.376Z,39
2022-08-14T15:00:31.465Z,39
2022-08-14T15:05:19.501Z,38
2022-08-14T15:25:27.004Z,40
2022-08-14T15:30:24.203Z,40
2022-08-14T15:35:22.360Z,40
2022-08-14T15:40:28.191Z,39
2022-08-14T15:45:17.379Z,39
2022-08-14T15:50:23.231Z,39
2022-08-14T15:55:29.430Z,39
2022-08-14T16:00:21.332Z,40
2022-08-14T16:05:25.434Z,40
2022-08-14T16:10:30.917Z,40
2022-08-14T16:15:18.681Z,40
2022-08-14T16:21:31.660Z,41
2022-08-14T16:25:34.378Z,42
2022-08-14T16:30:20.620Z,41
2022-08-14T16:35:26.346Z,40
2022-08-14T16:40:23.963Z,41
2022-08-14T16:40:32.009Z,40
2022-08-14T16:45:21.010Z,40
2022-08-14T16:50:40.771Z,40
2022-08-14T16:55:17.776Z,40
2022-08-14T17:00:28.455Z,40
2022-08-14T17:05:28.974Z,39
2022-08-14T17:10:17.208Z,40
2022-08-14T17:15:23.415Z,40
2022-08-14T17:20:39.665Z,39
2022-08-14T17:25:18.538Z,40
2022-08-14T17:30:32.494Z,41
2022-08-14T17:35:57.987Z,41
2022-08-14T17:40:19.960Z,42
2022-08-14T17:45:27.015Z,42
2022-08-14T17:51:00.222Z,43
2022-08-14T17:56:00.956Z,43
2022-08-14T18:00:27.089Z,44
2022-08-14T18:06:07.391Z,45
2022-08-14T18:10:52.030Z,47
2022-08-14T18:15:35.435Z,48
2022-08-14T18:21:40.827Z,48
2022-08-14T18:21:42.212Z,48
2022-08-14T18:25:22.562Z,49
2022-08-14T18:30:31.788Z,51
2022-08-14T18:35:17.480Z,53
2022-08-14T18:40:23.594Z,54
2022-08-14T18:45:29.620Z,54
2022-08-14T18:50:26.274Z,55
2022-08-14T18:55:24.736Z,57
2022-08-14T19:00:32.719Z,59
2022-08-14T19:05:19.135Z,60
2022-08-14T19:10:25.235Z,60
2022-08-14T19:15:31.109Z,62
2022-08-14T19:20:20.149Z,62
2022-08-14T19:25:26.281Z,62
2022-08-14T19:30:32.328Z,62
2022-08-14T19:35:21.326Z,62
2022-08-14T19:40:27.475Z,64
2022-08-14T19:45:16.449Z,65
2022-08-14T19:50:38.040Z,65
2022-08-14T19:55:34.678Z,65
2022-08-14T20:00:28.553Z,65
2022-08-14T20:05:24.022Z,66
2022-08-14T20:11:04.708Z,66
2022-08-14T20:15:21.004Z,66
2022-08-14T20:20:30.723Z,66
2022-08-14T20:25:29.987Z,67
2022-08-14T20:30:33.219Z,67
2022-08-14T20:35:25.127Z,68
2022-08-14T20:40:31.197Z,68
2022-08-14T20:45:21.659Z,69
2022-08-14T20:50:28.603Z,69
2022-08-14T20:55:32.383Z,69
2022-08-14T21:00:21.369Z,69
2022-08-14T21:05:33.802Z,70
2022-08-14T21:10:34.231Z,70
2022-08-14T21:15:21.713Z,69
2022-08-14T21:20:29.089Z,69
2022-08-14T21:25:16.832Z,69
2022-08-14T21:30:46.948Z,69
2022-08-14T21:35:28.989Z,69
2022-08-14T21:40:40.907Z,70
2022-08-14T21:45:24.043Z,70
2022-08-14T21:50:56.459Z,71
2022-08-14T21:55:23.535Z,72
2022-08-14T22:00:35.258Z,72
2022-08-14T22:05:31.593Z,72
2022-08-14T22:10:22.917Z,72
2022-08-14T22:15:25.551Z,73
2022-08-14T22:20:31.615Z,73
2022-08-14T22:25:20.655Z,74
2022-08-14T22:30:26.754Z,74
2022-08-14T22:35:15.967Z,75
2022-08-14T22:41:03.648Z,75
2022-08-14T22:41:31.571Z,75
2022-08-14T22:45:36.556Z,76
2022-08-14T22:50:31.203Z,77
2022-08-14T22:55:23.016Z,77
2022-08-14T23:00:30.340Z,77
2022-08-14T23:05:18.169Z,78
2022-08-14T23:10:33.873Z,78
2022-08-14T23:15:31.210Z,78
2022-08-14T23:20:19.773Z,79
2022-08-14T23:25:58.301Z,79
2022-08-14T23:30:34.896Z,79
2022-08-14T23:35:20.592Z,79
2022-08-14T23:40:29.947Z,80
2022-08-14T23:45:36.464Z,80
2022-08-14T23:50:34.206Z,80
2022-08-14T23:55:27.903Z,80
