createdAt,value
2019-03-08T00:00:24.749Z,1.80
2019-03-08T00:02:52.973Z,1.55
2019-03-08T00:05:21.766Z,1.60
2019-03-08T00:07:50.029Z,1.80
2019-03-08T00:10:18.257Z,1.65
2019-03-08T00:12:46.706Z,1.75
2019-03-08T00:15:14.926Z,1.60
2019-03-08T00:17:43.141Z,2.00
2019-03-08T00:20:11.649Z,1.70
2019-03-08T00:22:39.920Z,1.60
2019-03-08T00:25:12.411Z,2.10
2019-03-08T00:27:40.622Z,1.67
2019-03-08T00:30:13.604Z,1.90
2019-03-08T00:32:42.111Z,2.50
2019-03-08T00:35:11.168Z,1.90
2019-03-08T00:37:39.393Z,2.27
2019-03-08T00:40:12.953Z,2.62
2019-03-08T00:42:41.181Z,2.20
2019-03-08T00:45:12.139Z,2.50
2019-03-08T00:47:40.362Z,2.23
2019-03-08T00:50:09.514Z,2.42
2019-03-08T00:52:37.802Z,2.17
2019-03-08T00:55:08.516Z,2.17
2019-03-08T00:57:36.724Z,2.30
2019-03-08T01:00:10.789Z,2.08
2019-03-08T01:02:39.059Z,2.90
2019-03-08T01:05:08.129Z,2.55
2019-03-08T01:07:36.370Z,2.00
2019-03-08T01:10:08.338Z,2.30
2019-03-08T01:12:36.574Z,3.25
2019-03-08T01:15:08.461Z,1.95
2019-03-08T01:17:36.672Z,2.37
2019-03-08T01:20:06.836Z,1.98
2019-03-08T01:22:35.083Z,1.92
2019-03-08T01:25:04.224Z,2.92
2019-03-08T01:27:32.439Z,2.67
2019-03-08T01:30:00.666Z,2.20
2019-03-08T01:32:28.875Z,3.15
2019-03-08T01:34:57.106Z,2.02
2019-03-08T01:37:25.362Z,2.58
2019-03-08T01:39:53.618Z,2.90
2019-03-08T01:42:21.825Z,2.27
2019-03-08T01:44:50.050Z,3.00
2019-03-08T01:47:18.261Z,3.20
2019-03-08T01:49:46.493Z,2.25
2019-03-08T01:52:14.717Z,2.92
2019-03-08T01:54:43.019Z,2.47
2019-03-08T01:57:11.239Z,2.45
2019-03-08T01:59:39.458Z,2.10
2019-03-08T02:02:07.687Z,2.15
2019-03-08T02:04:35.890Z,2.42
2019-03-08T02:07:05.593Z,2.33
2019-03-08T02:09:33.797Z,2.30
2019-03-08T02:12:02.032Z,2.10
2019-03-08T02:14:30.239Z,2.25
2019-03-08T02:16:58.449Z,2.22
2019-03-08T02:19:26.664Z,1.75
2019-03-08T02:21:54.880Z,2.02
2019-03-08T02:24:23.382Z,2.65
2019-03-08T02:26:51.606Z,2.33
2019-03-08T02:29:19.835Z,2.37
2019-03-08T02:31:48.306Z,1.87
2019-03-08T02:34:16.524Z,2.30
2019-03-08T02:36:44.746Z,2.10
2019-03-08T02:39:12.962Z,2.30
2019-03-08T02:41:41.215Z,2.05
2019-03-08T02:44:09.490Z,2.15
2019-03-08T02:46:37.708Z,2.65
2019-03-08T02:49:06.430Z,2.27
2019-03-08T02:51:34.733Z,2.10
2019-03-08T02:54:02.983Z,2.72
2019-03-08T02:56:31.252Z,2.80
2019-03-08T02:58:59.637Z,2.40
2019-03-08T03:01:27.860Z,2.27
2019-03-08T03:03:56.086Z,2.92
2019-03-08T03:06:24.390Z,2.50
2019-03-08T03:08:52.592Z,2.65
2019-03-08T03:11:20.804Z,2.35
2019-03-08T03:13:49.497Z,2.52
2019-03-08T03:16:17.838Z,2.22
2019-03-08T03:18:46.129Z,3.05
2019-03-08T03:21:14.637Z,2.60
2019-03-08T03:23:42.867Z,2.72
2019-03-08T03:26:11.394Z,3.05
2019-03-08T03:28:39.874Z,2.77
2019-03-08T03:31:08.090Z,2.80
2019-03-08T03:33:36.313Z,2.85
2019-03-08T03:36:04.585Z,2.70
2019-03-08T03:38:32.850Z,2.75
2019-03-08T03:41:01.066Z,2.10
2019-03-08T03:43:29.666Z,3.42
2019-03-08T03:45:57.874Z,3.30
2019-03-08T03:48:26.391Z,2.80
2019-03-08T03:50:54.867Z,4.15
2019-03-08T03:53:23.069Z,3.52
2019-03-08T03:55:51.271Z,3.60
2019-03-08T03:58:19.893Z,3.37
2019-03-08T04:00:48.110Z,2.77
2019-03-08T04:03:16.332Z,2.33
2019-03-08T04:05:44.830Z,2.62
2019-03-08T04:08:13.033Z,1.50
2019-03-08T04:10:41.250Z,2.25
2019-03-08T04:13:09.537Z,2.60
2019-03-08T04:15:37.760Z,2.55
2019-03-08T04:18:06.297Z,2.95
2019-03-08T04:20:34.607Z,2.27
2019-03-08T04:23:02.822Z,2.72
2019-03-08T04:25:31.038Z,2.85
2019-03-08T04:27:59.272Z,3.22
2019-03-08T04:30:27.491Z,3.02
2019-03-08T04:32:55.726Z,2.90
2019-03-08T04:35:23.940Z,3.02
2019-03-08T04:37:52.155Z,3.65
2019-03-08T04:40:20.401Z,3.52
2019-03-08T04:42:48.853Z,3.12
2019-03-08T04:45:17.082Z,3.20
2019-03-08T04:47:45.307Z,3.33
2019-03-08T04:50:14.534Z,3.10
2019-03-08T04:52:42.733Z,3.58
2019-03-08T04:55:16.929Z,3.30
2019-03-08T04:57:46.454Z,2.87
2019-03-08T05:00:16.171Z,2.90
2019-03-08T05:02:44.378Z,2.85
2019-03-08T05:05:12.593Z,2.83
2019-03-08T05:07:40.860Z,3.05
2019-03-08T05:10:14.538Z,2.80
2019-03-08T05:12:42.816Z,2.40
2019-03-08T05:15:11.510Z,2.05
2019-03-08T05:17:40.176Z,2.12
2019-03-08T05:20:09.529Z,2.45
2019-03-08T05:22:37.741Z,2.50
2019-03-08T05:25:16.066Z,2.25
2019-03-08T05:27:44.274Z,2.22
2019-03-08T05:30:18.520Z,2.60
2019-03-08T05:32:46.732Z,2.92
2019-03-08T05:35:14.963Z,3.02
2019-03-08T05:37:43.259Z,2.80
2019-03-08T05:40:12.837Z,3.20
2019-03-08T05:42:41.037Z,2.92
2019-03-08T05:45:11.628Z,3.20
2019-03-08T05:47:39.878Z,3.33
2019-03-08T05:50:09.564Z,3.20
2019-03-08T05:52:38.077Z,2.98
2019-03-08T05:55:11.415Z,3.50
2019-03-08T05:57:39.640Z,3.25
2019-03-08T06:00:19.884Z,3.72
2019-03-08T06:02:48.133Z,3.40
2019-03-08T06:05:16.644Z,3.67
2019-03-08T06:07:44.850Z,3.52
2019-03-08T06:10:28.025Z,3.90
2019-03-08T06:12:56.707Z,3.67
2019-03-08T06:15:24.909Z,4.28
2019-03-08T06:17:53.127Z,4.65
2019-03-08T06:20:21.338Z,4.55
2019-03-08T06:22:49.793Z,4.45
2019-03-08T06:25:18.014Z,4.83
2019-03-08T06:27:46.225Z,5.33
2019-03-08T06:30:14.450Z,6.08
2019-03-08T06:32:42.677Z,5.42
2019-03-08T06:35:11.204Z,6.53
2019-03-08T06:37:39.448Z,6.67
2019-03-08T06:40:10.765Z,8.00
2019-03-08T06:42:39.015Z,6.78
2019-03-08T06:45:16.561Z,6.50
2019-03-08T06:47:44.685Z,6.37
2019-03-08T06:50:14.093Z,6.72
2019-03-08T06:52:42.356Z,6.67
2019-03-08T06:55:16.019Z,6.25
2019-03-08T06:57:44.245Z,5.97
2019-03-08T07:00:35.449Z,6.78
2019-03-08T07:03:05.101Z,6.73
2019-03-08T07:05:33.322Z,7.05
2019-03-08T07:08:01.547Z,5.97
2019-03-08T07:10:29.790Z,6.75
2019-03-08T07:13:03.175Z,6.37
2019-03-08T07:15:28.235Z,6.67
2019-03-08T07:17:56.502Z,6.83
2019-03-08T07:20:32.255Z,6.75
2019-03-08T07:23:05.349Z,7.90
2019-03-08T07:25:54.519Z,7.62
2019-03-08T07:28:39.657Z,7.92
2019-03-08T07:31:12.480Z,8.28
2019-03-08T07:33:53.066Z,7.60
2019-03-08T07:36:40.315Z,7.42
2019-03-08T07:39:34.417Z,7.42
2019-03-08T07:42:24.720Z,7.53
2019-03-08T07:45:11.750Z,6.83
2019-03-08T07:47:47.641Z,7.70
2019-03-08T07:50:17.556Z,7.28
2019-03-08T07:52:50.582Z,7.08
2019-03-08T07:55:23.469Z,7.80
2019-03-08T07:57:56.284Z,7.25
2019-03-08T08:00:35.497Z,7.30
2019-03-08T08:03:21.358Z,6.65
2019-03-08T08:05:57.706Z,6.65
2019-03-08T08:08:39.043Z,5.30
2019-03-08T08:11:17.862Z,5.75
2019-03-08T08:13:56.925Z,6.72
2019-03-08T08:16:27.102Z,6.67
2019-03-08T08:19:06.340Z,6.70
2019-03-08T08:21:36.491Z,6.60
2019-03-08T08:24:21.613Z,8.15
2019-03-08T08:26:51.808Z,7.42
2019-03-08T08:29:24.681Z,7.80
2019-03-08T08:31:57.516Z,7.67
2019-03-08T08:34:27.911Z,7.83
2019-03-08T08:37:13.457Z,7.50
2019-03-08T08:39:58.469Z,7.40
2019-03-08T08:42:34.305Z,7.90
2019-03-08T08:45:04.457Z,8.85
2019-03-08T08:47:34.341Z,8.98
2019-03-08T08:50:04.491Z,8.65
2019-03-08T08:52:37.093Z,8.70
2019-03-08T08:55:08.842Z,8.83
2019-03-08T08:57:44.731Z,8.28
2019-03-08T09:00:36.213Z,8.33
2019-03-08T09:03:08.260Z,6.90
2019-03-08T09:05:40.868Z,7.25
2019-03-08T09:08:10.755Z,7.05
2019-03-08T09:10:47.001Z,7.15
2019-03-08T09:13:25.835Z,7.42
2019-03-08T09:15:55.695Z,6.58
2019-03-08T09:18:40.839Z,7.72
2019-03-08T09:21:26.918Z,7.97
2019-03-08T09:24:05.983Z,8.35
2019-03-08T09:26:38.809Z,8.60
2019-03-08T09:29:14.681Z,8.53
2019-03-08T09:31:44.565Z,8.35
2019-03-08T09:34:17.379Z,8.45
2019-03-08T09:36:50.454Z,8.35
2019-03-08T09:39:29.164Z,7.40
2019-03-08T09:42:10.819Z,8.18
2019-03-08T09:44:52.748Z,8.15
2019-03-08T09:47:22.665Z,8.58
2019-03-08T09:50:01.736Z,8.08
2019-03-08T09:52:46.864Z,8.28
2019-03-08T09:55:17.005Z,8.58
2019-03-08T09:57:49.767Z,7.17
2019-03-08T10:00:22.596Z,7.25
2019-03-08T10:02:52.523Z,6.80
2019-03-08T10:05:31.305Z,7.17
2019-03-08T10:08:17.592Z,5.15
2019-03-08T10:10:47.462Z,4.65
2019-03-08T10:13:17.323Z,4.80
2019-03-08T10:16:02.799Z,4.92
2019-03-08T10:18:41.599Z,4.95
2019-03-08T10:21:14.149Z,4.72
2019-03-08T10:23:44.318Z,4.35
2019-03-08T10:26:19.941Z,4.25
2019-03-08T10:29:01.606Z,4.25
2019-03-08T10:31:47.531Z,4.22
2019-03-08T10:34:29.486Z,3.27
2019-03-08T10:37:01.742Z,2.70
2019-03-08T10:39:31.619Z,2.42
2019-03-08T10:42:07.429Z,2.95
2019-03-08T10:44:37.329Z,3.05
2019-03-08T10:47:07.176Z,3.60
2019-03-08T10:49:55.256Z,3.67
2019-03-08T10:52:30.018Z,3.40
2019-03-08T10:55:00.229Z,3.58
2019-03-08T10:57:46.319Z,3.52
2019-03-08T11:00:25.492Z,3.37
2019-03-08T11:02:58.134Z,3.92
2019-03-08T11:05:46.133Z,3.58
2019-03-08T11:08:31.277Z,3.45
2019-03-08T11:11:17.294Z,3.33
2019-03-08T11:13:59.461Z,3.33
2019-03-08T11:16:29.676Z,3.27
2019-03-08T11:19:08.722Z,4.22
2019-03-08T11:21:54.916Z,5.12
2019-03-08T11:24:41.280Z,3.47
2019-03-08T11:27:14.108Z,4.95
2019-03-08T11:30:00.702Z,4.60
2019-03-08T11:32:42.601Z,4.65
2019-03-08T11:35:24.221Z,4.50
2019-03-08T11:38:00.169Z,4.28
2019-03-08T11:40:35.964Z,5.80
2019-03-08T11:43:05.826Z,6.05
2019-03-08T11:45:35.688Z,5.92
2019-03-08T11:48:17.602Z,6.35
2019-03-08T11:51:02.751Z,5.83
2019-03-08T11:53:56.024Z,6.75
2019-03-08T11:56:26.817Z,6.78
2019-03-08T11:58:57.000Z,6.72
2019-03-08T12:01:26.854Z,6.92
2019-03-08T12:03:59.719Z,6.67
2019-03-08T12:06:46.183Z,6.72
2019-03-08T12:09:22.273Z,6.87
2019-03-08T12:12:08.818Z,7.10
2019-03-08T12:14:38.943Z,7.62
2019-03-08T12:17:11.839Z,7.10
2019-03-08T12:19:50.700Z,7.00
2019-03-08T12:22:32.687Z,6.60
2019-03-08T12:27:55.693Z,5.28
2019-03-08T12:30:28.527Z,5.70
2019-03-08T12:32:58.751Z,5.42
2019-03-08T12:35:28.620Z,5.12
2019-03-08T12:38:14.782Z,6.22
2019-03-08T12:40:44.645Z,5.92
2019-03-08T12:43:14.846Z,6.30
2019-03-08T12:45:50.689Z,6.50
2019-03-08T12:48:23.827Z,6.45
2019-03-08T12:51:01.433Z,5.75
2019-03-08T12:53:31.300Z,5.33
2019-03-08T12:56:04.135Z,5.55
2019-03-08T12:58:51.039Z,5.35
2019-03-08T13:01:21.085Z,5.08
2019-03-08T13:03:53.648Z,4.72
2019-03-08T13:06:29.513Z,4.70
2019-03-08T13:08:59.369Z,4.25
2019-03-08T13:11:33.300Z,4.97
2019-03-08T13:13:57.615Z,4.67
2019-03-08T13:16:25.858Z,4.12
2019-03-08T13:18:54.082Z,4.47
2019-03-08T13:21:22.337Z,4.40
2019-03-08T13:23:50.618Z,3.92
2019-03-08T13:26:18.889Z,3.55
2019-03-08T13:28:47.179Z,3.35
2019-03-08T13:31:16.025Z,3.20
2019-03-08T13:33:52.971Z,3.40
2019-03-08T13:36:21.262Z,3.05
2019-03-08T13:38:49.492Z,3.45
2019-03-08T13:41:18.251Z,3.05
2019-03-08T13:43:46.457Z,3.47
2019-03-08T13:46:14.698Z,3.15
2019-03-08T13:48:43.082Z,2.70
2019-03-08T13:51:11.381Z,2.62
2019-03-08T13:53:39.617Z,2.80
2019-03-08T13:56:07.883Z,2.17
2019-03-08T13:58:36.097Z,2.60
2019-03-08T14:01:04.394Z,2.40
2019-03-08T14:03:32.648Z,2.40
2019-03-08T14:06:00.926Z,1.98
2019-03-08T14:08:29.176Z,2.30
2019-03-08T14:10:57.416Z,1.65
2019-03-08T14:13:25.625Z,2.60
2019-03-08T14:15:54.473Z,2.35
2019-03-08T14:18:22.837Z,1.77
2019-03-08T14:20:51.060Z,1.77
2019-03-08T14:23:19.366Z,2.10
2019-03-08T14:25:47.595Z,1.80
2019-03-08T14:28:15.872Z,2.33
2019-03-08T14:30:57.346Z,1.60
2019-03-08T14:33:18.537Z,1.55
2019-03-08T14:35:46.755Z,2.30
2019-03-08T14:38:14.982Z,1.87
2019-03-08T14:40:58.775Z,1.82
2019-03-08T14:43:28.969Z,2.00
2019-03-08T14:45:59.038Z,2.27
2019-03-08T14:48:27.253Z,1.77
2019-03-08T14:50:55.487Z,1.87
2019-03-08T14:53:28.399Z,2.08
2019-03-08T14:55:59.049Z,2.25
2019-03-08T14:58:25.510Z,1.90
2019-03-08T15:00:53.744Z,1.72
2019-03-08T15:03:23.741Z,2.92
2019-03-08T15:06:11.862Z,1.95
2019-03-08T15:08:40.367Z,2.08
2019-03-08T15:11:08.595Z,2.00
2019-03-08T15:13:36.853Z,2.40
2019-03-08T15:16:05.146Z,1.95
2019-03-08T15:18:35.632Z,2.45
2019-03-08T15:21:03.892Z,2.08
2019-03-08T15:23:32.124Z,2.15
2019-03-08T15:26:00.421Z,1.95
2019-03-08T15:28:28.917Z,1.70
2019-03-08T15:30:57.720Z,1.90
2019-03-08T15:33:26.121Z,1.90
2019-03-08T15:35:54.386Z,1.80
2019-03-08T15:38:22.863Z,1.82
2019-03-08T15:40:51.116Z,1.80
2019-03-08T15:43:19.322Z,1.70
2019-03-08T15:45:47.560Z,1.90
2019-03-08T15:48:15.974Z,2.10
2019-03-08T15:50:46.669Z,2.10
2019-03-08T15:53:14.423Z,1.95
2019-03-08T15:55:52.288Z,2.10
2019-03-08T15:58:12.900Z,2.22
2019-03-08T16:00:41.545Z,2.77
2019-03-08T16:03:09.751Z,1.62
2019-03-08T16:05:37.991Z,2.10
2019-03-08T16:08:06.238Z,2.55
2019-03-08T16:10:34.542Z,1.95
2019-03-08T16:13:02.937Z,2.45
2019-03-08T16:15:31.210Z,2.42
2019-03-08T16:17:59.432Z,1.85
2019-03-08T16:20:27.656Z,2.00
2019-03-08T16:22:56.254Z,2.30
2019-03-08T16:25:24.511Z,2.00
2019-03-08T16:27:52.819Z,2.10
2019-03-08T16:30:35.613Z,2.00
2019-03-08T16:33:11.525Z,2.27
2019-03-08T16:35:50.283Z,2.50
2019-03-08T16:38:23.080Z,2.37
2019-03-08T16:40:55.733Z,2.20
2019-03-08T16:43:25.615Z,2.47
2019-03-08T16:45:57.955Z,2.10
2019-03-08T16:48:27.817Z,2.58
2019-03-08T16:51:07.174Z,2.25
2019-03-08T16:53:46.143Z,2.60
2019-03-08T16:56:16.021Z,2.40
2019-03-08T16:58:51.861Z,2.45
2019-03-08T17:01:33.596Z,2.70
2019-03-08T17:04:06.501Z,2.17
2019-03-08T17:06:36.613Z,2.83
2019-03-08T17:09:13.278Z,4.67
2019-03-08T17:11:45.570Z,5.60
2019-03-08T17:14:24.105Z,4.78
2019-03-08T17:16:59.967Z,4.78
2019-03-08T17:19:39.087Z,4.25
2019-03-08T17:22:17.733Z,4.05
2019-03-08T17:24:50.256Z,3.95
2019-03-08T17:27:32.154Z,4.78
2019-03-08T17:30:16.878Z,5.70
2019-03-08T17:32:46.788Z,5.40
2019-03-08T17:35:19.567Z,5.20
2019-03-08T17:37:49.601Z,4.62
2019-03-08T17:40:19.483Z,3.62
2019-03-08T17:43:05.674Z,3.20
2019-03-08T17:45:35.712Z,3.05
2019-03-08T17:48:05.675Z,2.30
2019-03-08T17:50:35.577Z,2.08
2019-03-08T17:53:21.489Z,2.33
2019-03-08T17:56:07.908Z,2.27
2019-03-08T17:58:47.953Z,2.00
2019-03-08T18:01:17.934Z,2.20
2019-03-08T18:04:03.836Z,2.27
2019-03-08T18:06:50.156Z,2.70
2019-03-08T18:09:23.250Z,2.47
2019-03-08T18:11:53.358Z,2.67
2019-03-08T18:14:35.539Z,2.05
2019-03-08T18:17:05.395Z,2.40
2019-03-08T18:19:38.043Z,2.80
2019-03-08T18:22:16.750Z,2.47
2019-03-08T18:24:58.688Z,2.87
2019-03-08T18:27:44.805Z,2.87
2019-03-08T18:30:26.616Z,2.83
2019-03-08T18:32:56.757Z,3.05
2019-03-08T18:35:26.919Z,2.80
2019-03-08T18:37:56.820Z,2.70
2019-03-08T18:40:35.688Z,3.15
2019-03-08T18:43:11.561Z,3.37
2019-03-08T18:45:41.484Z,3.25
2019-03-08T18:48:27.368Z,3.00
2019-03-08T18:51:15.569Z,2.80
2019-03-08T18:54:01.467Z,3.20
2019-03-08T18:56:31.349Z,3.25
2019-03-08T18:59:09.928Z,3.42
2019-03-08T19:01:52.020Z,3.37
2019-03-08T19:07:15.053Z,3.37
2019-03-08T19:09:44.896Z,3.58
2019-03-08T19:12:26.468Z,3.98
2019-03-08T19:15:12.676Z,3.70
2019-03-08T19:17:51.521Z,4.20
2019-03-08T19:20:21.394Z,3.62
2019-03-08T19:22:54.261Z,3.37
2019-03-08T19:25:24.148Z,3.80
2019-03-08T19:27:54.024Z,4.30
2019-03-08T19:30:23.905Z,4.05
2019-03-08T19:32:56.505Z,4.53
2019-03-08T19:35:44.525Z,4.33
2019-03-08T19:38:29.510Z,3.52
2019-03-08T19:40:59.998Z,5.25
2019-03-08T19:43:35.617Z,6.22
2019-03-08T19:46:11.254Z,6.90
2019-03-08T19:48:57.472Z,7.37
2019-03-08T19:51:27.390Z,7.95
2019-03-08T19:54:05.969Z,8.48
2019-03-08T19:56:38.788Z,8.08
2019-03-08T19:59:08.833Z,7.53
2019-03-08T20:01:38.768Z,7.12
2019-03-08T20:04:24.867Z,6.83
2019-03-08T20:06:55.206Z,7.12
2019-03-08T20:09:43.430Z,6.90
2019-03-08T20:12:13.307Z,6.10
2019-03-08T20:14:54.670Z,5.30
2019-03-08T20:17:36.320Z,5.28
2019-03-08T20:20:24.286Z,5.35
2019-03-08T20:22:54.515Z,4.85
2019-03-08T20:25:24.387Z,5.47
2019-03-08T20:28:00.073Z,6.03
2019-03-08T20:30:29.925Z,5.55
2019-03-08T20:32:59.896Z,5.92
2019-03-08T20:35:32.747Z,5.47
2019-03-08T20:38:02.632Z,5.72
2019-03-08T20:40:34.936Z,6.10
2019-03-08T20:43:07.879Z,6.17
2019-03-08T20:45:40.775Z,7.10
2019-03-08T20:48:09.115Z,6.28
2019-03-08T20:50:37.353Z,5.60
2019-03-08T20:53:05.835Z,6.10
2019-03-08T20:55:34.307Z,6.17
2019-03-08T20:58:02.614Z,6.75
2019-03-08T21:00:30.912Z,6.47
2019-03-08T21:02:59.190Z,6.22
2019-03-08T21:05:27.441Z,5.55
2019-03-08T21:07:55.645Z,5.40
2019-03-08T21:10:23.889Z,4.90
2019-03-08T21:12:52.114Z,5.42
2019-03-08T21:15:25.311Z,5.30
2019-03-08T21:17:50.401Z,5.00
2019-03-08T21:20:18.710Z,5.50
2019-03-08T21:22:46.963Z,4.60
2019-03-08T21:25:16.110Z,5.28
2019-03-08T21:27:44.398Z,5.35
2019-03-08T21:30:17.524Z,4.70
2019-03-08T21:32:45.770Z,4.50
2019-03-08T21:35:13.999Z,4.50
2019-03-08T21:37:42.627Z,4.92
2019-03-08T21:40:12.159Z,5.90
2019-03-08T21:42:40.454Z,5.45
2019-03-08T21:45:13.738Z,5.95
2019-03-08T21:47:42.031Z,5.87
2019-03-08T21:50:15.744Z,5.87
2019-03-08T21:52:44.054Z,7.10
2019-03-08T21:55:12.322Z,6.92
2019-03-08T21:57:40.555Z,6.62
2019-03-08T22:00:20.153Z,7.45
2019-03-08T22:02:48.358Z,7.45
2019-03-08T22:05:18.217Z,6.90
2019-03-08T22:07:46.446Z,6.17
2019-03-08T22:10:16.564Z,5.72
2019-03-08T22:12:44.792Z,6.50
2019-03-08T22:15:13.209Z,5.65
2019-03-08T22:17:41.448Z,5.92
2019-03-08T22:20:09.661Z,6.37
2019-03-08T22:22:38.131Z,5.45
2019-03-08T22:25:07.677Z,6.22
2019-03-08T22:27:35.932Z,6.97
2019-03-08T22:30:13.164Z,5.22
2019-03-08T22:32:41.434Z,6.10
2019-03-08T22:35:09.728Z,6.05
2019-03-08T22:37:38.269Z,5.17
2019-03-08T22:40:08.097Z,5.95
2019-03-08T22:42:36.404Z,4.83
2019-03-08T22:45:06.268Z,5.30
2019-03-08T22:47:34.505Z,5.28
2019-03-08T22:50:03.147Z,5.00
2019-03-08T22:52:31.377Z,5.00
2019-03-08T22:54:59.581Z,3.55
2019-03-08T22:57:27.816Z,3.47
2019-03-08T22:59:56.058Z,3.98
2019-03-08T23:02:24.270Z,3.85
2019-03-08T23:04:52.548Z,5.50
2019-03-08T23:07:21.029Z,4.47
2019-03-08T23:09:49.286Z,5.35
2019-03-08T23:12:17.507Z,6.60
2019-03-08T23:14:45.737Z,7.53
2019-03-08T23:17:13.957Z,5.85
2019-03-08T23:19:42.250Z,6.03
2019-03-08T23:22:10.468Z,6.10
2019-03-08T23:24:38.705Z,5.90
2019-03-08T23:27:14.606Z,5.72
2019-03-08T23:29:50.542Z,6.03
2019-03-08T23:32:23.249Z,6.20
2019-03-08T23:34:51.713Z,6.95
2019-03-08T23:37:19.931Z,6.20
2019-03-08T23:39:48.170Z,6.00
2019-03-08T23:42:16.400Z,6.40
2019-03-08T23:44:45.168Z,4.75
2019-03-08T23:47:13.394Z,4.90
2019-03-08T23:49:41.720Z,4.70
2019-03-08T23:52:10.024Z,5.55
2019-03-08T23:54:38.252Z,4.87
2019-03-08T23:57:06.722Z,4.70
2019-03-08T23:59:35.195Z,3.80
