createdAt,value
2017-11-11T00:00:33.149Z,85.09
2017-11-11T00:03:01.434Z,85.05
2017-11-11T00:05:29.877Z,84.85
2017-11-11T00:07:58.163Z,85.31
2017-11-11T00:10:26.433Z,86.26
2017-11-11T00:12:54.722Z,85.91
2017-11-11T00:15:23.008Z,86.60
2017-11-11T00:17:51.294Z,86.84
2017-11-11T00:20:19.578Z,87.47
2017-11-11T00:22:47.893Z,87.91
2017-11-11T00:25:16.182Z,88.34
2017-11-11T00:27:44.457Z,88.75
2017-11-11T00:30:12.755Z,89.53
2017-11-11T00:32:41.036Z,89.47
2017-11-11T00:35:09.318Z,90.00
2017-11-11T00:37:37.633Z,90.83
2017-11-11T00:40:06.765Z,92.25
2017-11-11T00:42:35.482Z,93.78
2017-11-11T00:45:03.837Z,94.98
2017-11-11T00:47:32.279Z,93.50
2017-11-11T00:50:01.321Z,94.07
2017-11-11T00:52:29.618Z,95.05
2017-11-11T00:54:57.903Z,95.57
2017-11-11T00:57:26.189Z,95.57
2017-11-11T00:59:54.475Z,95.15
2017-11-11T01:02:23.508Z,94.63
2017-11-11T01:04:51.780Z,93.99
2017-11-11T01:07:20.057Z,93.70
2017-11-11T01:09:48.328Z,93.08
2017-11-11T01:12:16.618Z,92.09
2017-11-11T01:14:44.901Z,91.55
2017-11-11T01:17:13.178Z,91.31
2017-11-11T01:19:41.462Z,91.34
2017-11-11T01:22:09.741Z,90.46
2017-11-11T01:24:38.018Z,92.20
2017-11-11T01:27:06.320Z,91.53
2017-11-11T01:29:35.373Z,92.44
2017-11-11T01:32:03.661Z,92.62
2017-11-11T01:34:33.390Z,92.10
2017-11-11T01:37:01.673Z,91.99
2017-11-11T01:39:30.777Z,92.53
2017-11-11T01:41:59.079Z,92.24
2017-11-11T01:44:27.359Z,92.68
2017-11-11T01:46:55.661Z,92.63
2017-11-11T01:49:24.010Z,92.17
2017-11-11T01:51:52.970Z,92.77
2017-11-11T01:54:21.246Z,91.70
2017-11-11T01:56:50.291Z,92.58
2017-11-11T01:59:18.568Z,92.32
2017-11-11T02:01:46.858Z,92.39
2017-11-11T02:04:15.146Z,92.80
2017-11-11T02:06:44.571Z,92.88
2017-11-11T02:09:12.868Z,92.23
2017-11-11T02:11:41.146Z,92.28
2017-11-11T02:14:09.426Z,92.06
2017-11-11T02:16:37.697Z,91.65
2017-11-11T02:19:05.973Z,91.87
2017-11-11T02:21:34.248Z,92.13
2017-11-11T02:24:02.544Z,91.49
2017-11-11T02:26:30.849Z,92.61
2017-11-11T02:28:59.138Z,93.02
2017-11-11T02:31:27.426Z,93.75
2017-11-11T02:33:55.713Z,92.84
2017-11-11T02:36:24.009Z,92.07
2017-11-11T02:38:52.406Z,92.03
2017-11-11T02:41:20.701Z,92.03
2017-11-11T02:43:48.986Z,91.92
2017-11-11T02:46:17.281Z,91.64
2017-11-11T02:48:45.569Z,91.45
2017-11-11T02:51:14.625Z,91.68
2017-11-11T02:53:42.954Z,91.28
2017-11-11T02:56:11.242Z,90.72
2017-11-11T02:58:39.531Z,90.89
2017-11-11T03:01:07.817Z,90.14
2017-11-11T03:03:36.083Z,88.91
2017-11-11T03:06:04.363Z,89.37
2017-11-11T03:08:32.653Z,88.98
2017-11-11T03:11:00.924Z,89.08
2017-11-11T03:13:29.187Z,88.02
2017-11-11T03:15:57.486Z,87.92
2017-11-11T03:18:25.785Z,87.63
2017-11-11T03:20:54.078Z,87.80
2017-11-11T03:23:22.384Z,87.80
2017-11-11T03:25:50.675Z,87.39
2017-11-11T03:28:18.957Z,87.30
2017-11-11T03:30:47.247Z,87.52
2017-11-11T03:33:15.576Z,88.30
2017-11-11T03:35:43.861Z,87.63
2017-11-11T03:38:12.184Z,87.24
2017-11-11T03:40:40.465Z,87.13
2017-11-11T03:43:08.753Z,88.99
2017-11-11T03:45:37.044Z,87.71
2017-11-11T03:48:06.092Z,87.98
2017-11-11T03:50:34.377Z,88.01
2017-11-11T03:53:02.663Z,87.84
2017-11-11T03:55:30.963Z,88.41
2017-11-11T03:57:59.239Z,88.45
2017-11-11T04:00:27.527Z,87.68
2017-11-11T04:02:55.802Z,87.95
2017-11-11T04:05:24.419Z,88.03
2017-11-11T04:07:52.697Z,87.66
2017-11-11T04:10:20.988Z,87.41
2017-11-11T04:12:49.290Z,87.97
2017-11-11T04:15:17.570Z,88.03
2017-11-11T04:17:45.869Z,88.04
2017-11-11T04:20:14.146Z,87.83
2017-11-11T04:22:42.431Z,87.36
2017-11-11T04:25:11.474Z,87.12
2017-11-11T04:27:39.752Z,87.02
2017-11-11T04:30:08.054Z,86.90
2017-11-11T04:32:36.342Z,86.59
2017-11-11T04:35:04.637Z,86.89
2017-11-11T04:37:32.930Z,86.94
2017-11-11T04:40:01.209Z,87.59
2017-11-11T04:42:29.493Z,87.65
2017-11-11T04:44:57.793Z,87.63
2017-11-11T04:47:26.073Z,88.38
2017-11-11T04:49:54.386Z,88.82
2017-11-11T04:52:23.614Z,88.62
2017-11-11T04:54:51.907Z,89.65
2017-11-11T04:57:20.198Z,89.77
2017-11-11T04:59:48.481Z,90.07
2017-11-11T05:02:16.769Z,89.73
2017-11-11T05:04:45.074Z,90.10
2017-11-11T05:07:13.362Z,90.04
2017-11-11T05:09:41.655Z,90.02
2017-11-11T05:12:09.965Z,89.65
2017-11-11T05:14:38.246Z,90.04
2017-11-11T05:17:06.534Z,90.20
2017-11-11T05:19:34.870Z,90.21
2017-11-11T05:22:03.170Z,90.25
2017-11-11T05:24:31.482Z,90.47
2017-11-11T05:26:59.768Z,89.98
2017-11-11T05:29:28.058Z,89.93
2017-11-11T05:31:56.354Z,90.48
2017-11-11T05:34:24.641Z,91.11
2017-11-11T05:36:52.923Z,91.65
2017-11-11T05:39:21.206Z,90.74
2017-11-11T05:41:49.493Z,90.04
2017-11-11T05:44:17.819Z,89.95
2017-11-11T05:46:46.109Z,89.79
2017-11-11T05:49:14.396Z,90.49
2017-11-11T05:51:42.684Z,91.20
2017-11-11T05:54:10.985Z,90.62
2017-11-11T05:56:39.277Z,90.57
2017-11-11T05:59:08.306Z,90.96
2017-11-11T06:01:36.587Z,90.31
2017-11-11T06:04:04.869Z,90.33
2017-11-11T06:06:33.149Z,91.42
2017-11-11T06:09:01.451Z,91.26
2017-11-11T06:11:29.733Z,91.65
2017-11-11T06:13:58.785Z,91.82
2017-11-11T06:16:27.069Z,91.89
2017-11-11T06:18:55.346Z,92.24
2017-11-11T06:21:23.630Z,91.99
2017-11-11T06:23:51.906Z,92.25
2017-11-11T06:26:20.182Z,92.87
2017-11-11T06:28:48.465Z,92.58
2017-11-11T06:31:16.747Z,92.22
2017-11-11T06:33:45.024Z,92.38
2017-11-11T06:36:13.310Z,92.68
2017-11-11T06:38:41.590Z,92.23
2017-11-11T06:41:09.865Z,92.71
2017-11-11T06:43:38.166Z,92.71
2017-11-11T06:46:06.485Z,91.64
2017-11-11T06:48:34.777Z,91.28
2017-11-11T06:51:03.119Z,91.31
2017-11-11T06:53:31.426Z,91.08
2017-11-11T06:55:59.706Z,91.41
2017-11-11T06:58:28.005Z,91.63
2017-11-11T07:00:56.286Z,90.83
2017-11-11T07:03:25.343Z,90.20
2017-11-11T07:05:53.617Z,90.59
2017-11-11T07:08:21.893Z,89.93
2017-11-11T07:10:50.173Z,90.69
2017-11-11T07:13:18.477Z,91.34
2017-11-11T07:15:46.729Z,91.32
2017-11-11T07:18:15.023Z,91.25
2017-11-11T07:20:43.317Z,91.95
2017-11-11T07:23:13.164Z,91.90
2017-11-11T07:25:41.437Z,91.96
2017-11-11T07:28:09.715Z,92.15
2017-11-11T07:30:37.990Z,91.68
2017-11-11T07:33:06.278Z,91.83
2017-11-11T07:35:34.549Z,91.43
2017-11-11T07:38:02.860Z,91.73
2017-11-11T07:40:31.133Z,92.12
2017-11-11T07:42:59.405Z,92.77
2017-11-11T07:45:27.680Z,93.56
2017-11-11T07:47:55.957Z,93.85
2017-11-11T07:50:24.237Z,93.75
2017-11-11T07:52:52.572Z,93.81
2017-11-11T07:55:21.069Z,93.99
2017-11-11T07:57:49.762Z,93.89
2017-11-11T08:00:18.034Z,94.44
2017-11-11T08:02:46.310Z,94.30
2017-11-11T08:05:14.575Z,95.02
2017-11-11T08:07:43.956Z,94.53
2017-11-11T08:10:12.229Z,94.46
2017-11-11T08:12:40.501Z,94.33
2017-11-11T08:15:08.776Z,94.39
2017-11-11T08:17:37.052Z,94.46
2017-11-11T08:20:05.344Z,94.63
2017-11-11T08:22:33.624Z,94.20
2017-11-11T08:25:01.905Z,93.84
2017-11-11T08:27:30.386Z,93.73
2017-11-11T08:29:58.669Z,93.59
2017-11-11T08:32:26.953Z,93.77
2017-11-11T08:34:55.250Z,94.21
2017-11-11T08:37:23.530Z,94.52
2017-11-11T08:39:51.850Z,95.34
2017-11-11T08:42:20.134Z,95.17
2017-11-11T08:44:48.417Z,94.89
2017-11-11T08:47:16.701Z,95.17
2017-11-11T08:49:45.014Z,95.74
2017-11-11T08:52:13.285Z,95.33
2017-11-11T08:54:41.591Z,95.23
2017-11-11T08:57:09.902Z,95.20
2017-11-11T08:59:38.180Z,96.22
2017-11-11T09:02:06.474Z,95.96
2017-11-11T09:04:34.765Z,95.79
2017-11-11T09:07:03.032Z,96.34
2017-11-11T09:09:31.287Z,96.01
2017-11-11T09:11:59.560Z,96.48
2017-11-11T09:14:27.855Z,95.66
2017-11-11T09:16:56.116Z,95.49
2017-11-11T09:19:24.383Z,95.14
2017-11-11T09:21:52.662Z,94.79
2017-11-11T09:24:20.937Z,94.35
2017-11-11T09:26:49.213Z,94.18
2017-11-11T09:29:17.487Z,94.05
2017-11-11T09:31:45.766Z,93.89
2017-11-11T09:34:14.044Z,93.35
2017-11-11T09:36:42.442Z,92.74
2017-11-11T09:39:10.753Z,91.80
2017-11-11T09:41:39.031Z,91.74
2017-11-11T09:44:07.319Z,91.03
2017-11-11T09:46:36.422Z,89.83
2017-11-11T09:49:05.469Z,90.53
2017-11-11T09:51:33.758Z,89.78
2017-11-11T09:54:02.051Z,89.72
2017-11-11T09:56:31.143Z,90.36
2017-11-11T09:58:59.441Z,90.09
2017-11-11T10:01:27.726Z,90.05
2017-11-11T10:03:56.019Z,89.75
2017-11-11T10:06:24.290Z,89.45
2017-11-11T10:08:52.566Z,89.73
2017-11-11T10:11:22.607Z,88.97
2017-11-11T10:13:50.906Z,88.65
2017-11-11T10:16:19.190Z,89.12
2017-11-11T10:18:47.465Z,88.66
2017-11-11T10:21:17.696Z,88.43
2017-11-11T10:23:45.989Z,88.62
2017-11-11T10:26:15.045Z,89.61
2017-11-11T10:28:43.320Z,88.47
2017-11-11T10:31:11.602Z,88.28
2017-11-11T10:33:39.893Z,88.69
2017-11-11T10:36:08.179Z,87.76
2017-11-11T10:38:37.232Z,88.57
2017-11-11T10:41:05.514Z,88.38
2017-11-11T10:43:33.830Z,87.70
2017-11-11T10:46:02.113Z,88.37
2017-11-11T10:48:30.421Z,88.39
2017-11-11T10:50:58.698Z,88.38
2017-11-11T10:53:26.978Z,88.11
2017-11-11T10:55:56.614Z,88.15
2017-11-11T10:58:24.910Z,88.56
2017-11-11T11:00:53.191Z,87.82
2017-11-11T11:03:22.225Z,88.25
2017-11-11T11:05:50.500Z,87.92
2017-11-11T11:08:18.784Z,88.28
2017-11-11T11:10:47.057Z,88.63
2017-11-11T11:13:15.345Z,89.17
2017-11-11T11:15:43.620Z,89.47
2017-11-11T11:18:11.904Z,90.32
2017-11-11T11:20:40.194Z,89.92
2017-11-11T11:23:08.481Z,89.98
2017-11-11T11:25:36.766Z,90.06
2017-11-11T11:28:05.047Z,90.61
2017-11-11T11:30:34.085Z,90.71
2017-11-11T11:33:02.429Z,90.99
2017-11-11T11:35:31.581Z,90.55
2017-11-11T11:37:59.868Z,91.08
2017-11-11T11:40:28.154Z,91.12
2017-11-11T11:42:56.442Z,91.89
2017-11-11T11:45:24.730Z,91.80
2017-11-11T11:47:53.030Z,90.86
2017-11-11T11:50:21.310Z,91.29
2017-11-11T11:52:49.578Z,91.95
2017-11-11T11:55:17.846Z,91.56
2017-11-11T11:57:46.112Z,91.49
2017-11-11T12:00:14.418Z,91.62
2017-11-11T12:02:42.688Z,92.19
2017-11-11T12:05:11.050Z,91.62
2017-11-11T12:07:39.714Z,92.71
2017-11-11T12:10:08.764Z,92.96
2017-11-11T12:12:37.037Z,92.79
2017-11-11T12:15:05.322Z,93.39
2017-11-11T12:17:33.608Z,92.50
2017-11-11T12:20:01.876Z,93.13
2017-11-11T12:22:30.137Z,93.22
2017-11-11T12:24:58.439Z,92.93
2017-11-11T12:27:26.897Z,93.65
2017-11-11T12:29:55.224Z,93.57
2017-11-11T12:32:24.251Z,92.69
2017-11-11T12:34:52.536Z,93.15
2017-11-11T12:37:20.797Z,93.32
2017-11-11T12:39:49.174Z,94.39
2017-11-11T12:42:17.438Z,93.64
2017-11-11T12:44:45.711Z,92.97
2017-11-11T12:47:14.762Z,93.25
2017-11-11T12:49:45.914Z,93.82
2017-11-11T12:52:14.294Z,93.83
2017-11-11T12:54:42.731Z,93.72
2017-11-11T12:57:11.109Z,93.75
2017-11-11T12:59:39.411Z,93.00
2017-11-11T13:02:08.537Z,92.95
2017-11-11T13:04:36.826Z,92.90
2017-11-11T13:07:05.113Z,92.42
2017-11-11T13:09:33.626Z,91.88
2017-11-11T13:12:01.898Z,92.99
2017-11-11T13:14:30.208Z,92.12
2017-11-11T13:16:58.507Z,91.95
2017-11-11T13:19:26.781Z,92.97
2017-11-11T13:21:55.070Z,93.22
2017-11-11T13:24:25.592Z,92.60
2017-11-11T13:26:54.722Z,92.74
2017-11-11T13:29:23.712Z,92.65
2017-11-11T13:31:51.992Z,93.09
2017-11-11T13:34:20.318Z,93.45
2017-11-11T13:36:48.740Z,93.83
2017-11-11T13:39:17.035Z,93.06
2017-11-11T13:41:46.196Z,92.98
2017-11-11T13:44:16.550Z,92.95
2017-11-11T13:46:45.897Z,94.04
2017-11-11T13:49:14.284Z,94.45
2017-11-11T13:51:43.802Z,93.79
2017-11-11T13:54:12.913Z,93.68
2017-11-11T13:56:41.381Z,93.24
2017-11-11T13:59:09.669Z,94.42
2017-11-11T14:01:38.061Z,93.79
2017-11-11T14:04:06.419Z,94.04
2017-11-11T14:06:34.724Z,93.56
2017-11-11T14:09:04.272Z,93.19
2017-11-11T14:11:32.570Z,94.17
2017-11-11T14:14:00.858Z,94.21
2017-11-11T14:16:29.896Z,94.51
2017-11-11T14:18:58.197Z,94.25
2017-11-11T14:21:26.547Z,94.87
2017-11-11T14:23:54.829Z,93.96
2017-11-11T14:26:23.118Z,92.98
2017-11-11T14:28:51.393Z,93.07
2017-11-11T14:31:19.677Z,93.47
2017-11-11T14:33:47.966Z,93.02
2017-11-11T14:36:16.255Z,93.45
2017-11-11T14:38:45.403Z,92.98
2017-11-11T14:41:13.738Z,93.12
2017-11-11T14:43:42.934Z,93.29
2017-11-11T14:46:12.036Z,93.15
2017-11-11T14:48:40.321Z,93.19
2017-11-11T14:51:08.604Z,92.40
2017-11-11T14:53:36.907Z,92.31
2017-11-11T14:56:05.182Z,92.45
2017-11-11T14:58:33.524Z,92.54
2017-11-11T15:01:02.433Z,92.41
2017-11-11T15:03:30.724Z,92.43
2017-11-11T15:05:59.006Z,92.55
2017-11-11T15:08:27.262Z,92.78
2017-11-11T15:10:56.316Z,92.79
2017-11-11T15:13:25.361Z,93.89
2017-11-11T15:15:53.643Z,93.49
2017-11-11T15:18:21.918Z,93.23
2017-11-11T15:20:50.198Z,93.75
2017-11-11T15:23:18.481Z,94.11
2017-11-11T15:25:46.757Z,95.90
2017-11-11T15:28:15.628Z,95.16
2017-11-11T15:30:43.904Z,94.82
2017-11-11T15:33:12.183Z,94.77
2017-11-11T15:35:40.460Z,94.20
2017-11-11T15:38:08.738Z,94.12
2017-11-11T15:40:37.041Z,93.84
2017-11-11T15:43:05.335Z,93.72
2017-11-11T15:45:33.614Z,93.52
2017-11-11T15:48:02.662Z,93.33
2017-11-11T15:50:30.953Z,93.38
2017-11-11T15:52:59.249Z,93.00
2017-11-11T15:55:27.531Z,94.13
2017-11-11T15:57:55.836Z,94.02
2017-11-11T16:00:24.156Z,93.66
2017-11-11T16:02:52.432Z,93.50
2017-11-11T16:05:20.718Z,92.90
2017-11-11T16:07:49.014Z,93.36
2017-11-11T16:10:17.289Z,93.44
2017-11-11T16:12:46.337Z,93.56
2017-11-11T16:15:14.617Z,93.91
2017-11-11T16:17:42.901Z,95.09
2017-11-11T16:20:11.190Z,95.39
2017-11-11T16:22:39.486Z,95.76
2017-11-11T16:25:07.755Z,95.87
2017-11-11T16:27:36.056Z,96.32
2017-11-11T16:30:05.296Z,96.45
2017-11-11T16:32:33.647Z,96.25
2017-11-11T16:35:01.948Z,96.61
2017-11-11T16:37:30.237Z,96.46
2017-11-11T16:39:58.567Z,97.01
2017-11-11T16:42:26.841Z,97.83
2017-11-11T16:44:55.120Z,98.30
2017-11-11T16:47:23.434Z,96.78
2017-11-11T16:49:52.915Z,96.80
2017-11-11T16:52:21.190Z,95.86
2017-11-11T16:54:49.470Z,96.07
2017-11-11T16:57:17.749Z,96.72
2017-11-11T16:59:46.181Z,96.65
2017-11-11T17:02:15.047Z,96.51
2017-11-11T17:04:43.315Z,95.76
2017-11-11T17:07:11.655Z,95.53
2017-11-11T17:09:39.926Z,95.39
2017-11-11T17:12:08.218Z,95.31
2017-11-11T17:14:36.505Z,96.53
2017-11-11T17:17:04.788Z,96.12
2017-11-11T17:19:33.057Z,96.41
2017-11-11T17:22:01.333Z,96.15
2017-11-11T17:24:29.619Z,96.57
2017-11-11T17:26:57.897Z,97.11
2017-11-11T17:29:26.177Z,98.37
2017-11-11T17:31:54.455Z,98.69
2017-11-11T17:34:22.729Z,98.50
2017-11-11T17:36:51.005Z,99.01
2017-11-11T17:39:19.293Z,100.00
2017-11-11T17:41:47.841Z,100.00
2017-11-11T17:44:17.882Z,99.62
2017-11-11T17:46:46.200Z,98.37
2017-11-11T17:49:14.487Z,99.69
2017-11-11T17:51:42.781Z,98.70
2017-11-11T17:54:11.061Z,97.76
2017-11-11T17:56:39.338Z,98.47
2017-11-11T17:59:07.621Z,97.52
2017-11-11T18:01:36.837Z,96.20
2017-11-11T18:04:06.137Z,95.96
2017-11-11T18:06:34.417Z,96.85
2017-11-11T18:09:02.697Z,95.22
2017-11-11T18:11:30.983Z,95.19
2017-11-11T18:14:00.406Z,94.67
2017-11-11T18:16:29.454Z,94.84
2017-11-11T18:18:57.739Z,93.40
2017-11-11T18:21:26.005Z,93.48
2017-11-11T18:23:54.289Z,93.16
2017-11-11T18:26:22.592Z,92.32
2017-11-11T18:28:50.887Z,92.71
2017-11-11T18:31:19.943Z,92.28
2017-11-11T18:33:48.241Z,92.98
2017-11-11T18:36:16.558Z,92.36
2017-11-11T18:38:45.565Z,92.06
2017-11-11T18:41:13.918Z,91.88
2017-11-11T18:43:42.214Z,91.50
2017-11-11T18:46:10.510Z,92.59
2017-11-11T18:48:38.799Z,93.27
2017-11-11T18:51:07.090Z,92.85
2017-11-11T18:53:35.346Z,91.87
2017-11-11T18:56:03.627Z,92.33
2017-11-11T18:58:31.917Z,91.45
2017-11-11T19:01:00.197Z,92.15
2017-11-11T19:03:28.513Z,92.31
2017-11-11T19:05:56.806Z,92.37
2017-11-11T19:08:25.094Z,92.04
2017-11-11T19:10:53.388Z,93.91
2017-11-11T19:13:21.682Z,94.08
2017-11-11T19:15:49.965Z,94.02
2017-11-11T19:18:18.265Z,94.07
2017-11-11T19:20:46.564Z,93.98
2017-11-11T19:23:14.852Z,93.21
2017-11-11T19:25:43.149Z,93.09
2017-11-11T19:28:11.444Z,92.95
2017-11-11T19:30:39.745Z,91.91
2017-11-11T19:33:08.787Z,91.95
2017-11-11T19:35:37.076Z,91.12
2017-11-11T19:38:05.517Z,91.03
2017-11-11T19:40:33.926Z,91.16
2017-11-11T19:43:02.381Z,91.96
2017-11-11T19:45:31.010Z,91.76
2017-11-11T19:47:59.404Z,92.01
2017-11-11T19:50:27.785Z,93.44
2017-11-11T19:52:56.200Z,93.16
2017-11-11T19:55:24.857Z,93.22
2017-11-11T19:57:53.340Z,92.55
2017-11-11T20:00:23.031Z,92.82
2017-11-11T20:02:51.424Z,92.97
2017-11-11T20:05:19.933Z,93.87
2017-11-11T20:07:48.350Z,95.02
2017-11-11T20:10:16.791Z,95.42
2017-11-11T20:12:45.748Z,95.62
2017-11-11T20:15:15.194Z,96.02
2017-11-11T20:17:44.304Z,95.36
2017-11-11T20:20:13.403Z,96.96
2017-11-11T20:22:43.593Z,95.67
2017-11-11T20:25:13.067Z,95.60
2017-11-11T20:27:42.303Z,97.12
2017-11-11T20:30:11.452Z,96.52
2017-11-11T20:32:40.453Z,95.38
2017-11-11T20:35:11.078Z,95.00
2017-11-11T20:37:41.048Z,95.39
2017-11-11T20:40:10.726Z,95.03
2017-11-11T20:42:40.518Z,95.81
2017-11-11T20:45:10.289Z,96.14
2017-11-11T20:47:39.879Z,97.58
2017-11-11T20:50:09.580Z,97.73
2017-11-11T20:52:40.109Z,96.93
2017-11-11T20:55:10.650Z,96.26
2017-11-11T20:57:40.349Z,97.23
2017-11-11T21:00:10.899Z,97.67
2017-11-11T21:02:40.456Z,98.04
2017-11-11T21:05:10.172Z,97.00
2017-11-11T21:07:40.074Z,96.63
2017-11-11T21:10:09.750Z,96.72
2017-11-11T21:12:40.141Z,96.34
2017-11-11T21:15:09.793Z,96.54
2017-11-11T21:17:39.247Z,96.22
2017-11-11T21:20:08.729Z,95.97
2017-11-11T21:22:38.058Z,95.45
2017-11-11T21:25:07.755Z,95.36
2017-11-11T21:27:36.775Z,95.25
2017-11-11T21:30:06.347Z,95.62
2017-11-11T21:32:36.012Z,95.57
2017-11-11T21:35:04.912Z,94.31
2017-11-11T21:37:34.146Z,94.49
2017-11-11T21:40:03.538Z,94.19
2017-11-11T21:42:32.451Z,92.72
2017-11-11T21:45:01.014Z,94.22
2017-11-11T21:47:29.523Z,93.83
2017-11-11T21:49:58.319Z,94.09
2017-11-11T21:52:26.782Z,94.17
2017-11-11T21:54:55.110Z,93.76
2017-11-11T21:57:23.431Z,94.02
2017-11-11T21:59:51.761Z,93.59
2017-11-11T22:02:20.070Z,93.70
2017-11-11T22:04:48.366Z,93.60
2017-11-11T22:07:16.695Z,93.41
2017-11-11T22:09:44.977Z,92.84
2017-11-11T22:12:13.281Z,92.86
2017-11-11T22:14:42.334Z,92.51
2017-11-11T22:17:10.626Z,92.27
2017-11-11T22:19:38.898Z,92.87
2017-11-11T22:22:07.209Z,93.27
2017-11-11T22:24:36.248Z,92.77
2017-11-11T22:27:04.522Z,93.09
2017-11-11T22:29:32.804Z,93.73
2017-11-11T22:32:01.080Z,93.22
2017-11-11T22:34:29.349Z,93.18
2017-11-11T22:36:57.617Z,92.42
2017-11-11T22:39:25.909Z,92.49
2017-11-11T22:41:54.190Z,92.47
2017-11-11T22:44:22.524Z,92.13
2017-11-11T22:46:50.800Z,92.36
2017-11-11T22:49:19.103Z,91.97
2017-11-11T22:51:47.374Z,91.62
2017-11-11T22:54:16.346Z,91.75
2017-11-11T22:56:44.630Z,91.55
2017-11-11T22:59:12.913Z,92.31
2017-11-11T23:01:41.207Z,92.56
2017-11-11T23:04:09.481Z,92.83
2017-11-11T23:06:37.774Z,92.55
2017-11-11T23:09:06.070Z,92.36
2017-11-11T23:11:34.349Z,92.06
2017-11-11T23:14:03.661Z,92.19
2017-11-11T23:16:31.947Z,93.00
2017-11-11T23:19:01.007Z,92.69
2017-11-11T23:21:29.289Z,92.25
2017-11-11T23:23:57.562Z,91.97
2017-11-11T23:26:25.884Z,92.00
2017-11-11T23:28:54.153Z,92.28
2017-11-11T23:31:22.446Z,92.42
2017-11-11T23:33:50.728Z,92.36
2017-11-11T23:36:19.005Z,92.12
2017-11-11T23:38:47.282Z,93.54
2017-11-11T23:41:15.609Z,93.87
2017-11-11T23:43:43.886Z,92.84
2017-11-11T23:46:12.149Z,92.65
2017-11-11T23:48:40.415Z,92.63
2017-11-11T23:51:08.687Z,92.95
2017-11-11T23:53:36.979Z,93.42
2017-11-11T23:56:05.262Z,93.03
2017-11-11T23:58:33.547Z,93.15
