createdAt,value
2023-01-08T00:00:23.895Z,4.8
2023-01-08T00:01:24.793Z,4.9
2023-01-08T00:02:25.818Z,4.9
2023-01-08T00:03:26.903Z,4.9
2023-01-08T00:04:27.747Z,5
2023-01-08T00:05:28.879Z,5
2023-01-08T00:06:29.996Z,4.9
2023-01-08T00:07:30.783Z,5
2023-01-08T00:08:31.762Z,4.9
2023-01-08T00:09:32.807Z,4.8
2023-01-08T00:10:33.822Z,4.8
2023-01-08T00:11:34.781Z,4.8
2023-01-08T00:12:35.753Z,4.7
2023-01-08T00:13:36.801Z,4.6
2023-01-08T00:14:37.783Z,4.6
2023-01-08T00:15:38.838Z,4.5
2023-01-08T00:16:39.948Z,4.5
2023-01-08T00:17:40.785Z,4.5
2023-01-08T00:18:42.325Z,4.4
2023-01-08T00:19:43.782Z,4.5
2023-01-08T00:20:44.770Z,4.6
2023-01-08T00:21:45.953Z,4.7
2023-01-08T00:22:46.766Z,4.8
2023-01-08T00:23:47.812Z,4.8
2023-01-08T00:24:48.792Z,5
2023-01-08T00:25:49.802Z,5
2023-01-08T00:26:50.861Z,5
2023-01-08T00:27:51.784Z,4.9
2023-01-08T00:28:52.824Z,4.8
2023-01-08T00:29:53.806Z,4.9
2023-01-08T00:30:54.840Z,4.9
2023-01-08T00:31:55.854Z,4.9
2023-01-08T00:32:56.804Z,4.9
2023-01-08T00:33:57.858Z,4.8
2023-01-08T00:34:58.807Z,4.9
2023-01-08T00:35:59.783Z,4.8
2023-01-08T00:37:00.919Z,4.8
2023-01-08T00:38:01.912Z,4.8
2023-01-08T00:39:02.822Z,4.8
2023-01-08T00:40:03.827Z,4.8
2023-01-08T00:41:04.804Z,4.8
2023-01-08T00:42:05.772Z,4.8
2023-01-08T00:43:06.807Z,4.9
2023-01-08T00:44:07.801Z,4.9
2023-01-08T00:45:08.851Z,4.9
2023-01-08T00:46:09.992Z,4.7
2023-01-08T00:47:10.867Z,4.6
2023-01-08T00:48:11.804Z,4.7
2023-01-08T00:49:12.822Z,4.7
2023-01-08T00:50:13.842Z,4.7
2023-01-08T00:51:14.826Z,4.8
2023-01-08T00:52:15.942Z,4.8
2023-01-08T00:53:16.802Z,4.9
2023-01-08T00:54:17.867Z,5
2023-01-08T00:55:18.904Z,4.9
2023-01-08T00:56:19.841Z,4.8
2023-01-08T00:57:20.810Z,4.7
2023-01-08T00:58:21.803Z,4.7
2023-01-08T00:59:22.823Z,4.8
2023-01-08T01:00:23.842Z,4.8
2023-01-08T01:01:24.996Z,4.8
2023-01-08T01:02:25.873Z,4.8
2023-01-08T01:03:26.826Z,4.9
2023-01-08T01:04:27.881Z,4.8
2023-01-08T01:05:28.843Z,4.8
2023-01-08T01:06:29.807Z,4.8
2023-01-08T01:07:30.958Z,4.8
2023-01-08T01:08:31.807Z,4.8
2023-01-08T01:09:32.805Z,4.8
2023-01-08T01:10:33.831Z,4.8
2023-01-08T01:11:34.820Z,4.7
2023-01-08T01:12:35.803Z,4.7
2023-01-08T01:13:36.844Z,4.5
2023-01-08T01:14:37.861Z,4.4
2023-01-08T01:15:38.809Z,4.4
2023-01-08T01:16:39.921Z,4.2
2023-01-08T01:17:40.850Z,4.1
2023-01-08T01:18:41.874Z,4.1
2023-01-08T01:19:42.833Z,4.1
2023-01-08T01:20:43.846Z,4
2023-01-08T01:21:44.788Z,3.9
2023-01-08T01:22:45.936Z,3.9
2023-01-08T01:23:46.930Z,3.9
2023-01-08T01:24:47.838Z,3.9
2023-01-08T01:25:48.792Z,3.9
2023-01-08T01:26:49.871Z,3.9
2023-01-08T01:27:50.852Z,3.8
2023-01-08T01:28:51.847Z,3.7
2023-01-08T01:29:52.873Z,3.7
2023-01-08T01:30:53.939Z,3.7
2023-01-08T01:31:54.840Z,3.7
2023-01-08T01:32:55.826Z,3.7
2023-01-08T01:33:56.844Z,3.8
2023-01-08T01:34:57.852Z,3.7
2023-01-08T01:35:58.820Z,3.7
2023-01-08T01:36:59.824Z,3.8
2023-01-08T01:38:00.971Z,3.7
2023-01-08T01:39:01.849Z,3.6
2023-01-08T01:40:02.840Z,3.6
2023-01-08T01:41:03.821Z,3.6
2023-01-08T01:42:04.854Z,3.6
2023-01-08T01:43:05.821Z,3.6
2023-01-08T01:44:06.822Z,3.5
2023-01-08T01:45:07.907Z,3.5
2023-01-08T01:46:08.886Z,3.4
2023-01-08T01:47:09.862Z,3.5
2023-01-08T01:48:10.822Z,3.5
2023-01-08T01:49:11.822Z,3.5
2023-01-08T01:50:12.881Z,3.5
2023-01-08T01:51:16.825Z,3.5
2023-01-08T01:52:17.843Z,3.5
2023-01-08T01:53:18.942Z,3.5
2023-01-08T01:54:19.841Z,3.4
2023-01-08T01:55:20.843Z,3.4
2023-01-08T01:56:21.799Z,3.4
2023-01-08T01:57:22.842Z,3.4
2023-01-08T01:58:23.825Z,3.4
2023-01-08T01:59:24.861Z,3.4
2023-01-08T02:00:26.477Z,3.4
2023-01-08T02:01:27.974Z,3.4
2023-01-08T02:02:28.947Z,3.5
2023-01-08T02:06:41.858Z,3.4
2023-01-08T02:07:42.886Z,3.4
2023-01-08T02:08:43.969Z,3.4
2023-01-08T02:09:44.895Z,3.4
2023-01-08T02:10:45.914Z,3.4
2023-01-08T02:11:46.898Z,3.4
2023-01-08T02:12:47.851Z,3.4
2023-01-08T02:13:48.856Z,3.4
2023-01-08T02:14:49.874Z,3.4
2023-01-08T02:15:50.907Z,3.4
2023-01-08T02:16:51.922Z,3.4
2023-01-08T02:17:52.835Z,3.3
2023-01-08T02:18:53.864Z,3.3
2023-01-08T02:19:54.854Z,3.3
2023-01-08T02:20:55.915Z,3.3
2023-01-08T02:21:56.831Z,3.3
2023-01-08T02:22:57.826Z,3.2
2023-01-08T02:23:58.971Z,3.3
2023-01-08T02:24:59.883Z,3.2
2023-01-08T02:26:00.874Z,3.3
2023-01-08T02:27:01.915Z,3.3
2023-01-08T02:28:02.840Z,3.3
2023-01-08T02:29:03.836Z,3.3
2023-01-08T02:30:04.816Z,3.3
2023-01-08T02:31:05.989Z,3.3
2023-01-08T02:32:06.989Z,3.2
2023-01-08T02:33:07.899Z,3.1
2023-01-08T02:34:08.857Z,2.9
2023-01-08T02:35:09.855Z,2.8
2023-01-08T02:36:10.860Z,2.8
2023-01-08T02:37:11.876Z,2.9
2023-01-08T02:38:12.883Z,2.9
2023-01-08T02:39:13.980Z,2.9
2023-01-08T02:40:14.877Z,2.7
2023-01-08T02:41:15.855Z,2.7
2023-01-08T02:42:16.933Z,2.7
2023-01-08T02:43:17.893Z,2.6
2023-01-08T02:44:18.874Z,2.5
2023-01-08T02:45:19.856Z,2.5
2023-01-08T02:46:20.919Z,2.5
2023-01-08T02:47:21.893Z,2.6
2023-01-08T02:48:22.900Z,2.6
2023-01-08T02:49:23.874Z,2.6
2023-01-08T02:50:24.881Z,2.5
2023-01-08T02:51:25.854Z,2.4
2023-01-08T02:52:26.856Z,2.4
2023-01-08T02:53:27.884Z,2.5
2023-01-08T02:54:29.022Z,2.6
2023-01-08T02:55:29.898Z,2.7
2023-01-08T02:56:30.878Z,2.7
2023-01-08T02:57:31.947Z,2.7
2023-01-08T02:58:32.876Z,2.8
2023-01-08T02:59:33.886Z,2.8
2023-01-08T03:00:34.875Z,2.8
2023-01-08T03:01:36.055Z,2.9
2023-01-08T03:02:36.958Z,2.8
2023-01-08T03:03:37.894Z,2.8
2023-01-08T03:04:38.915Z,2.7
2023-01-08T03:05:39.854Z,2.6
2023-01-08T03:06:40.874Z,2.7
2023-01-08T03:07:41.895Z,2.7
2023-01-08T03:08:42.896Z,2.7
2023-01-08T03:09:44.010Z,2.7
2023-01-08T03:10:44.896Z,2.8
2023-01-08T03:11:45.895Z,2.8
2023-01-08T03:12:46.915Z,2.8
2023-01-08T03:13:48.204Z,2.8
2023-01-08T03:14:48.854Z,2.8
2023-01-08T03:15:49.894Z,2.9
2023-01-08T03:16:51.051Z,2.8
2023-01-08T03:17:52.884Z,2.7
2023-01-08T03:18:53.895Z,2.6
2023-01-08T03:19:54.913Z,2.5
2023-01-08T03:20:55.883Z,2.5
2023-01-08T03:21:56.856Z,2.5
2023-01-08T03:22:57.876Z,2.4
2023-01-08T03:23:58.956Z,2.5
2023-01-08T03:25:00.019Z,2.4
2023-01-08T03:26:00.874Z,2.5
2023-01-08T03:27:01.895Z,2.5
2023-01-08T03:28:02.878Z,2.5
2023-01-08T03:29:03.922Z,2.5
2023-01-08T03:30:04.939Z,2.4
2023-01-08T03:31:05.981Z,2.5
2023-01-08T03:32:06.895Z,2.5
2023-01-08T03:33:07.912Z,2.5
2023-01-08T03:34:08.874Z,2.5
2023-01-08T03:35:09.895Z,2.5
2023-01-08T03:36:10.899Z,2.5
2023-01-08T03:37:11.861Z,2.6
2023-01-08T03:38:13.535Z,2.7
2023-01-08T03:39:14.877Z,2.6
2023-01-08T03:40:15.996Z,2.6
2023-01-08T03:41:16.879Z,2.4
2023-01-08T03:42:17.895Z,2.5
2023-01-08T03:43:18.976Z,2.6
2023-01-08T03:44:19.939Z,2.5
2023-01-08T03:45:20.900Z,2.4
2023-01-08T03:46:22.014Z,2.4
2023-01-08T03:47:22.895Z,2.4
2023-01-08T03:48:23.918Z,2.5
2023-01-08T03:49:24.898Z,2.4
2023-01-08T03:50:25.875Z,2.3
2023-01-08T03:51:26.907Z,2.2
2023-01-08T03:52:27.970Z,2.1
2023-01-08T03:53:28.905Z,2
2023-01-08T03:54:29.921Z,1.8
2023-01-08T03:55:31.035Z,1.7
2023-01-08T03:56:31.896Z,1.6
2023-01-08T03:57:32.917Z,1.7
2023-01-08T03:58:33.946Z,1.9
2023-01-08T03:59:34.876Z,2.1
2023-01-08T04:00:35.895Z,2.3
2023-01-08T04:01:36.925Z,2.5
2023-01-08T04:02:37.991Z,2.6
2023-01-08T04:03:38.917Z,2.8
2023-01-08T04:04:39.906Z,2.9
2023-01-08T04:05:40.934Z,3
2023-01-08T04:06:41.879Z,3.1
2023-01-08T04:07:42.881Z,3.2
2023-01-08T04:08:43.914Z,3.3
2023-01-08T04:09:44.879Z,3.3
2023-01-08T04:10:46.024Z,3.2
2023-01-08T04:11:46.960Z,3
2023-01-08T04:12:47.935Z,2.8
2023-01-08T04:13:48.916Z,2.7
2023-01-08T04:14:49.894Z,2.6
2023-01-08T04:15:50.993Z,2.7
2023-01-08T04:16:51.935Z,2.8
2023-01-08T04:17:52.923Z,3
2023-01-08T04:18:53.934Z,3.1
2023-01-08T04:19:54.915Z,3.2
2023-01-08T04:20:55.915Z,3.3
2023-01-08T04:21:56.915Z,3.4
2023-01-08T04:22:57.937Z,3.6
2023-01-08T04:23:58.935Z,3.6
2023-01-08T04:24:59.896Z,3.7
2023-01-08T04:26:01.042Z,3.6
2023-01-08T04:27:01.938Z,3.6
2023-01-08T04:28:02.934Z,3.6
2023-01-08T04:29:03.975Z,3.5
2023-01-08T04:30:04.994Z,3.5
2023-01-08T04:31:06.026Z,3.6
2023-01-08T04:32:06.898Z,3.7
2023-01-08T04:33:07.954Z,3.8
2023-01-08T04:34:08.914Z,3.9
2023-01-08T04:35:09.914Z,3.9
2023-01-08T04:36:10.939Z,4
2023-01-08T04:37:11.933Z,4
2023-01-08T04:38:12.915Z,3.9
2023-01-08T04:39:13.938Z,3.9
2023-01-08T04:40:14.918Z,3.9
2023-01-08T04:41:16.055Z,3.8
2023-01-08T04:42:16.915Z,3.8
2023-01-08T04:43:17.918Z,3.9
2023-01-08T04:44:18.983Z,3.9
2023-01-08T04:45:19.955Z,3.9
2023-01-08T04:46:20.994Z,3.9
2023-01-08T04:47:21.963Z,3.8
2023-01-08T04:48:22.916Z,3.8
2023-01-08T04:49:23.988Z,3.9
2023-01-08T04:50:24.897Z,4
2023-01-08T04:51:25.895Z,4
2023-01-08T04:52:26.945Z,3.9
2023-01-08T04:53:27.957Z,3.9
2023-01-08T04:54:28.961Z,3.9
2023-01-08T04:55:29.953Z,3.9
2023-01-08T04:56:31.039Z,4
2023-01-08T04:57:31.934Z,4.1
2023-01-08T04:58:32.932Z,4.2
2023-01-08T04:59:33.976Z,4.3
2023-01-08T05:00:34.948Z,4.4
2023-01-08T05:01:36.105Z,4.2
2023-01-08T05:02:37.173Z,4.1
2023-01-08T05:03:37.935Z,4.1
2023-01-08T05:04:38.935Z,4.1
2023-01-08T05:05:39.933Z,4.1
2023-01-08T05:06:40.921Z,4
2023-01-08T05:07:41.928Z,3.9
2023-01-08T05:08:42.995Z,3.7
2023-01-08T05:09:43.934Z,3.7
2023-01-08T05:10:44.949Z,3.8
2023-01-08T05:11:46.179Z,3.9
2023-01-08T05:12:46.938Z,4
2023-01-08T05:13:47.956Z,4
2023-01-08T05:14:48.964Z,4
2023-01-08T05:15:49.999Z,3.9
2023-01-08T05:16:50.923Z,3.9
2023-01-08T05:17:51.957Z,4
2023-01-08T05:18:53.055Z,4
2023-01-08T05:19:53.935Z,4
2023-01-08T05:20:54.956Z,4
2023-01-08T05:21:55.935Z,4
2023-01-08T05:22:56.955Z,4
2023-01-08T05:23:57.941Z,4
2023-01-08T05:24:58.962Z,4
2023-01-08T05:25:59.942Z,4
2023-01-08T05:27:01.057Z,4.1
2023-01-08T05:28:04.974Z,4.1
2023-01-08T05:29:05.937Z,4.2
2023-01-08T05:30:07.036Z,4.3
2023-01-08T05:31:08.069Z,4.3
2023-01-08T05:32:08.935Z,4.4
2023-01-08T05:33:09.980Z,4.4
2023-01-08T05:34:10.996Z,4.4
2023-01-08T05:35:11.975Z,4.4
2023-01-08T05:36:12.960Z,4.3
2023-01-08T05:37:13.936Z,4.2
2023-01-08T05:38:14.957Z,4.2
2023-01-08T05:39:16.015Z,4.1
2023-01-08T05:40:16.954Z,4.1
2023-01-08T05:41:17.958Z,4
2023-01-08T05:42:19.046Z,4
2023-01-08T05:43:19.938Z,4.1
2023-01-08T05:44:20.954Z,4.2
2023-01-08T05:45:22.015Z,4.2
2023-01-08T05:46:22.938Z,4.2
2023-01-08T05:47:23.936Z,4.2
2023-01-08T05:48:24.934Z,4.2
2023-01-08T05:49:25.956Z,4.2
2023-01-08T05:50:26.957Z,4.1
2023-01-08T05:51:27.977Z,3.9
2023-01-08T05:52:28.975Z,3.9
2023-01-08T05:53:29.936Z,3.9
2023-01-08T05:54:30.933Z,3.9
2023-01-08T05:55:31.955Z,3.9
2023-01-08T05:56:32.957Z,3.8
2023-01-08T05:57:34.186Z,3.8
2023-01-08T05:58:34.975Z,3.7
2023-01-08T05:59:35.945Z,3.7
2023-01-08T06:00:37.018Z,3.6
2023-01-08T06:01:37.986Z,3.5
2023-01-08T06:02:38.957Z,3.3
2023-01-08T06:03:39.995Z,3.2
2023-01-08T06:04:41.028Z,3.2
2023-01-08T06:05:41.984Z,3.1
2023-01-08T06:06:42.955Z,2.9
2023-01-08T06:07:43.986Z,2.8
2023-01-08T06:08:44.968Z,2.8
2023-01-08T06:09:46.008Z,2.8
2023-01-08T06:10:46.966Z,2.9
2023-01-08T06:11:47.967Z,2.9
2023-01-08T06:12:49.086Z,3
2023-01-08T06:13:49.957Z,2.9
2023-01-08T06:14:51.007Z,2.9
2023-01-08T06:15:52.057Z,2.9
2023-01-08T06:16:52.977Z,2.9
2023-01-08T06:17:54.000Z,2.9
2023-01-08T06:18:54.977Z,2.8
2023-01-08T06:19:55.992Z,2.7
2023-01-08T06:20:56.978Z,2.6
2023-01-08T06:21:58.002Z,2.6
2023-01-08T06:22:58.948Z,2.7
2023-01-08T06:23:59.963Z,2.7
2023-01-08T06:25:00.976Z,2.7
2023-01-08T06:26:02.052Z,2.7
2023-01-08T06:27:02.975Z,2.7
2023-01-08T06:28:04.146Z,2.7
2023-01-08T06:29:04.962Z,2.7
2023-01-08T06:30:05.968Z,2.7
2023-01-08T06:31:07.100Z,2.7
2023-01-08T06:32:07.980Z,2.7
2023-01-08T06:33:08.977Z,2.8
2023-01-08T06:34:09.970Z,2.9
2023-01-08T06:35:10.958Z,2.9
2023-01-08T06:36:12.007Z,2.9
2023-01-08T06:37:12.936Z,2.9
2023-01-08T06:38:13.975Z,2.9
2023-01-08T06:39:14.938Z,2.8
2023-01-08T06:40:15.964Z,2.9
2023-01-08T06:41:16.998Z,3
2023-01-08T06:42:17.995Z,3
2023-01-08T06:43:19.131Z,3
2023-01-08T06:44:19.978Z,3.1
2023-01-08T06:45:21.001Z,3.2
2023-01-08T06:46:22.053Z,3.3
2023-01-08T06:47:22.953Z,3.4
2023-01-08T06:48:23.960Z,3.4
2023-01-08T06:49:24.957Z,3.4
2023-01-08T06:50:26.009Z,3.4
2023-01-08T06:51:26.998Z,3.4
2023-01-08T06:52:27.995Z,3.4
2023-01-08T06:53:29.047Z,3.5
2023-01-08T06:54:29.965Z,3.5
2023-01-08T06:55:30.997Z,3.5
2023-01-08T06:56:32.206Z,3.6
2023-01-08T06:57:33.015Z,3.6
2023-01-08T06:58:34.086Z,3.6
2023-01-08T06:59:34.977Z,3.6
2023-01-08T07:00:35.957Z,3.5
2023-01-08T07:01:37.042Z,3.5
2023-01-08T07:02:38.239Z,3.4
2023-01-08T07:03:39.029Z,3.2
2023-01-08T07:04:39.970Z,3.2
2023-01-08T07:05:41.078Z,3.2
2023-01-08T07:06:42.000Z,3.1
2023-01-08T07:07:43.015Z,3.1
2023-01-08T07:08:43.959Z,3.1
2023-01-08T07:09:44.995Z,3
2023-01-08T07:10:45.993Z,3.1
2023-01-08T07:11:46.993Z,3.1
2023-01-08T07:12:47.974Z,3.1
2023-01-08T07:14:07.439Z,3.1
2023-01-08T07:15:12.282Z,3
2023-01-08T07:16:25.268Z,2.9
2023-01-08T07:17:25.800Z,2.8
2023-01-08T07:18:26.857Z,2.7
2023-01-08T07:19:27.789Z,2.8
2023-01-08T07:20:32.655Z,2.8
2023-01-08T07:21:52.976Z,2.8
2023-01-08T07:23:05.558Z,2.9
2023-01-08T07:24:21.996Z,2.9
2023-01-08T07:25:38.340Z,2.9
2023-01-08T07:26:50.889Z,2.8
2023-01-08T07:28:03.449Z,2.8
2023-01-08T07:29:04.397Z,2.7
2023-01-08T07:30:24.721Z,2.7
2023-01-08T07:31:16.163Z,2.7
2023-01-08T07:32:24.840Z,2.7
2023-01-08T07:33:29.636Z,2.8
2023-01-08T07:34:34.540Z,2.9
2023-01-08T07:35:39.341Z,3
2023-01-08T07:36:40.338Z,3
2023-01-08T07:37:56.810Z,3.1
2023-01-08T07:39:13.179Z,3.1
2023-01-08T07:40:18.055Z,3.1
2023-01-08T07:41:22.866Z,3
2023-01-08T07:42:23.836Z,3
2023-01-08T07:43:24.845Z,3
2023-01-08T07:44:33.659Z,3
2023-01-08T07:45:35.635Z,3
2023-01-08T07:46:36.637Z,3.1
2023-01-08T07:47:37.550Z,3.1
2023-01-08T07:48:38.536Z,3.1
2023-01-08T07:49:39.538Z,3.2
2023-01-08T07:50:41.411Z,3.2
2023-01-08T07:51:41.563Z,3.3
2023-01-08T07:52:42.536Z,3.3
2023-01-08T07:53:43.577Z,3.3
2023-01-08T07:54:44.560Z,3.4
2023-01-08T07:55:45.555Z,3.4
2023-01-08T07:56:46.557Z,3.3
2023-01-08T07:57:47.664Z,3.2
2023-01-08T07:58:48.512Z,3.2
2023-01-08T07:59:49.576Z,3.2
2023-01-08T08:00:50.701Z,3.2
2023-01-08T08:01:51.724Z,3.2
2023-01-08T08:02:52.787Z,3.2
2023-01-08T08:03:53.576Z,3.1
2023-01-08T08:04:54.573Z,3.1
2023-01-08T08:05:56.560Z,3.2
2023-01-08T08:06:57.627Z,3.1
2023-01-08T08:07:58.930Z,3.1
2023-01-08T08:09:00.583Z,3.1
2023-01-08T08:10:01.738Z,3.1
2023-01-08T08:11:02.564Z,3.1
2023-01-08T08:12:03.896Z,3
2023-01-08T08:13:05.582Z,3
2023-01-08T08:14:06.577Z,3
2023-01-08T08:15:07.574Z,3
2023-01-08T08:16:08.763Z,3.1
2023-01-08T08:17:09.618Z,3.1
2023-01-08T08:18:10.596Z,3.1
2023-01-08T08:19:11.614Z,3.1
2023-01-08T08:20:12.586Z,3.2
2023-01-08T08:21:13.599Z,3.3
2023-01-08T08:22:14.594Z,3.3
2023-01-08T08:23:15.674Z,3.5
2023-01-08T08:24:16.538Z,3.6
2023-01-08T08:25:17.586Z,3.7
2023-01-08T08:26:18.554Z,3.8
2023-01-08T08:27:19.695Z,3.9
2023-01-08T08:28:20.563Z,3.9
2023-01-08T08:29:21.636Z,3.9
2023-01-08T08:30:22.595Z,4
2023-01-08T08:31:23.769Z,4
2023-01-08T08:32:24.575Z,4
2023-01-08T08:33:25.596Z,4
2023-01-08T08:34:26.584Z,4
2023-01-08T08:35:27.584Z,4.1
2023-01-08T08:36:28.594Z,4.2
2023-01-08T08:37:29.556Z,4.1
2023-01-08T08:38:30.575Z,4.2
2023-01-08T08:39:31.575Z,4.3
2023-01-08T08:40:32.615Z,4.4
2023-01-08T08:41:33.580Z,4.4
2023-01-08T08:42:35.157Z,4.7
2023-01-08T08:43:36.644Z,4.9
2023-01-08T08:44:39.288Z,5.1
2023-01-08T08:45:39.744Z,5.3
2023-01-08T08:46:40.748Z,5.5
2023-01-08T08:47:41.661Z,5.6
2023-01-08T08:48:42.617Z,5.7
2023-01-08T08:49:43.624Z,5.7
2023-01-08T08:50:44.591Z,5.8
2023-01-08T08:51:45.580Z,5.9
2023-01-08T08:52:46.574Z,5.9
2023-01-08T08:53:47.596Z,6
2023-01-08T08:54:48.955Z,6
2023-01-08T08:55:49.556Z,6.1
2023-01-08T08:56:50.579Z,6.2
2023-01-08T08:57:51.552Z,6.4
2023-01-08T08:58:52.638Z,6.5
2023-01-08T08:59:53.577Z,6.6
2023-01-08T09:00:54.616Z,6.7
2023-01-08T09:01:55.850Z,6.8
2023-01-08T09:02:56.695Z,6.9
2023-01-08T09:03:58.371Z,7
2023-01-08T09:04:59.567Z,7.2
2023-01-08T09:06:00.599Z,7.3
2023-01-08T09:07:01.561Z,7.4
2023-01-08T09:08:02.639Z,7.5
2023-01-08T09:09:03.600Z,7.8
2023-01-08T09:10:04.685Z,8.1
2023-01-08T09:11:05.604Z,8.3
2023-01-08T09:12:06.569Z,8.5
2023-01-08T09:13:07.617Z,8.6
2023-01-08T09:14:08.595Z,8.8
2023-01-08T09:15:09.697Z,8.9
2023-01-08T09:16:10.656Z,9
2023-01-08T09:17:11.724Z,9.1
2023-01-08T09:18:13.761Z,9.2
2023-01-08T09:19:13.575Z,9.2
2023-01-08T09:20:14.606Z,9.2
2023-01-08T09:21:15.578Z,9.1
2023-01-08T09:22:16.637Z,9.2
2023-01-08T09:23:17.593Z,9.2
2023-01-08T09:24:18.559Z,9.2
2023-01-08T09:25:19.616Z,9.1
2023-01-08T09:26:20.597Z,9.1
2023-01-08T09:27:21.657Z,9.2
2023-01-08T09:28:22.675Z,9.1
2023-01-08T09:29:23.615Z,9.1
2023-01-08T09:30:24.655Z,9.2
2023-01-08T09:31:25.734Z,9.3
2023-01-08T09:32:27.189Z,9.4
2023-01-08T09:33:27.594Z,9.4
2023-01-08T09:34:28.594Z,9.4
2023-01-08T09:35:30.055Z,9.4
2023-01-08T09:36:31.644Z,9.5
2023-01-08T09:37:32.614Z,9.4
2023-01-08T09:38:33.617Z,9.4
2023-01-08T09:39:35.194Z,9.4
2023-01-08T09:40:36.604Z,9.4
2023-01-08T09:41:37.596Z,9.5
2023-01-08T09:42:38.713Z,9.6
2023-01-08T09:43:39.635Z,9.7
2023-01-08T09:44:40.618Z,9.9
2023-01-08T09:45:41.647Z,9.9
2023-01-08T09:46:42.619Z,9.8
2023-01-08T09:47:43.731Z,9.7
2023-01-08T09:48:44.662Z,9.8
2023-01-08T09:49:45.637Z,9.9
2023-01-08T09:50:46.840Z,10
2023-01-08T09:51:47.615Z,10.1
2023-01-08T09:52:48.617Z,10.2
2023-01-08T09:53:49.623Z,10.3
2023-01-08T09:54:50.645Z,10.4
2023-01-08T09:55:58.354Z,10.4
2023-01-08T09:56:52.646Z,10.3
2023-01-08T09:57:53.911Z,10.2
2023-01-08T09:58:54.635Z,10.2
2023-01-08T09:59:55.593Z,10.3
2023-01-08T10:00:56.657Z,10.4
2023-01-08T10:01:57.852Z,10.5
2023-01-08T10:02:58.783Z,10.4
2023-01-08T10:03:59.601Z,10.5
2023-01-08T10:05:00.620Z,10.6
2023-01-08T10:06:01.701Z,10.7
2023-01-08T10:07:02.774Z,10.7
2023-01-08T10:08:03.619Z,10.5
2023-01-08T10:09:06.569Z,10.5
2023-01-08T10:10:05.644Z,10.5
2023-01-08T10:11:07.672Z,10.6
2023-01-08T10:12:08.675Z,10.6
2023-01-08T10:13:09.739Z,10.8
2023-01-08T10:14:11.615Z,10.9
2023-01-08T10:15:12.635Z,11
2023-01-08T10:16:14.775Z,11.1
2023-01-08T10:17:15.755Z,11.1
2023-01-08T10:18:16.937Z,11
2023-01-08T10:19:17.744Z,11
2023-01-08T10:20:19.654Z,10.9
2023-01-08T10:21:24.655Z,10.9
2023-01-08T10:22:25.635Z,10.9
2023-01-08T10:23:27.935Z,10.9
2023-01-08T10:24:29.789Z,10.9
2023-01-08T10:25:31.727Z,11.1
2023-01-08T10:26:32.613Z,11.1
2023-01-08T10:27:33.639Z,11
2023-01-08T10:28:34.661Z,11.1
2023-01-08T10:29:35.637Z,11.1
2023-01-08T10:30:37.726Z,11.2
2023-01-08T10:31:39.676Z,11.2
2023-01-08T10:32:40.654Z,11.2
2023-01-08T10:33:41.781Z,11.2
2023-01-08T10:34:42.635Z,11.2
2023-01-08T10:35:43.714Z,11.1
2023-01-08T10:36:44.633Z,10.9
2023-01-08T10:37:45.713Z,10.7
2023-01-08T10:38:46.696Z,10.6
2023-01-08T10:39:47.608Z,10.5
2023-01-08T10:40:48.668Z,10.5
2023-01-08T10:41:49.621Z,10.4
2023-01-08T10:42:50.607Z,10.2
2023-01-08T10:43:51.660Z,10.3
2023-01-08T10:44:52.648Z,10.4
2023-01-08T10:45:53.700Z,10.5
2023-01-08T10:46:54.661Z,10.5
2023-01-08T10:47:55.631Z,10.6
2023-01-08T10:48:56.708Z,10.6
2023-01-08T10:49:58.964Z,10.5
2023-01-08T10:51:00.620Z,10.5
2023-01-08T10:52:01.677Z,10.4
2023-01-08T10:53:02.625Z,10.5
2023-01-08T10:54:04.636Z,10.5
2023-01-08T10:55:05.632Z,10.7
2023-01-08T10:56:06.636Z,10.7
2023-01-08T10:57:07.678Z,10.7
2023-01-08T10:58:08.660Z,10.7
2023-01-08T10:59:10.072Z,10.6
2023-01-08T11:00:11.609Z,10.5
2023-01-08T11:01:12.773Z,10.6
2023-01-08T11:02:13.765Z,10.5
2023-01-08T11:03:14.644Z,10.4
2023-01-08T11:04:15.655Z,10.5
2023-01-08T11:05:16.625Z,10.6
2023-01-08T11:06:18.667Z,10.7
2023-01-08T11:07:19.676Z,10.8
2023-01-08T11:08:22.855Z,10.8
2023-01-08T11:09:21.573Z,10.8
2023-01-08T11:10:23.680Z,10.8
2023-01-08T11:11:24.670Z,10.8
2023-01-08T11:12:25.687Z,10.7
2023-01-08T11:13:26.607Z,10.8
2023-01-08T11:14:27.631Z,10.8
2023-01-08T11:15:28.656Z,10.8
2023-01-08T11:16:29.663Z,10.9
2023-01-08T11:17:30.665Z,10.8
2023-01-08T11:18:32.257Z,10.9
2023-01-08T11:19:33.693Z,10.9
2023-01-08T11:20:34.679Z,10.8
2023-01-08T11:21:36.286Z,10.9
2023-01-08T11:22:37.714Z,11
2023-01-08T11:23:38.639Z,11.1
2023-01-08T11:24:40.175Z,11.1
2023-01-08T11:25:41.680Z,11.2
2023-01-08T11:26:43.360Z,11.4
2023-01-08T11:27:44.689Z,11.6
2023-01-08T11:28:45.776Z,11.7
2023-01-08T11:29:47.375Z,11.6
2023-01-08T11:30:48.659Z,11.5
2023-01-08T11:31:49.762Z,11.5
2023-01-08T11:32:50.861Z,11.3
2023-01-08T11:33:52.697Z,11.1
2023-01-08T11:34:53.731Z,11
2023-01-08T11:35:54.666Z,10.8
2023-01-08T11:36:55.662Z,10.7
2023-01-08T11:37:56.727Z,10.8
2023-01-08T11:38:58.482Z,10.9
2023-01-08T11:40:00.248Z,11
2023-01-08T11:41:01.674Z,11.1
2023-01-08T11:42:02.703Z,11.1
2023-01-08T11:43:04.686Z,11.3
2023-01-08T11:44:05.718Z,11.4
2023-01-08T11:45:06.727Z,11.5
2023-01-08T11:46:07.687Z,11.5
2023-01-08T11:47:08.661Z,11.5
2023-01-08T11:48:09.643Z,11.6
2023-01-08T11:49:10.675Z,11.6
2023-01-08T11:50:11.862Z,11.5
2023-01-08T11:51:12.695Z,11.5
2023-01-08T11:52:13.720Z,11.5
2023-01-08T11:53:14.741Z,11.4
2023-01-08T11:54:15.709Z,11.3
2023-01-08T11:55:17.212Z,11.1
2023-01-08T11:56:19.123Z,11
2023-01-08T11:57:20.737Z,10.9
2023-01-08T11:58:21.657Z,10.8
2023-01-08T11:59:22.675Z,10.7
2023-01-08T12:00:23.682Z,10.6
2023-01-08T12:01:24.690Z,10.6
2023-01-08T12:02:25.711Z,10.6
2023-01-08T12:03:26.695Z,10.7
2023-01-08T12:04:27.634Z,10.8
2023-01-08T12:05:28.722Z,10.8
2023-01-08T12:06:29.724Z,10.8
2023-01-08T12:07:31.701Z,10.9
2023-01-08T12:08:32.672Z,10.9
2023-01-08T12:09:33.717Z,10.9
2023-01-08T12:10:34.697Z,10.8
2023-01-08T12:11:36.404Z,10.7
2023-01-08T12:12:37.936Z,10.6
2023-01-08T12:13:38.921Z,10.6
2023-01-08T12:14:39.764Z,10.6
2023-01-08T12:15:40.856Z,10.6
2023-01-08T12:16:41.869Z,10.4
2023-01-08T12:17:42.787Z,10.4
2023-01-08T12:18:43.719Z,10.4
2023-01-08T12:19:44.735Z,10.4
2023-01-08T12:20:45.726Z,10.4
2023-01-08T12:21:46.699Z,10.4
2023-01-08T12:22:47.777Z,10.5
2023-01-08T12:23:48.680Z,10.5
2023-01-08T12:24:49.746Z,10.6
2023-01-08T12:25:50.849Z,10.5
2023-01-08T12:26:52.684Z,10.4
2023-01-08T12:27:57.584Z,10.4
2023-01-08T12:28:54.677Z,10.3
2023-01-08T12:29:55.760Z,10.3
2023-01-08T12:30:56.856Z,10.1
2023-01-08T12:32:04.401Z,10.1
2023-01-08T12:32:58.705Z,10.1
2023-01-08T12:33:59.753Z,10.1
2023-01-08T12:35:00.712Z,10.2
2023-01-08T12:36:01.739Z,10.1
2023-01-08T12:37:02.724Z,10.2
2023-01-08T12:38:03.857Z,10.3
2023-01-08T12:39:04.651Z,10.3
2023-01-08T12:40:05.745Z,10.3
2023-01-08T12:41:06.739Z,10.3
2023-01-08T12:42:07.716Z,10.3
2023-01-08T12:43:08.677Z,10.2
2023-01-08T12:44:09.677Z,10.1
2023-01-08T12:45:10.716Z,10
2023-01-08T12:46:11.845Z,10
2023-01-08T12:47:12.724Z,10
2023-01-08T12:48:13.796Z,9.9
2023-01-08T12:49:14.719Z,9.8
2023-01-08T12:50:15.777Z,9.8
2023-01-08T12:51:16.804Z,9.8
2023-01-08T12:52:17.716Z,9.9
2023-01-08T12:53:18.738Z,9.9
2023-01-08T12:54:19.737Z,9.8
2023-01-08T12:55:20.705Z,9.8
2023-01-08T12:56:22.377Z,9.8
2023-01-08T12:57:24.215Z,9.8
2023-01-08T12:58:25.762Z,9.8
2023-01-08T12:59:26.721Z,9.8
2023-01-08T13:00:27.702Z,9.8
2023-01-08T13:01:28.965Z,9.9
2023-01-08T13:02:29.739Z,10
2023-01-08T13:03:30.743Z,10
2023-01-08T13:04:31.698Z,10
2023-01-08T13:05:32.726Z,9.9
2023-01-08T13:06:33.783Z,9.8
2023-01-08T13:07:34.736Z,9.8
2023-01-08T13:08:35.736Z,9.9
2023-01-08T13:09:36.672Z,10
2023-01-08T13:10:37.750Z,9.9
2023-01-08T13:11:38.767Z,9.9
2023-01-08T13:12:39.731Z,9.9
2023-01-08T13:13:41.008Z,9.9
2023-01-08T13:14:41.785Z,9.9
2023-01-08T13:15:42.779Z,9.9
2023-01-08T13:16:43.812Z,9.9
2023-01-08T13:17:44.719Z,9.9
2023-01-08T13:18:45.690Z,9.9
2023-01-08T13:19:46.757Z,9.8
2023-01-08T13:20:47.784Z,9.7
2023-01-08T13:21:48.725Z,9.7
2023-01-08T13:22:49.736Z,9.8
2023-01-08T13:23:50.756Z,9.8
2023-01-08T13:24:51.759Z,9.9
2023-01-08T13:25:52.744Z,9.9
2023-01-08T13:26:53.746Z,9.8
2023-01-08T13:27:54.825Z,9.7
2023-01-08T13:28:55.776Z,9.6
2023-01-08T13:29:56.735Z,9.6
2023-01-08T13:30:57.762Z,9.5
2023-01-08T13:31:58.761Z,9.5
2023-01-08T13:32:59.749Z,9.4
2023-01-08T13:34:00.793Z,9.4
2023-01-08T13:35:01.956Z,9.4
2023-01-08T13:36:02.757Z,9.4
2023-01-08T13:37:03.923Z,9.4
2023-01-08T13:38:04.707Z,9.3
2023-01-08T13:39:05.747Z,9.3
2023-01-08T13:40:07.322Z,9.3
2023-01-08T13:41:09.540Z,9.3
2023-01-08T13:42:10.737Z,9.3
2023-01-08T13:43:11.719Z,9.3
2023-01-08T13:44:12.758Z,9.2
2023-01-08T13:45:13.716Z,9.2
2023-01-08T13:46:14.836Z,9.3
2023-01-08T13:47:15.779Z,9.3
2023-01-08T13:48:16.774Z,9.3
2023-01-08T13:49:17.744Z,9.2
2023-01-08T13:50:18.755Z,9.1
2023-01-08T13:51:19.737Z,9
2023-01-08T13:52:20.775Z,8.8
2023-01-08T13:53:21.756Z,8.8
2023-01-08T13:54:22.777Z,8.7
2023-01-08T13:55:23.762Z,8.7
2023-01-08T13:56:24.755Z,8.7
2023-01-08T13:57:25.738Z,8.7
2023-01-08T13:58:26.804Z,8.6
2023-01-08T13:59:28.416Z,8.6
2023-01-08T14:00:29.728Z,8.6
2023-01-08T14:01:30.801Z,8.7
2023-01-08T14:02:31.882Z,8.9
2023-01-08T14:03:35.305Z,9
2023-01-08T14:04:33.802Z,9.1
2023-01-08T14:05:34.739Z,9.1
2023-01-08T14:06:36.164Z,9.1