createdAt,value
2018-09-14T00:00:00.519Z,95720.9
2018-09-14T00:01:02.953Z,95723.4
2018-09-14T00:02:05.385Z,95727.8
2018-09-14T00:03:07.817Z,95723.5
2018-09-14T00:04:10.259Z,95726.1
2018-09-14T00:05:12.682Z,95725.1
2018-09-14T00:06:14.829Z,95728.1
2018-09-14T00:07:16.978Z,95728.4
2018-09-14T00:08:19.410Z,95725.2
2018-09-14T00:09:21.847Z,95728.5
2018-09-14T00:10:24.280Z,95730.2
2018-09-14T00:11:26.708Z,95730.3
2018-09-14T00:12:29.166Z,95731.4
2018-09-14T00:13:31.598Z,95730.6
2018-09-14T00:14:33.751Z,95732.6
2018-09-14T00:15:36.200Z,95732.9
2018-09-14T00:16:38.642Z,95733.6
2018-09-14T00:17:41.064Z,95730.7
2018-09-14T00:18:43.497Z,95732.3
2018-09-14T00:19:45.930Z,95731.3
2018-09-14T00:20:48.389Z,95730.7
2018-09-14T00:21:50.816Z,95730.9
2018-09-14T00:22:52.978Z,95733.3
2018-09-14T00:23:55.411Z,95733.6
2018-09-14T00:24:57.837Z,95735.1
2018-09-14T00:25:59.966Z,95732.2
2018-09-14T00:27:01.833Z,95734.5
2018-09-14T00:28:04.265Z,95733.3
2018-09-14T00:29:06.701Z,95732.5
2018-09-14T00:30:09.133Z,95735.3
2018-09-14T00:31:11.578Z,95731.7
2018-09-14T00:32:14.012Z,95735.6
2018-09-14T00:33:16.445Z,95734.3
2018-09-14T00:34:18.873Z,95736.4
2018-09-14T00:35:21.307Z,95738.6
2018-09-14T00:36:23.737Z,95736.2
2018-09-14T00:37:26.165Z,95734.2
2018-09-14T00:38:28.593Z,95736.3
2018-09-14T00:39:31.027Z,95738.6
2018-09-14T00:40:33.480Z,95733.8
2018-09-14T00:41:35.903Z,95735.3
2018-09-14T00:42:38.094Z,95735.4
2018-09-14T00:43:40.527Z,95728.8
2018-09-14T00:44:42.958Z,95731.3
2018-09-14T00:45:45.383Z,95732.6
2018-09-14T00:46:47.816Z,95733.6
2018-09-14T00:47:50.243Z,95734.7
2018-09-14T00:48:52.682Z,95734
2018-09-14T00:49:55.145Z,95732.6
2018-09-14T00:50:57.577Z,95733.6
2018-09-14T00:52:00.001Z,95732.4
2018-09-14T00:53:02.166Z,95730.3
2018-09-14T00:54:04.594Z,95736.9
2018-09-14T00:55:07.017Z,95737.3
2018-09-14T00:56:09.447Z,95730.9
2018-09-14T00:57:11.635Z,95731.2
2018-09-14T00:58:13.799Z,95727.8
2018-09-14T00:59:16.232Z,95734.6
2018-09-14T01:00:18.657Z,95730.7
2018-09-14T01:01:21.085Z,95733.9
2018-09-14T01:02:23.507Z,95729.9
2018-09-14T01:03:25.371Z,95730.5
2018-09-14T01:04:27.797Z,95729.3
2018-09-14T01:05:29.951Z,95732.1
2018-09-14T01:06:32.114Z,95729.8
2018-09-14T01:07:34.546Z,95731.1
2018-09-14T01:08:36.996Z,95730.8
2018-09-14T01:09:39.431Z,95732.1
2018-09-14T01:10:41.867Z,95729.6
2018-09-14T01:11:44.294Z,95732.9
2018-09-14T01:12:46.744Z,95732.4
2018-09-14T01:13:49.177Z,95727.9
2018-09-14T01:14:51.609Z,95730.8
2018-09-14T01:15:54.043Z,95730.7
2018-09-14T01:16:56.471Z,95733.9
2018-09-14T01:17:58.937Z,95730.9
2018-09-14T01:19:01.363Z,95730.6
2018-09-14T01:20:03.861Z,95734.7
2018-09-14T01:21:06.046Z,95735.5
2018-09-14T01:22:08.196Z,95731.1
2018-09-14T01:23:10.626Z,95735.3
2018-09-14T01:24:13.071Z,95735.8
2018-09-14T01:25:15.506Z,95733.5
2018-09-14T01:26:17.932Z,95736.8
2018-09-14T01:27:20.364Z,95738.1
2018-09-14T01:28:22.811Z,95735.1
2018-09-14T01:29:25.236Z,95734
2018-09-14T01:30:27.669Z,95735.8
2018-09-14T01:31:30.093Z,95738.3
2018-09-14T01:32:32.542Z,95738.8
2018-09-14T01:33:34.970Z,95738.9
2018-09-14T01:34:37.400Z,95738.5
2018-09-14T01:35:39.832Z,95736.2
2018-09-14T01:36:41.969Z,95734.6
2018-09-14T01:37:44.127Z,95737.1
2018-09-14T01:38:46.556Z,95734.6
2018-09-14T01:39:48.988Z,95736
2018-09-14T01:40:51.415Z,95731
2018-09-14T01:41:53.846Z,95732
2018-09-14T01:42:56.272Z,95732.1
2018-09-14T01:43:58.698Z,95731.3
2018-09-14T01:45:01.125Z,95728.8
2018-09-14T01:46:03.553Z,95730.3
2018-09-14T01:47:05.994Z,95730.4
2018-09-14T01:48:08.454Z,95732.4
2018-09-14T01:49:10.894Z,95728.7
2018-09-14T01:50:13.311Z,95731
2018-09-14T01:51:15.746Z,95731.2
2018-09-14T01:52:18.178Z,95728.7
2018-09-14T01:53:20.607Z,95732.9
2018-09-14T01:54:23.039Z,95733.6
2018-09-14T01:55:25.466Z,95735.2
2018-09-14T01:56:27.888Z,95731.1
2018-09-14T01:57:30.306Z,95731.1
2018-09-14T01:58:32.743Z,95731.9
2018-09-14T01:59:34.895Z,95733.5
2018-09-14T02:00:37.324Z,95730.8
2018-09-14T02:01:39.751Z,95733.9
2018-09-14T02:02:42.193Z,95734.3
2018-09-14T02:03:44.631Z,95732.8
2018-09-14T02:04:47.057Z,95728.7
2018-09-14T02:05:49.218Z,95734.1
2018-09-14T02:06:51.346Z,95732.1
2018-09-14T02:07:53.776Z,95734
2018-09-14T02:08:56.204Z,95733.8
2018-09-14T02:09:58.640Z,95740.7
2018-09-14T02:11:01.074Z,95736.6
2018-09-14T02:12:03.510Z,95733.4
2018-09-14T02:13:05.938Z,95736.3
2018-09-14T02:14:08.358Z,95733.5
2018-09-14T02:15:10.819Z,95737.2
2018-09-14T02:16:13.266Z,95736.4
2018-09-14T02:17:15.687Z,95736.4
2018-09-14T02:18:18.113Z,95735.5
2018-09-14T02:19:20.533Z,95740.1
2018-09-14T02:20:22.688Z,95741
2018-09-14T02:21:25.117Z,95739.3
2018-09-14T02:22:27.554Z,95737.8
2018-09-14T02:23:29.981Z,95741
2018-09-14T02:24:32.415Z,95739.7
2018-09-14T02:25:35.053Z,95737.6
2018-09-14T02:26:37.222Z,95740.9
2018-09-14T02:27:39.665Z,95738.2
2018-09-14T02:28:42.121Z,95741.3
2018-09-14T02:29:44.544Z,95738
2018-09-14T02:30:46.987Z,95739.6
2018-09-14T02:31:49.419Z,95740.5
2018-09-14T02:32:51.842Z,95737.6
2018-09-14T02:33:54.015Z,95734.5
2018-09-14T02:34:56.443Z,95736
2018-09-14T02:35:58.883Z,95742.3
2018-09-14T02:37:01.312Z,95740.2
2018-09-14T02:38:03.747Z,95747.1
2018-09-14T02:39:06.191Z,95750.9
2018-09-14T02:40:08.614Z,95748
2018-09-14T02:41:11.044Z,95747.6
2018-09-14T02:42:13.507Z,95750.2
2018-09-14T02:43:15.657Z,95749.2
2018-09-14T02:44:18.085Z,95751.8
2018-09-14T02:45:20.516Z,95751
2018-09-14T02:46:22.949Z,95752.9
2018-09-14T02:47:25.372Z,95749.9
2018-09-14T02:48:27.512Z,95754.3
2018-09-14T02:49:29.970Z,95754.1
2018-09-14T02:50:32.397Z,95753.7
2018-09-14T02:51:34.824Z,95756.4
2018-09-14T02:52:37.264Z,95762.7
2018-09-14T02:53:39.422Z,95768
2018-09-14T02:54:41.856Z,95769.8
2018-09-14T02:55:44.018Z,95766.3
2018-09-14T02:56:46.457Z,95764.3
2018-09-14T02:57:48.627Z,95768.3
2018-09-14T02:58:51.058Z,95772
2018-09-14T02:59:53.484Z,95769.1
2018-09-14T03:00:55.928Z,95770.6
2018-09-14T03:01:58.354Z,95774.1
2018-09-14T03:03:00.782Z,95771.7
2018-09-14T03:04:03.221Z,95772.1
2018-09-14T03:05:05.653Z,95769.6
2018-09-14T03:06:08.118Z,95771.6
2018-09-14T03:07:10.285Z,95772.8
2018-09-14T03:08:12.715Z,95771.1
2018-09-14T03:09:15.143Z,95767.1
2018-09-14T03:10:16.996Z,95765.9
2018-09-14T03:11:19.429Z,95768.7
2018-09-14T03:12:21.579Z,95768.5
2018-09-14T03:13:24.028Z,95768.9
2018-09-14T03:14:26.475Z,95768.9
2018-09-14T03:15:28.917Z,95768.4
2018-09-14T03:16:31.360Z,95767.5
2018-09-14T03:17:33.785Z,95766.7
2018-09-14T03:18:36.223Z,95766.5
2018-09-14T03:19:38.659Z,95764.6
2018-09-14T03:20:41.083Z,95759.7
2018-09-14T03:21:43.510Z,95759
2018-09-14T03:22:45.938Z,95756.8
2018-09-14T03:23:48.366Z,95758.5
2018-09-14T03:24:50.798Z,95760.8
2018-09-14T03:25:53.234Z,95757.4
2018-09-14T03:26:55.667Z,95759.4
2018-09-14T03:27:58.107Z,95760.4
2018-09-14T03:29:00.546Z,95760.3
2018-09-14T03:30:02.994Z,95759.5
2018-09-14T03:31:05.404Z,95762.6
2018-09-14T03:32:07.858Z,95768
2018-09-14T03:33:10.339Z,95766.1
2018-09-14T03:34:12.775Z,95764.8
2018-09-14T03:35:15.206Z,95764.7
2018-09-14T03:36:17.636Z,95765.2
2018-09-14T03:37:19.793Z,95763.5
2018-09-14T03:38:22.215Z,95763.5
2018-09-14T03:39:25.053Z,95765.5
2018-09-14T03:40:27.698Z,95765.2
2018-09-14T03:41:30.124Z,95768
2018-09-14T03:42:32.607Z,95766.4
2018-09-14T03:43:35.026Z,95763.3
2018-09-14T03:44:37.480Z,95764.1
2018-09-14T03:45:39.962Z,95766.2
2018-09-14T03:46:42.375Z,95766.9
2018-09-14T03:47:44.805Z,95760.5
2018-09-14T03:48:47.246Z,95764.7
2018-09-14T03:49:49.685Z,95765.8
2018-09-14T03:50:52.107Z,95765.9
2018-09-14T03:51:54.535Z,95766.4
2018-09-14T03:52:56.980Z,95764.2
2018-09-14T03:53:59.421Z,95769.9
2018-09-14T03:55:01.866Z,95766.2
2018-09-14T03:56:04.298Z,95768.3
2018-09-14T03:57:06.837Z,95764.6
2018-09-14T03:58:09.061Z,95768.3
2018-09-14T03:59:11.497Z,95768.3
2018-09-14T04:00:13.926Z,95765.4
2018-09-14T04:01:16.361Z,95769.8
2018-09-14T04:02:18.792Z,95765.9
2018-09-14T04:03:21.224Z,95765.9
2018-09-14T04:04:23.665Z,95765.7
2018-09-14T04:05:26.098Z,95767.2
2018-09-14T04:06:28.528Z,95767.4
2018-09-14T04:07:30.964Z,95765
2018-09-14T04:08:33.405Z,95764.3
2018-09-14T04:09:35.290Z,95764.1
2018-09-14T04:10:37.727Z,95763.8
2018-09-14T04:11:40.160Z,95767.9
2018-09-14T04:12:42.594Z,95764.2
2018-09-14T04:13:45.046Z,95766.3
2018-09-14T04:14:47.470Z,95768.7
2018-09-14T04:15:49.900Z,95765.9
2018-09-14T04:16:52.365Z,95772.8
2018-09-14T04:17:54.796Z,95772.8
2018-09-14T04:18:57.222Z,95769.9
2018-09-14T04:19:59.654Z,95772.8
2018-09-14T04:21:01.811Z,95772.8
2018-09-14T04:22:04.246Z,95775.1
2018-09-14T04:23:06.690Z,95772.3
2018-09-14T04:24:09.130Z,95774.3
2018-09-14T04:25:11.562Z,95771.7
2018-09-14T04:26:14.022Z,95767.4
2018-09-14T04:27:16.451Z,95767.4
2018-09-14T04:28:18.887Z,95764.8
2018-09-14T04:29:21.338Z,95768.1
2018-09-14T04:30:23.756Z,95766.7
2018-09-14T04:31:25.906Z,95768.5
2018-09-14T04:32:28.336Z,95766.6
2018-09-14T04:33:30.775Z,95764.6
2018-09-14T04:34:33.207Z,95768.8
2018-09-14T04:35:35.636Z,95766.2
2018-09-14T04:36:37.794Z,95760.4
2018-09-14T04:37:40.236Z,95773.3
2018-09-14T04:38:43.120Z,95769
2018-09-14T04:39:45.805Z,95770.8
2018-09-14T04:40:48.235Z,95774.9
2018-09-14T04:41:50.685Z,95775.6
2018-09-14T04:42:53.116Z,95773
2018-09-14T04:43:55.245Z,95778.3
2018-09-14T04:44:57.398Z,95777.7
2018-09-14T04:45:59.828Z,95777.7
2018-09-14T04:47:02.260Z,95779
2018-09-14T04:48:04.686Z,95783.5
2018-09-14T04:49:07.123Z,95784.3
2018-09-14T04:50:09.543Z,95782.9
2018-09-14T04:51:12.088Z,95785.3
2018-09-14T04:52:14.548Z,95784.6
2018-09-14T04:53:16.969Z,95784.5
2018-09-14T04:54:19.136Z,95784.8
2018-09-14T04:55:21.575Z,95787.5
2018-09-14T04:56:24.010Z,95787
2018-09-14T04:57:26.899Z,95788.4
2018-09-14T04:58:29.399Z,95792.8
2018-09-14T04:59:31.832Z,95790.8
2018-09-14T05:00:34.271Z,95795.2
2018-09-14T05:01:36.435Z,95791.8
2018-09-14T05:02:38.867Z,95795.8
2018-09-14T05:03:41.304Z,95795.8
2018-09-14T05:04:43.719Z,95791.6
2018-09-14T05:05:46.154Z,95796.5
2018-09-14T05:06:48.330Z,95795.3
2018-09-14T05:07:50.757Z,95799.1
2018-09-14T05:08:53.197Z,95798.9
2018-09-14T05:09:55.627Z,95799.8
2018-09-14T05:10:58.095Z,95801
2018-09-14T05:12:00.237Z,95802.9
2018-09-14T05:13:02.668Z,95804
2018-09-14T05:14:05.230Z,95806
2018-09-14T05:15:07.785Z,95805
2018-09-14T05:16:09.677Z,95806.6
2018-09-14T05:17:12.110Z,95806.3
2018-09-14T05:18:14.536Z,95804.8
2018-09-14T05:19:16.973Z,95809.4
2018-09-14T05:20:19.167Z,95806.5
2018-09-14T05:21:21.597Z,95807.2
2018-09-14T05:22:24.033Z,95808.8
2018-09-14T05:23:26.465Z,95805
2018-09-14T05:24:29.085Z,95810.6
2018-09-14T05:25:31.603Z,95809.6
2018-09-14T05:26:34.032Z,95811
2018-09-14T05:27:36.498Z,95813.4
2018-09-14T05:28:38.937Z,95813.6
2018-09-14T05:29:41.408Z,95811.9
2018-09-14T05:30:43.886Z,95812
2018-09-14T05:31:46.356Z,95808.5
2018-09-14T05:32:48.827Z,95808.7
2018-09-14T05:33:51.268Z,95809.8
2018-09-14T05:34:53.707Z,95807.1
2018-09-14T05:35:55.851Z,95812.4
2018-09-14T05:36:58.285Z,95814.5
2018-09-14T05:38:00.724Z,95809.5
2018-09-14T05:39:03.157Z,95817.5
2018-09-14T05:40:05.589Z,95814.7
2018-09-14T05:41:08.006Z,95813.7
2018-09-14T05:42:10.427Z,95818.8
2018-09-14T05:43:12.855Z,95819.6
2018-09-14T05:44:15.285Z,95820.5
2018-09-14T05:45:17.724Z,95818.4
2018-09-14T05:46:20.152Z,95821.1
2018-09-14T05:47:22.581Z,95822.9
2018-09-14T05:48:25.024Z,95820
2018-09-14T05:49:27.448Z,95822.1
2018-09-14T05:50:29.881Z,95822.5
2018-09-14T05:51:32.045Z,95826.5
2018-09-14T05:52:34.576Z,95827.9
2018-09-14T05:53:36.731Z,95829
2018-09-14T05:54:39.395Z,95828.8
2018-09-14T05:55:41.539Z,95828
2018-09-14T05:56:43.989Z,95830.2
2018-09-14T05:57:46.418Z,95830.7
2018-09-14T05:58:48.556Z,95830.8
2018-09-14T05:59:50.996Z,95831.3
2018-09-14T06:00:53.425Z,95831.5
2018-09-14T06:01:55.879Z,95832.6
2018-09-14T06:02:58.046Z,95835.5
2018-09-14T06:04:00.478Z,95833.2
2018-09-14T06:05:02.903Z,95832
2018-09-14T06:06:05.337Z,95832.3
2018-09-14T06:07:07.776Z,95834.3
2018-09-14T06:08:10.228Z,95835.2
2018-09-14T06:09:12.678Z,95833.3
2018-09-14T06:10:15.111Z,95835.3
2018-09-14T06:11:17.549Z,95833.2
2018-09-14T06:12:19.985Z,95840.3
2018-09-14T06:13:22.406Z,95835.9
2018-09-14T06:14:24.568Z,95836.9
2018-09-14T06:15:27.002Z,95835
2018-09-14T06:16:29.164Z,95836.4
2018-09-14T06:17:31.759Z,95838.5
2018-09-14T06:18:34.187Z,95838.5
2018-09-14T06:19:36.617Z,95834.9
2018-09-14T06:20:39.060Z,95839.5
2018-09-14T06:21:41.515Z,95841
2018-09-14T06:22:44.329Z,95840.5
2018-09-14T06:23:46.497Z,95841
2018-09-14T06:24:48.644Z,95838.1
2018-09-14T06:25:51.080Z,95837.6
2018-09-14T06:26:53.508Z,95841.7
2018-09-14T06:27:55.735Z,95840.1
2018-09-14T06:28:58.178Z,95839.1
2018-09-14T06:30:00.613Z,95839.7
2018-09-14T06:31:03.102Z,95838.4
2018-09-14T06:32:05.566Z,95838
2018-09-14T06:33:08.046Z,95839.6
2018-09-14T06:34:10.199Z,95838.4
2018-09-14T06:35:12.368Z,95836.9
2018-09-14T06:36:14.816Z,95840.5
2018-09-14T06:37:17.268Z,95846.3
2018-09-14T06:38:19.583Z,95842.1
2018-09-14T06:39:22.185Z,95846.3
2018-09-14T06:40:24.634Z,95847.7
2018-09-14T06:41:27.078Z,95847.4
2018-09-14T06:42:29.507Z,95849
2018-09-14T06:43:31.947Z,95846.7
2018-09-14T06:44:34.109Z,95848.9
2018-09-14T06:45:36.548Z,95846.8
2018-09-14T06:46:39.000Z,95847.9
2018-09-14T06:47:41.438Z,95850.9
2018-09-14T06:48:43.868Z,95851.4
2018-09-14T06:49:46.302Z,95850
2018-09-14T06:50:48.728Z,95854.4
2018-09-14T06:51:51.194Z,95856.8
2018-09-14T06:52:53.618Z,95856
2018-09-14T06:53:56.043Z,95857.6
2018-09-14T06:54:58.488Z,95860.4
2018-09-14T06:56:00.639Z,95862.8
2018-09-14T06:57:03.063Z,95862.9
2018-09-14T06:58:05.231Z,95860.3
2018-09-14T06:59:07.668Z,95864.3
2018-09-14T07:00:10.559Z,95863.3
2018-09-14T07:01:13.112Z,95861
2018-09-14T07:02:15.536Z,95860.5
2018-09-14T07:03:18.051Z,95862.3
2018-09-14T07:04:20.506Z,95859.8
2018-09-14T07:05:22.952Z,95866.4
2018-09-14T07:06:25.587Z,95862.9
2018-09-14T07:07:28.177Z,95862.5
2018-09-14T07:08:30.622Z,95863
2018-09-14T07:09:32.748Z,95859.9
2018-09-14T07:10:35.188Z,95859.5
2018-09-14T07:11:37.969Z,95862.2
2018-09-14T07:12:40.455Z,95858.8
2018-09-14T07:13:42.909Z,95858
2018-09-14T07:14:45.355Z,95858.4
2018-09-14T07:15:47.794Z,95858.1
2018-09-14T07:16:50.232Z,95860.7
2018-09-14T07:17:52.682Z,95862.8
2018-09-14T07:18:55.109Z,95858
2018-09-14T07:19:57.569Z,95864
2018-09-14T07:20:59.748Z,95862.9
2018-09-14T07:22:02.530Z,95861.8
2018-09-14T07:23:04.480Z,95861
2018-09-14T07:24:06.909Z,95864.2
2018-09-14T07:25:09.351Z,95863.3
2018-09-14T07:26:11.786Z,95869
2018-09-14T07:27:14.274Z,95870.8
2018-09-14T07:28:16.706Z,95869.9
2018-09-14T07:29:19.533Z,95874.2
2018-09-14T07:30:22.012Z,95875.3
2018-09-14T07:31:24.480Z,95876.1
2018-09-14T07:32:26.977Z,95876.4
2018-09-14T07:33:29.440Z,95878.5
2018-09-14T07:34:31.928Z,95878.9
2018-09-14T07:35:34.353Z,95879.1
2018-09-14T07:36:37.223Z,95878.9
2018-09-14T07:37:39.827Z,95884.9
2018-09-14T07:38:42.268Z,95884.4
2018-09-14T07:39:44.708Z,95885.8
2018-09-14T07:40:47.151Z,95887.4
2018-09-14T07:41:49.590Z,95883.6
2018-09-14T07:42:52.034Z,95888.6
2018-09-14T07:43:54.482Z,95890.2
2018-09-14T07:44:56.910Z,95890.5
2018-09-14T07:45:59.342Z,95884.4
2018-09-14T07:47:01.767Z,95891.4
2018-09-14T07:48:04.213Z,95886.7
2018-09-14T07:49:06.658Z,95886.2
2018-09-14T07:50:09.104Z,95887
2018-09-14T07:51:11.547Z,95890.1
2018-09-14T07:52:13.988Z,95889.6
2018-09-14T07:53:16.437Z,95889.8
2018-09-14T07:54:18.879Z,95893.2
2018-09-14T07:55:21.494Z,95892.9
2018-09-14T07:56:23.990Z,95895.5
2018-09-14T07:57:26.138Z,95896.4
2018-09-14T07:58:28.565Z,95900.5
2018-09-14T07:59:30.997Z,95897.3
2018-09-14T08:00:33.432Z,95904.2
2018-09-14T08:01:35.875Z,95897.8
2018-09-14T08:02:38.318Z,95903.5
2018-09-14T08:03:40.783Z,95903.7
2018-09-14T08:04:43.212Z,95903.7
2018-09-14T08:05:45.648Z,95902.4
2018-09-14T08:06:48.078Z,95903.3
2018-09-14T08:07:50.512Z,95905.4
2018-09-14T08:08:52.950Z,95907.4
2018-09-14T08:09:55.389Z,95907.2
2018-09-14T08:10:57.819Z,95907.7
2018-09-14T08:12:00.211Z,95909.5
2018-09-14T08:13:02.172Z,95910.3
2018-09-14T08:14:03.988Z,95908.3
2018-09-14T08:15:05.856Z,95912.3
2018-09-14T08:16:08.302Z,95915.7
2018-09-14T08:17:10.737Z,95910.3
2018-09-14T08:18:12.896Z,95914
2018-09-14T08:19:15.321Z,95913.5
2018-09-14T08:20:18.226Z,95914.2
2018-09-14T08:21:21.423Z,95913.4
2018-09-14T08:22:24.031Z,95913.7
2018-09-14T08:23:26.464Z,95916.6
2018-09-14T08:24:28.897Z,95911
2018-09-14T08:25:31.342Z,95916
2018-09-14T08:26:33.776Z,95915.9
2018-09-14T08:27:36.212Z,95915.3
2018-09-14T08:28:38.644Z,95919.1
2018-09-14T08:29:41.070Z,95918.9
2018-09-14T08:30:43.500Z,95919.3
2018-09-14T08:31:45.923Z,95915.8
2018-09-14T08:32:48.374Z,95920.2
2018-09-14T08:33:50.822Z,95917.6
2018-09-14T08:34:53.246Z,95916.8
2018-09-14T08:35:55.695Z,95919.4
2018-09-14T08:36:58.135Z,95919.9
2018-09-14T08:38:00.566Z,95919.6
2018-09-14T08:39:02.994Z,95918.5
2018-09-14T08:40:05.428Z,95916
2018-09-14T08:41:07.601Z,95917.6
2018-09-14T08:42:10.038Z,95918.7
2018-09-14T08:43:12.208Z,95916
2018-09-14T08:44:14.641Z,95918.5
2018-09-14T08:45:17.079Z,95919.2
2018-09-14T08:46:19.520Z,95923.6
2018-09-14T08:47:21.955Z,95919.5
2018-09-14T08:48:24.387Z,95923.7
2018-09-14T08:49:26.818Z,95922.6
2018-09-14T08:50:29.250Z,95921.8
2018-09-14T08:51:31.690Z,95922.7
2018-09-14T08:52:34.211Z,95923.2
2018-09-14T08:53:36.783Z,95920.1
2018-09-14T08:54:39.247Z,95916.7
2018-09-14T08:55:41.402Z,95921.1
2018-09-14T08:56:43.829Z,95923.1
2018-09-14T08:57:46.258Z,95922.2
2018-09-14T08:58:48.699Z,95922.7
2018-09-14T08:59:51.126Z,95922.8
2018-09-14T09:00:54.262Z,95921.9
2018-09-14T09:01:56.776Z,95924.6
2018-09-14T09:02:59.224Z,95928.3
2018-09-14T09:04:01.908Z,95924.4
2018-09-14T09:05:04.341Z,95924.5
2018-09-14T09:06:06.801Z,95933.8
2018-09-14T09:07:09.375Z,95929.5
2018-09-14T09:08:11.913Z,95926.2
2018-09-14T09:09:14.675Z,95929.1
2018-09-14T09:10:17.218Z,95929.5
2018-09-14T09:11:19.491Z,95926.1
2018-09-14T09:12:21.987Z,95927.1
2018-09-14T09:13:24.426Z,95929.6
2018-09-14T09:14:26.861Z,95929.8
2018-09-14T09:15:29.298Z,95929.3
2018-09-14T09:16:31.725Z,95929.2
2018-09-14T09:17:34.222Z,95931.2
2018-09-14T09:18:36.697Z,95928.5
2018-09-14T09:19:39.132Z,95929.7
2018-09-14T09:20:41.574Z,95925.7
2018-09-14T09:21:43.997Z,95925.1
2018-09-14T09:22:46.167Z,95925.6
2018-09-14T09:23:48.606Z,95925.7
2018-09-14T09:24:50.807Z,95929.7
2018-09-14T09:25:53.235Z,95928.7
2018-09-14T09:26:55.663Z,95926.2
2018-09-14T09:27:58.098Z,95929
2018-09-14T09:29:00.548Z,95932.4
2018-09-14T09:30:02.965Z,95933
2018-09-14T09:31:05.421Z,95934.8
2018-09-14T09:32:07.859Z,95932.8
2018-09-14T09:33:10.290Z,95927.8
2018-09-14T09:34:12.727Z,95930.5
2018-09-14T09:35:15.158Z,95924.4
2018-09-14T09:36:17.601Z,95930.9
2018-09-14T09:37:20.026Z,95923.8
2018-09-14T09:38:22.462Z,95929.2
2018-09-14T09:39:24.902Z,95921.5
2018-09-14T09:40:27.368Z,95922.4
2018-09-14T09:41:29.810Z,95922.8
2018-09-14T09:42:32.250Z,95925.4
2018-09-14T09:43:35.841Z,95924.4
2018-09-14T09:44:38.781Z,95922.4
2018-09-14T09:45:41.217Z,95927.5
2018-09-14T09:46:43.643Z,95925.6
2018-09-14T09:47:46.083Z,95929.5
2018-09-14T09:48:48.517Z,95926.3
2018-09-14T09:49:50.959Z,95926.9
2018-09-14T09:50:53.848Z,95932.4
2018-09-14T09:51:56.453Z,95927.9
2018-09-14T09:52:58.885Z,95929.5
2018-09-14T09:54:01.326Z,95930.1
2018-09-14T09:55:03.756Z,95929.3
2018-09-14T09:56:06.205Z,95928.2
2018-09-14T09:57:08.638Z,95923
2018-09-14T09:58:11.088Z,95923.4
2018-09-14T09:59:13.512Z,95925.3
2018-09-14T10:00:15.943Z,95923.7
2018-09-14T10:01:18.385Z,95921
2018-09-14T10:02:20.833Z,95923.7
2018-09-14T10:03:23.273Z,95926.2
2018-09-14T10:04:25.723Z,95924.3
2018-09-14T10:05:28.160Z,95923.6
2018-09-14T10:06:30.593Z,95922.2
2018-09-14T10:07:33.037Z,95921.3
2018-09-14T10:08:35.202Z,95922.9
2018-09-14T10:09:37.348Z,95922.3
2018-09-14T10:10:39.790Z,95919
2018-09-14T10:11:42.212Z,95919.3
2018-09-14T10:12:44.651Z,95921.4
2018-09-14T10:13:47.078Z,95924.2
2018-09-14T10:14:49.528Z,95915.9
2018-09-14T10:15:51.971Z,95918.6
2018-09-14T10:16:54.413Z,95920.3
2018-09-14T10:17:56.572Z,95921.4
2018-09-14T10:18:58.996Z,95915.5
2018-09-14T10:20:01.165Z,95919.6
2018-09-14T10:21:03.798Z,95923.9
2018-09-14T10:22:06.291Z,95925.2
2018-09-14T10:23:08.741Z,95923.8
2018-09-14T10:24:10.919Z,95919
2018-09-14T10:25:13.358Z,95923
2018-09-14T10:26:15.805Z,95921.1
2018-09-14T10:27:18.231Z,95918.1
2018-09-14T10:28:20.672Z,95917.1
2018-09-14T10:29:23.108Z,95918.1
2018-09-14T10:30:25.242Z,95920.3
2018-09-14T10:31:27.688Z,95918.9
2018-09-14T10:32:30.127Z,95921.7
2018-09-14T10:33:32.565Z,95922.8
2018-09-14T10:34:34.996Z,95923.1
2018-09-14T10:35:37.442Z,95921.9
2018-09-14T10:36:39.890Z,95922.7
2018-09-14T10:37:42.322Z,95923.5
2018-09-14T10:38:44.777Z,95927.8
2018-09-14T10:39:46.931Z,95925
2018-09-14T10:40:49.793Z,95925
2018-09-14T10:41:52.153Z,95925.7
2018-09-14T10:42:55.080Z,95922.5
2018-09-14T10:43:57.793Z,95923.4
2018-09-14T10:45:00.226Z,95924.7
2018-09-14T10:46:02.678Z,95917.9
2018-09-14T10:47:04.552Z,95921.4
2018-09-14T10:48:07.014Z,95918.4
2018-09-14T10:49:09.462Z,95918.8
2018-09-14T10:50:11.905Z,95922.9
2018-09-14T10:51:14.347Z,95921.5
2018-09-14T10:52:16.784Z,95919.1
2018-09-14T10:53:18.937Z,95917.4
2018-09-14T10:54:21.363Z,95915.7
2018-09-14T10:55:23.819Z,95917.8
2018-09-14T10:56:26.387Z,95917.1
2018-09-14T10:57:28.833Z,95916.4
2018-09-14T10:58:31.264Z,95918.3
2018-09-14T10:59:33.700Z,95918.1
2018-09-14T11:00:36.200Z,95916.5
2018-09-14T11:01:38.627Z,95914.7
2018-09-14T11:02:41.057Z,95916.2
2018-09-14T11:03:43.503Z,95916.8
2018-09-14T11:04:45.936Z,95916.9
2018-09-14T11:05:48.390Z,95915.8
2018-09-14T11:06:50.983Z,95915.4
2018-09-14T11:07:52.970Z,95918
2018-09-14T11:08:55.399Z,95918.4
2018-09-14T11:09:58.034Z,95915.8
2018-09-14T11:11:00.565Z,95916
2018-09-14T11:12:02.998Z,95915.5
2018-09-14T11:13:05.844Z,95918.9
2018-09-14T11:14:08.571Z,95918.9
2018-09-14T11:15:11.004Z,95915.6
2018-09-14T11:16:13.459Z,95915.7
2018-09-14T11:17:15.886Z,95916.8
2018-09-14T11:18:18.063Z,95913.9
2018-09-14T11:19:20.511Z,95911.5
2018-09-14T11:20:22.990Z,95914.1
2018-09-14T11:21:25.457Z,95916.9
2018-09-14T11:22:27.887Z,95917.7
2018-09-14T11:23:30.323Z,95911.9
2018-09-14T11:24:32.923Z,95918
2018-09-14T11:25:35.151Z,95912.7
2018-09-14T11:26:37.606Z,95915.6
2018-09-14T11:27:40.044Z,95915.5
2018-09-14T11:28:42.491Z,95915.3
2018-09-14T11:29:44.941Z,95916.7
2018-09-14T11:30:47.389Z,95911.1
2018-09-14T11:31:49.823Z,95915
2018-09-14T11:32:52.268Z,95912.8
2018-09-14T11:33:54.687Z,95910.6
2018-09-14T11:34:57.193Z,95908.7
2018-09-14T11:35:59.336Z,95909.2
2018-09-14T11:37:01.776Z,95910.2
2018-09-14T11:38:04.345Z,95906.4
2018-09-14T11:39:06.836Z,95903.8
2018-09-14T11:40:09.000Z,95909
2018-09-14T11:41:11.150Z,95903.7
2018-09-14T11:42:13.598Z,95904.4
2018-09-14T11:43:15.470Z,95902.4
2018-09-14T11:44:17.609Z,95901
2018-09-14T11:45:19.959Z,95900.6
2018-09-14T11:46:22.442Z,95899.7
2018-09-14T11:47:24.597Z,95897.9
2018-09-14T11:48:27.030Z,95899
2018-09-14T11:49:29.458Z,95895.9
2018-09-14T11:50:31.897Z,95896.5
2018-09-14T11:51:34.325Z,95896.8
2018-09-14T11:52:36.765Z,95897.6
2018-09-14T11:53:39.221Z,95890.9
2018-09-14T11:54:41.377Z,95890.5
2018-09-14T11:55:43.812Z,95891.3
2018-09-14T11:56:46.260Z,95888.1
2018-09-14T11:57:48.696Z,95884.3
2018-09-14T11:58:51.135Z,95881.3
2018-09-14T11:59:53.567Z,95880.6
2018-09-14T12:00:55.995Z,95879.4
2018-09-14T12:01:58.431Z,95886.4
2018-09-14T12:03:00.865Z,95886.8
2018-09-14T12:04:03.305Z,95878.5
2018-09-14T12:05:05.771Z,95882.4
2018-09-14T12:06:08.211Z,95878.9
2018-09-14T12:07:10.649Z,95876.9
2018-09-14T12:08:13.098Z,95880.6
2018-09-14T12:09:15.528Z,95875.3
2018-09-14T12:10:17.987Z,95876.2
2018-09-14T12:11:20.425Z,95872.1
2018-09-14T12:12:22.559Z,95873.1
2018-09-14T12:13:24.995Z,95872.1
2018-09-14T12:14:27.447Z,95867.7
2018-09-14T12:15:29.888Z,95870
2018-09-14T12:16:32.326Z,95869.7
2018-09-14T12:17:34.763Z,95869.7
2018-09-14T12:18:37.199Z,95871.1
2018-09-14T12:19:39.646Z,95870.8
2018-09-14T12:20:42.085Z,95867.5
2018-09-14T12:21:44.507Z,95863.4
2018-09-14T12:22:46.944Z,95865.8
2018-09-14T12:23:49.398Z,95866.2
2018-09-14T12:24:51.879Z,95866.6
2018-09-14T12:25:54.318Z,95865.2
2018-09-14T12:26:56.777Z,95869.3
2018-09-14T12:27:59.224Z,95867
2018-09-14T12:29:01.410Z,95867.3
2018-09-14T12:30:03.849Z,95869.5
2018-09-14T12:31:06.290Z,95863.6
2018-09-14T12:32:08.714Z,95865.8
2018-09-14T12:33:11.138Z,95867
2018-09-14T12:34:13.639Z,95868.2
2018-09-14T12:35:16.074Z,95869.2
2018-09-14T12:36:18.516Z,95866.7
2018-09-14T12:37:20.749Z,95865.2
2018-09-14T12:38:22.896Z,95869.6
2018-09-14T12:39:25.326Z,95868.5