createdAt,value
2022-08-12T00:02:54.855Z,101956.38
2022-08-12T00:08:16.609Z,101951.50
2022-08-12T00:13:37.035Z,101944.16
2022-08-12T00:18:57.264Z,101950.56
2022-08-12T00:24:19.882Z,101949.13
2022-08-12T00:29:42.598Z,101948.22
2022-08-12T00:35:08.956Z,101943.19
2022-08-12T00:40:31.582Z,101945.63
2022-08-12T00:45:53.594Z,101941.59
2022-08-12T00:50:56.147Z,101941.72
2022-08-12T00:56:00.682Z,101937.16
2022-08-12T01:01:05.740Z,101932.00
2022-08-12T01:06:27.174Z,101934.47
2022-08-12T01:11:28.990Z,101939.91
2022-08-12T01:16:30.793Z,101940.47
2022-08-12T01:21:32.323Z,101933.91
2022-08-12T01:26:35.031Z,101936.09
2022-08-12T01:31:39.160Z,101945.84
2022-08-12T01:36:45.959Z,101939.63
2022-08-12T01:41:53.857Z,101943.38
2022-08-12T01:47:05.722Z,101947.75
2022-08-12T01:52:19.980Z,101931.97
2022-08-12T01:57:59.618Z,101936.50
2022-08-12T02:03:19.593Z,101941.00
2022-08-12T02:08:56.842Z,101931.03
2022-08-12T02:13:58.690Z,101923.22
2022-08-12T02:19:22.503Z,101924.47
2022-08-12T02:24:31.234Z,101933.69
2022-08-12T02:29:33.607Z,101926.66
2022-08-12T02:34:35.530Z,101924.91
2022-08-12T02:39:40.766Z,101914.81
2022-08-12T02:44:45.439Z,101920.84
2022-08-12T02:49:55.265Z,101906.16
2022-08-12T02:55:03.499Z,101913.56
2022-08-12T03:00:07.818Z,101901.94
2022-08-12T03:05:13.207Z,101898.97
2022-08-12T03:10:26.028Z,101889.53
2022-08-12T03:15:39.281Z,101888.72
2022-08-12T03:20:50.903Z,101885.28
2022-08-12T03:25:56.210Z,101881.53
2022-08-12T03:31:09.262Z,101884.03
2022-08-12T03:36:11.981Z,101881.75
2022-08-12T03:41:35.505Z,101884.84
2022-08-12T03:46:58.800Z,101887.63
2022-08-12T03:52:23.053Z,101887.13
2022-08-12T03:57:43.918Z,101888.41
2022-08-12T04:03:01.783Z,101881.34
2022-08-12T04:08:03.823Z,101878.03
2022-08-12T04:13:19.530Z,101883.56
2022-08-12T04:18:21.641Z,101877.28
2022-08-12T04:23:24.441Z,101873.91
2022-08-12T04:28:28.218Z,101878.69
2022-08-12T04:33:30.068Z,101876.34
2022-08-12T04:38:33.316Z,101872.28
2022-08-12T04:44:01.114Z,101878.94
2022-08-12T04:48:57.854Z,101869.69
2022-08-12T04:54:03.045Z,101868.84
2022-08-12T04:59:05.703Z,101869.38
2022-08-12T05:04:09.301Z,101863.09
2022-08-12T05:09:14.362Z,101869.72
2022-08-12T05:14:16.757Z,101865.88
2022-08-12T05:19:22.772Z,101876.34
2022-08-12T05:24:24.551Z,101872.38
2022-08-12T05:30:06.982Z,101874.69
2022-08-12T05:34:51.775Z,101878.13
2022-08-12T05:39:59.040Z,101873.34
2022-08-12T05:45:02.284Z,101883.00
2022-08-12T05:50:06.444Z,101884.19
2022-08-12T05:55:08.220Z,101888.25
2022-08-12T06:00:12.125Z,101888.84
2022-08-12T06:05:14.027Z,101892.72
2022-08-12T06:10:31.636Z,101884.63
2022-08-12T06:15:37.906Z,101886.72
2022-08-12T06:20:47.304Z,101890.88
2022-08-12T06:25:48.954Z,101886.31
2022-08-12T06:31:14.866Z,101881.34
2022-08-12T06:36:20.944Z,101886.50
2022-08-12T06:41:41.448Z,101882.78
2022-08-12T06:47:03.060Z,101868.13
2022-08-12T06:52:34.706Z,101874.63
2022-08-12T06:58:08.248Z,101864.25
2022-08-12T07:03:23.271Z,101868.16
2022-08-12T07:08:29.001Z,101872.13
2022-08-12T07:14:02.515Z,101874.31
2022-08-12T07:19:11.945Z,101873.66
2022-08-12T07:24:14.348Z,101866.72
2022-08-12T07:29:16.441Z,101866.66
2022-08-12T07:34:18.391Z,101866.88
2022-08-12T07:39:20.311Z,101869.50
2022-08-12T07:44:22.141Z,101876.72
2022-08-12T07:49:24.760Z,101883.50
2022-08-12T07:54:26.426Z,101882.66
2022-08-12T07:59:28.436Z,101883.84
2022-08-12T08:04:48.494Z,101894.38
2022-08-12T08:09:50.474Z,101891.81
2022-08-12T08:15:00.868Z,101892.16
2022-08-12T08:20:04.433Z,101887.53
2022-08-12T08:25:34.429Z,101886.31
2022-08-12T08:30:30.456Z,101883.31
2022-08-12T08:35:46.430Z,101874.69
2022-08-12T08:41:07.456Z,101876.47
2022-08-12T08:46:09.181Z,101880.16
2022-08-12T08:51:10.747Z,101871.59
2022-08-12T08:56:12.343Z,101885.94
2022-08-12T09:01:21.656Z,101885.59
2022-08-12T09:06:37.465Z,101890.78
2022-08-12T09:12:10.584Z,101889.06
2022-08-12T09:17:22.574Z,101885.88
2022-08-12T09:22:28.443Z,101877.38
2022-08-12T09:28:03.763Z,101876.19
2022-08-12T09:33:04.947Z,101878.22
2022-08-12T09:38:27.531Z,101870.22
2022-08-12T09:43:53.796Z,101860.53
2022-08-12T09:49:16.287Z,101862.41
2022-08-12T09:54:33.900Z,101869.22
2022-08-12T10:00:17.240Z,101862.03
2022-08-12T10:05:01.741Z,101865.56
2022-08-12T10:10:03.655Z,101850.41
2022-08-12T10:15:06.934Z,101853.75
2022-08-12T10:20:09.833Z,101845.66
2022-08-12T10:26:18.358Z,101840.63
2022-08-12T10:30:59.428Z,101829.88
2022-08-12T10:36:02.026Z,101820.50
2022-08-12T10:41:23.549Z,101828.13
2022-08-12T10:46:49.289Z,101827.66
2022-08-12T10:52:04.933Z,101827.94
2022-08-12T10:57:18.361Z,101812.47
2022-08-12T11:04:27.795Z,101803.41
2022-08-12T11:08:33.731Z,101802.84
2022-08-12T11:13:19.327Z,101800.28
2022-08-12T11:18:40.986Z,101782.44
2022-08-12T11:23:42.651Z,101789.28
2022-08-12T11:28:44.283Z,101785.03
2022-08-12T11:34:05.858Z,101778.75
2022-08-12T11:44:46.703Z,101769.63
2022-08-12T11:49:51.204Z,101758.53
2022-08-12T11:54:54.286Z,101760.16
2022-08-12T12:05:18.117Z,101756.59
2022-08-12T12:10:20.615Z,101747.78
2022-08-12T12:15:24.719Z,101743.91
2022-08-12T12:20:30.390Z,101748.13
2022-08-12T12:26:07.187Z,101750.16
2022-08-12T12:30:57.120Z,101743.09
2022-08-12T12:36:19.660Z,101733.09
2022-08-12T12:41:22.719Z,101733.72
2022-08-12T12:46:44.608Z,101730.72
2022-08-12T12:51:58.113Z,101724.25
2022-08-12T12:57:14.559Z,101729.75
2022-08-12T13:02:31.774Z,101723.47
2022-08-12T13:07:54.795Z,101718.38
2022-08-12T13:14:07.309Z,101701.22
2022-08-12T13:18:28.536Z,101706.97
2022-08-12T13:23:37.109Z,101705.16
2022-08-12T13:28:43.041Z,101710.25
2022-08-12T13:34:33.583Z,101714.00
2022-08-12T13:39:07.131Z,101713.28
2022-08-12T13:44:10.492Z,101699.97
2022-08-12T13:49:20.435Z,101689.59
2022-08-12T13:54:35.249Z,101693.63
2022-08-12T13:59:48.834Z,101689.03
2022-08-12T14:04:57.139Z,101682.25
2022-08-12T14:10:17.180Z,101676.00
2022-08-12T14:15:19.547Z,101674.00
2022-08-12T14:20:23.395Z,101664.09
2022-08-12T14:25:28.539Z,101663.00
2022-08-12T14:30:36.451Z,101657.78
2022-08-12T14:35:44.944Z,101659.22
2022-08-12T14:40:52.558Z,101658.41
2022-08-12T14:45:56.506Z,101643.22
2022-08-12T14:52:10.716Z,101639.41
2022-08-12T15:01:45.292Z,101632.50
2022-08-12T15:06:52.747Z,101619.78
2022-08-12T15:12:03.224Z,101609.38
2022-08-12T15:17:08.662Z,101617.22
2022-08-12T15:22:37.028Z,101615.66
2022-08-12T15:28:04.373Z,101610.09
2022-08-12T15:32:56.130Z,101604.53
2022-08-12T15:38:13.729Z,101601.38
2022-08-12T15:43:51.458Z,101605.25
2022-08-12T15:48:43.340Z,101596.06
2022-08-12T15:54:30.799Z,101590.84
2022-08-12T15:59:51.575Z,101588.91
2022-08-12T16:04:51.484Z,101593.25
2022-08-12T16:10:04.741Z,101593.63
2022-08-12T16:15:11.026Z,101599.56
2022-08-12T16:20:21.709Z,101583.78
2022-08-12T16:26:00.158Z,101586.72
2022-08-12T16:30:53.623Z,101580.66
2022-08-12T16:35:55.606Z,101573.63
2022-08-12T16:40:58.255Z,101571.03
2022-08-12T16:46:31.253Z,101575.06
2022-08-12T16:51:28.627Z,101568.53
2022-08-12T16:56:37.187Z,101558.94
2022-08-12T17:01:39.709Z,101561.34
2022-08-12T17:06:44.074Z,101561.13
2022-08-12T17:11:49.091Z,101565.41
2022-08-12T17:16:54.754Z,101556.66
2022-08-12T17:22:02.048Z,101553.88
2022-08-12T17:27:16.359Z,101539.13
2022-08-12T17:32:25.633Z,101538.91
2022-08-12T17:37:30.123Z,101544.38
2022-08-12T17:42:35.659Z,101542.16
2022-08-12T17:47:37.854Z,101538.81
2022-08-12T17:52:40.295Z,101543.41
2022-08-12T17:57:48.245Z,101543.13
2022-08-12T18:02:58.123Z,101550.81
2022-08-12T18:08:01.325Z,101539.22
2022-08-12T18:13:03.994Z,101551.47
2022-08-12T18:18:05.976Z,101549.50
2022-08-12T18:23:23.752Z,101554.91
2022-08-12T18:28:29.127Z,101554.34
2022-08-12T18:33:41.562Z,101562.59
2022-08-12T18:38:52.739Z,101566.25
2022-08-12T18:44:09.219Z,101565.69
2022-08-12T18:49:17.815Z,101567.97
2022-08-12T18:54:26.790Z,101569.63
2022-08-12T19:00:02.130Z,101578.06
2022-08-12T19:04:53.828Z,101578.63
2022-08-12T19:10:00.085Z,101581.44
2022-08-12T19:15:08.340Z,101587.34
2022-08-12T19:20:13.654Z,101584.19
2022-08-12T19:25:24.005Z,101584.69
2022-08-12T19:31:04.019Z,101587.44
2022-08-12T19:36:25.243Z,101590.75
2022-08-12T19:41:42.496Z,101594.69
2022-08-12T19:46:53.020Z,101602.00
2022-08-12T19:51:55.515Z,101600.25
2022-08-12T19:56:58.517Z,101599.63
2022-08-12T20:02:04.904Z,101604.09
2022-08-12T20:07:23.002Z,101607.97
2022-08-12T20:12:32.431Z,101601.06
2022-08-12T20:17:36.504Z,101600.16
2022-08-12T20:22:55.761Z,101596.44
2022-08-12T20:28:04.763Z,101606.81
2022-08-12T20:33:16.669Z,101601.38
2022-08-12T20:38:27.497Z,101603.84
2022-08-12T20:43:32.104Z,101602.94
2022-08-12T20:48:35.315Z,101605.56
2022-08-12T20:53:58.015Z,101601.06
2022-08-12T20:59:02.484Z,101601.59
2022-08-12T21:04:24.127Z,101602.13
2022-08-12T21:09:31.949Z,101595.81
2022-08-12T21:14:53.860Z,101601.16
2022-08-12T21:20:06.322Z,101605.91
2022-08-12T21:25:18.891Z,101608.44
2022-08-12T21:30:21.717Z,101609.56
2022-08-12T21:35:29.068Z,101604.16
2022-08-12T21:40:52.075Z,101606.63
2022-08-12T21:46:00.896Z,101604.63
2022-08-12T21:51:03.341Z,101597.47
2022-08-12T21:56:34.044Z,101606.16
2022-08-12T22:01:36.696Z,101600.97
2022-08-12T22:06:53.743Z,101598.34
2022-08-12T22:12:20.972Z,101604.16
2022-08-12T22:17:49.378Z,101603.56
2022-08-12T22:22:53.878Z,101616.81
2022-08-12T22:28:16.693Z,101609.59
2022-08-12T22:33:20.887Z,101616.88
2022-08-12T22:38:26.559Z,101604.06
2022-08-12T22:44:00.925Z,101607.69
2022-08-12T22:49:03.625Z,101615.53
2022-08-12T22:54:10.091Z,101610.06
2022-08-12T22:59:51.015Z,101605.56
2022-08-12T23:04:52.658Z,101605.69
2022-08-12T23:09:56.832Z,101598.88
2022-08-12T23:14:58.414Z,101604.09
2022-08-12T23:20:01.670Z,101586.34
2022-08-12T23:25:03.707Z,101597.63
2022-08-12T23:30:18.831Z,101597.25
2022-08-12T23:35:22.702Z,101596.06
2022-08-12T23:40:25.774Z,101596.06
2022-08-12T23:45:32.047Z,101589.25
2022-08-12T23:50:38.373Z,101583.28
2022-08-12T23:55:41.172Z,101589.94
