createdAt,value
2019-03-13T00:02:43.264Z,53.13
2019-03-13T00:05:38.611Z,51.95
2019-03-13T00:08:33.888Z,54.10
2019-03-13T00:11:28.729Z,53.85
2019-03-13T00:14:23.921Z,54.38
2019-03-13T00:17:19.596Z,55.63
2019-03-13T00:20:15.090Z,55.38
2019-03-13T00:23:10.675Z,55.35
2019-03-13T00:26:05.425Z,57.13
2019-03-13T00:29:00.411Z,57.85
2019-03-13T00:31:55.819Z,59.75
2019-03-13T00:34:50.728Z,62.65
2019-03-13T00:37:45.633Z,62.43
2019-03-13T00:40:40.632Z,67.55
2019-03-13T00:43:35.589Z,67.22
2019-03-13T00:46:30.807Z,67.95
2019-03-13T00:49:26.129Z,68.97
2019-03-13T00:52:21.026Z,77.17
2019-03-13T00:55:16.169Z,83.60
2019-03-13T00:58:11.220Z,76.17
2019-03-13T01:01:13.152Z,78.90
2019-03-13T01:04:26.139Z,80.42
2019-03-13T01:07:20.868Z,81.17
2019-03-13T01:10:17.017Z,77.80
2019-03-13T01:13:11.855Z,75.67
2019-03-13T01:16:06.554Z,77.75
2019-03-13T01:19:01.330Z,76.35
2019-03-13T01:21:56.229Z,77.50
2019-03-13T01:24:51.835Z,77.15
2019-03-13T01:27:46.573Z,75.92
2019-03-13T01:31:02.346Z,75.97
2019-03-13T01:34:08.372Z,77.15
2019-03-13T01:37:03.046Z,77.95
2019-03-13T01:39:58.187Z,77.72
2019-03-13T01:42:53.399Z,79.45
2019-03-13T01:45:48.904Z,74.75
2019-03-13T01:48:44.329Z,73.33
2019-03-13T01:51:39.355Z,74.55
2019-03-13T01:54:34.622Z,77.97
2019-03-13T01:57:30.512Z,74.15
2019-03-13T02:00:25.869Z,76.30
2019-03-13T02:03:20.983Z,78.40
2019-03-13T02:06:16.454Z,76.45
2019-03-13T02:09:13.052Z,73.50
2019-03-13T02:12:08.096Z,73.40
2019-03-13T02:15:03.588Z,77.17
2019-03-13T02:18:00.643Z,68.15
2019-03-13T02:20:57.017Z,68.72
2019-03-13T02:23:52.452Z,66.53
2019-03-13T02:26:47.878Z,68.07
2019-03-13T02:29:42.901Z,66.50
2019-03-13T02:32:37.761Z,70.47
2019-03-13T02:35:32.677Z,68.95
2019-03-13T02:38:27.699Z,69.77
2019-03-13T02:41:22.889Z,70.37
2019-03-13T02:44:18.099Z,74.67
2019-03-13T02:47:13.221Z,75.15
2019-03-13T02:50:09.109Z,75.08
2019-03-13T02:53:04.218Z,72.85
2019-03-13T02:55:59.334Z,72.17
2019-03-13T02:58:54.625Z,72.65
2019-03-13T03:02:07.119Z,69.77
2019-03-13T03:05:02.534Z,69.32
2019-03-13T03:07:58.598Z,70.72
2019-03-13T03:10:54.396Z,68.52
2019-03-13T03:13:49.433Z,70.17
2019-03-13T03:16:44.662Z,70.37
2019-03-13T03:19:39.917Z,67.67
2019-03-13T03:22:35.828Z,68.52
2019-03-13T03:25:31.163Z,65.28
2019-03-13T03:28:26.100Z,64.40
2019-03-13T03:31:20.782Z,64.92
2019-03-13T03:34:16.235Z,53.70
2019-03-13T03:37:11.047Z,57.15
2019-03-13T03:40:06.212Z,59.95
2019-03-13T03:43:00.925Z,58.13
2019-03-13T03:45:55.991Z,58.28
2019-03-13T03:48:51.774Z,56.70
2019-03-13T03:51:46.559Z,66.10
2019-03-13T03:54:41.336Z,57.73
2019-03-13T03:57:36.809Z,54.90
2019-03-13T04:00:31.855Z,56.37
2019-03-13T04:03:27.307Z,101.20
2019-03-13T04:06:22.934Z,61.53
2019-03-13T04:09:17.795Z,61.48
2019-03-13T04:12:12.787Z,66.62
2019-03-13T04:15:08.648Z,59.30
2019-03-13T04:18:04.333Z,63.45
2019-03-13T04:20:59.471Z,61.60
2019-03-13T04:23:54.670Z,57.50
2019-03-13T04:26:53.616Z,52.30
2019-03-13T04:29:49.337Z,44.25
2019-03-13T04:32:44.441Z,39.55
2019-03-13T04:35:39.749Z,33.67
2019-03-13T04:38:35.296Z,38.50
2019-03-13T04:41:31.115Z,41.25
2019-03-13T04:44:26.161Z,44.70
2019-03-13T04:47:25.091Z,44.45
2019-03-13T04:50:19.480Z,47.75
2019-03-13T04:53:14.459Z,49.00
2019-03-13T04:56:10.094Z,49.77
2019-03-13T04:59:05.040Z,49.42
2019-03-13T05:02:01.116Z,50.05
2019-03-13T05:04:56.559Z,51.08
2019-03-13T05:07:51.629Z,50.23
2019-03-13T05:10:47.210Z,52.10
2019-03-13T05:13:44.715Z,46.83
2019-03-13T05:16:41.521Z,45.12
2019-03-13T05:19:42.157Z,45.50
2019-03-13T05:22:39.068Z,45.35
2019-03-13T05:25:35.189Z,46.15
2019-03-13T05:28:32.546Z,47.33
2019-03-13T05:31:30.093Z,44.45
2019-03-13T05:34:28.005Z,44.13
2019-03-13T05:37:28.160Z,43.65
2019-03-13T05:40:27.844Z,45.00
2019-03-13T05:43:53.152Z,46.33
2019-03-13T05:46:59.109Z,47.17
2019-03-13T05:49:58.697Z,49.27
2019-03-13T05:52:57.046Z,48.52
2019-03-13T05:56:04.394Z,46.00
2019-03-13T05:59:05.982Z,46.83
2019-03-13T06:02:04.559Z,45.43
2019-03-13T06:05:00.588Z,48.83
2019-03-13T06:07:56.984Z,50.28
2019-03-13T06:10:55.955Z,50.38
2019-03-13T06:13:52.477Z,51.13
2019-03-13T06:16:48.256Z,50.48
2019-03-13T06:19:44.326Z,52.17
2019-03-13T06:22:40.266Z,55.03
2019-03-13T06:25:41.415Z,56.33
2019-03-13T06:28:36.756Z,55.43
2019-03-13T06:31:33.446Z,55.52
2019-03-13T06:34:30.410Z,57.98
2019-03-13T06:37:31.062Z,59.53
2019-03-13T06:40:29.099Z,62.33
2019-03-13T06:43:26.133Z,88.85
2019-03-13T06:46:22.447Z,70.32
2019-03-13T06:49:29.498Z,52.60
2019-03-13T06:52:31.522Z,49.60
2019-03-13T06:55:26.226Z,49.53
2019-03-13T06:58:28.008Z,43.52
2019-03-13T07:01:40.274Z,45.67
2019-03-13T07:04:53.254Z,48.98
2019-03-13T07:08:22.997Z,47.58
2019-03-13T07:11:31.221Z,38.67
2019-03-13T07:15:23.058Z,36.15
2019-03-13T07:18:43.544Z,35.10
2019-03-13T07:21:58.317Z,36.33
2019-03-13T07:25:14.581Z,32.30
2019-03-13T07:28:18.768Z,32.60
2019-03-13T07:31:35.655Z,26.37
2019-03-13T07:34:48.978Z,25.10
2019-03-13T07:37:53.383Z,27.20
2019-03-13T07:41:01.425Z,24.80
2019-03-13T07:44:27.499Z,26.52
2019-03-13T07:47:33.487Z,23.30
2019-03-13T07:50:45.665Z,25.27
2019-03-13T07:54:28.742Z,23.75
2019-03-13T07:57:43.615Z,21.80
2019-03-13T08:00:54.083Z,22.42
2019-03-13T08:04:05.069Z,22.42
2019-03-13T08:07:07.998Z,21.25
2019-03-13T08:10:34.132Z,21.97
2019-03-13T08:13:43.618Z,21.50
2019-03-13T08:17:29.699Z,21.37
2019-03-13T08:21:02.597Z,20.30
2019-03-13T08:24:20.518Z,20.52
2019-03-13T08:27:53.322Z,19.37
2019-03-13T08:30:58.254Z,20.25
2019-03-13T08:34:12.035Z,19.65
2019-03-13T08:37:33.892Z,19.30
2019-03-13T08:40:56.030Z,19.50
2019-03-13T08:44:27.302Z,19.82
2019-03-13T08:47:37.490Z,19.73
2019-03-13T08:51:06.691Z,19.73
2019-03-13T08:54:32.419Z,19.60
2019-03-13T08:57:41.408Z,19.80
2019-03-13T09:00:59.377Z,19.40
2019-03-13T09:04:15.421Z,19.75
2019-03-13T09:07:48.432Z,18.75
2019-03-13T09:11:01.598Z,19.87
2019-03-13T09:14:14.518Z,20.08
2019-03-13T09:17:20.907Z,19.07
2019-03-13T09:20:47.560Z,18.17
2019-03-13T09:23:59.798Z,17.73
2019-03-13T09:27:13.661Z,17.90
2019-03-13T09:30:26.878Z,18.65
2019-03-13T09:33:53.294Z,17.70
2019-03-13T09:37:15.883Z,17.35
2019-03-13T09:40:46.617Z,17.00
2019-03-13T09:44:21.010Z,17.45
2019-03-13T09:47:51.314Z,18.15
2019-03-13T09:51:17.708Z,17.37
2019-03-13T09:54:30.558Z,17.17
2019-03-13T09:57:46.974Z,17.25
2019-03-13T10:01:20.282Z,15.23
2019-03-13T10:05:17.208Z,12.78
2019-03-13T10:08:32.369Z,12.88
2019-03-13T10:11:47.754Z,14.03
2019-03-13T10:15:07.821Z,11.93
2019-03-13T10:18:22.095Z,12.13
2019-03-13T10:21:39.631Z,10.98
2019-03-13T10:25:03.814Z,11.10
2019-03-13T10:28:09.723Z,10.90
2019-03-13T10:31:20.936Z,12.43
2019-03-13T10:34:53.435Z,11.95
2019-03-13T10:38:21.709Z,11.68
2019-03-13T10:41:31.128Z,12.28
2019-03-13T10:44:38.340Z,12.23
2019-03-13T10:47:39.738Z,11.95
2019-03-13T10:54:09.794Z,12.25
2019-03-13T10:57:27.406Z,13.10
2019-03-13T11:00:31.529Z,11.80
2019-03-13T11:03:45.701Z,12.63
2019-03-13T11:06:56.113Z,13.90
2019-03-13T11:10:15.176Z,12.80
2019-03-13T11:13:22.194Z,13.78
2019-03-13T11:16:36.921Z,13.13
2019-03-13T11:19:39.125Z,12.68
2019-03-13T11:22:45.693Z,13.35
2019-03-13T11:25:58.390Z,13.60
2019-03-13T11:29:12.208Z,14.35
2019-03-13T11:32:23.743Z,12.65
2019-03-13T11:35:52.663Z,15.28
2019-03-13T11:39:12.452Z,14.68
2019-03-13T11:42:25.819Z,13.45
2019-03-13T11:45:56.757Z,13.22
2019-03-13T11:49:14.855Z,12.05
2019-03-13T11:52:31.243Z,12.15
2019-03-13T11:55:51.149Z,14.43
2019-03-13T11:59:00.755Z,13.45
2019-03-13T12:02:09.368Z,13.48
2019-03-13T12:05:34.587Z,13.00
2019-03-13T12:09:03.532Z,12.78
2019-03-13T12:12:26.360Z,11.95
2019-03-13T12:15:50.494Z,12.37
2019-03-13T12:19:05.353Z,12.82
2019-03-13T12:22:11.955Z,13.98
2019-03-13T12:25:27.098Z,15.95
2019-03-13T12:29:07.132Z,16.50
2019-03-13T12:32:20.565Z,20.27
2019-03-13T12:35:39.816Z,17.20
2019-03-13T12:38:49.402Z,17.00
2019-03-13T12:42:00.950Z,18.90
2019-03-13T12:45:17.337Z,20.02
2019-03-13T12:48:52.815Z,18.05
2019-03-13T12:52:09.451Z,18.25
2019-03-13T12:55:25.777Z,19.45
2019-03-13T12:58:38.829Z,18.37
2019-03-13T13:01:49.090Z,21.25
2019-03-13T13:05:07.524Z,21.25
2019-03-13T13:08:36.456Z,21.70
2019-03-13T13:12:01.311Z,22.90
2019-03-13T13:15:14.219Z,24.55
2019-03-13T13:18:42.321Z,23.65
2019-03-13T13:21:37.874Z,23.55
2019-03-13T13:24:32.745Z,35.15
2019-03-13T13:27:28.439Z,36.55
2019-03-13T13:30:23.250Z,34.35
2019-03-13T13:33:18.244Z,36.10
2019-03-13T13:36:13.045Z,35.40
2019-03-13T13:39:08.495Z,33.73
2019-03-13T13:42:04.598Z,32.93
2019-03-13T13:44:59.730Z,31.50
2019-03-13T13:47:54.855Z,32.03
2019-03-13T13:50:49.882Z,40.75
2019-03-13T13:53:45.308Z,46.02
2019-03-13T13:56:40.412Z,44.03
2019-03-13T13:59:35.870Z,41.48
2019-03-13T14:02:31.167Z,42.08
2019-03-13T14:05:25.983Z,46.40
2019-03-13T14:08:21.513Z,42.62
2019-03-13T14:11:19.174Z,38.48
2019-03-13T14:14:14.515Z,37.38
2019-03-13T14:17:10.315Z,38.58
2019-03-13T14:20:05.621Z,38.13
2019-03-13T14:23:01.082Z,40.92
2019-03-13T14:25:57.017Z,35.25
2019-03-13T14:28:52.261Z,33.70
2019-03-13T14:31:47.566Z,34.08
2019-03-13T14:34:42.574Z,35.35
2019-03-13T14:37:37.938Z,38.30
2019-03-13T14:40:33.239Z,35.78
2019-03-13T14:43:28.322Z,36.35
2019-03-13T14:46:24.759Z,34.53
2019-03-13T14:49:20.395Z,33.13
2019-03-13T14:52:15.187Z,30.72
2019-03-13T14:55:11.429Z,30.32
2019-03-13T14:58:06.736Z,30.05
2019-03-13T15:01:01.451Z,28.57
2019-03-13T15:03:57.963Z,29.82
2019-03-13T15:06:56.639Z,28.17
2019-03-13T15:09:51.852Z,28.52
2019-03-13T15:12:49.625Z,26.55
2019-03-13T15:15:44.883Z,26.02
2019-03-13T15:18:40.354Z,25.97
2019-03-13T15:21:35.410Z,25.62
2019-03-13T15:24:31.058Z,26.07
2019-03-13T15:27:26.786Z,26.35
2019-03-13T15:30:24.031Z,26.60
2019-03-13T15:33:19.371Z,25.52
2019-03-13T15:36:14.428Z,25.20
2019-03-13T15:39:13.255Z,25.35
2019-03-13T15:42:08.824Z,22.98
2019-03-13T15:45:03.849Z,22.70
2019-03-13T15:48:00.474Z,20.85
2019-03-13T15:50:56.185Z,22.70
2019-03-13T15:53:51.882Z,19.15
2019-03-13T15:56:47.426Z,19.82
2019-03-13T15:59:42.847Z,19.60
2019-03-13T16:02:38.831Z,19.48
2019-03-13T16:05:33.976Z,18.55
2019-03-13T16:08:30.658Z,19.17
2019-03-13T16:11:26.226Z,19.00
2019-03-13T16:14:21.363Z,20.17
2019-03-13T16:17:17.410Z,19.92
2019-03-13T16:20:14.936Z,17.95
2019-03-13T16:23:10.808Z,19.92
2019-03-13T16:26:06.752Z,19.75
2019-03-13T16:29:02.316Z,18.95
2019-03-13T16:31:59.188Z,18.52
2019-03-13T16:34:54.829Z,18.10
2019-03-13T16:37:50.627Z,17.37
2019-03-13T16:40:46.167Z,17.90
2019-03-13T16:43:42.095Z,17.62
2019-03-13T16:46:37.500Z,17.07
2019-03-13T16:49:33.545Z,17.67
2019-03-13T16:52:28.367Z,18.45
2019-03-13T16:55:24.273Z,17.50
2019-03-13T16:58:19.589Z,18.70
2019-03-13T17:01:15.072Z,17.60
2019-03-13T17:04:10.649Z,17.45
2019-03-13T17:07:05.567Z,17.77
2019-03-13T17:10:03.471Z,17.90
2019-03-13T17:12:58.475Z,18.73
2019-03-13T17:15:53.758Z,21.17
2019-03-13T17:18:49.121Z,18.70
2019-03-13T17:21:44.636Z,18.80
2019-03-13T17:24:40.039Z,18.15
2019-03-13T17:27:35.542Z,18.42
2019-03-13T17:30:31.684Z,18.62
2019-03-13T17:33:26.737Z,18.30
2019-03-13T17:36:22.087Z,18.57
2019-03-13T17:39:17.887Z,19.67
2019-03-13T17:42:13.072Z,18.60
2019-03-13T17:45:08.790Z,20.37
2019-03-13T17:48:03.952Z,20.65
2019-03-13T17:50:59.268Z,20.35
2019-03-13T17:53:54.805Z,19.60
2019-03-13T17:56:49.904Z,19.73
2019-03-13T17:59:44.748Z,19.05
2019-03-13T18:02:39.826Z,18.70
2019-03-13T18:05:35.595Z,18.25
2019-03-13T18:08:30.717Z,18.70
2019-03-13T18:11:26.321Z,18.40
2019-03-13T18:14:20.859Z,18.23
2019-03-13T18:17:16.171Z,19.10
2019-03-13T18:20:13.158Z,22.60
2019-03-13T18:23:08.584Z,37.55
2019-03-13T18:26:03.895Z,37.65
2019-03-13T18:28:58.878Z,36.25
2019-03-13T18:31:54.679Z,33.88
2019-03-13T18:34:49.656Z,28.27
2019-03-13T18:37:48.026Z,23.42
2019-03-13T18:40:43.351Z,23.65
2019-03-13T18:43:38.211Z,22.58
2019-03-13T18:46:33.562Z,26.62
2019-03-13T18:49:28.547Z,28.85
2019-03-13T18:52:24.222Z,22.62
2019-03-13T18:55:20.668Z,22.70
2019-03-13T18:58:15.817Z,22.87
2019-03-13T19:01:12.180Z,21.02
2019-03-13T19:04:07.005Z,19.65
2019-03-13T19:07:02.329Z,19.30
2019-03-13T19:09:57.108Z,19.92
2019-03-13T19:12:52.218Z,20.08
2019-03-13T19:15:47.095Z,18.42
2019-03-13T19:18:41.842Z,17.80
2019-03-13T19:21:36.769Z,17.35
2019-03-13T19:24:31.860Z,17.80
2019-03-13T19:27:26.856Z,16.82
2019-03-13T19:30:26.850Z,16.70
2019-03-13T19:33:22.100Z,17.62
2019-03-13T19:36:17.038Z,17.45
2019-03-13T19:39:12.495Z,17.75
2019-03-13T19:42:07.533Z,18.42
2019-03-13T19:45:02.484Z,17.12
2019-03-13T19:47:57.234Z,18.30
2019-03-13T19:50:52.480Z,17.52
2019-03-13T19:53:47.534Z,17.57
2019-03-13T19:56:42.635Z,17.82
2019-03-13T19:59:37.587Z,17.35
2019-03-13T20:02:33.179Z,17.35
2019-03-13T20:05:28.053Z,17.05
2019-03-13T20:08:23.187Z,17.60
2019-03-13T20:11:18.231Z,18.45
2019-03-13T20:14:13.434Z,19.25
2019-03-13T20:17:08.335Z,20.00
2019-03-13T20:20:02.973Z,20.43
2019-03-13T20:22:59.447Z,20.43
2019-03-13T20:25:54.622Z,18.98
2019-03-13T20:28:49.845Z,19.52
2019-03-13T20:31:45.237Z,19.60
2019-03-13T20:34:40.579Z,18.70
2019-03-13T20:37:35.580Z,18.00
2019-03-13T20:40:30.984Z,18.48
2019-03-13T20:43:25.981Z,17.80
2019-03-13T20:46:20.749Z,17.62
2019-03-13T20:49:17.222Z,15.68
2019-03-13T20:52:12.130Z,15.45
2019-03-13T20:55:07.311Z,15.50
2019-03-13T20:58:02.461Z,15.55
2019-03-13T21:00:57.620Z,15.18
2019-03-13T21:03:52.440Z,14.10
2019-03-13T21:06:47.603Z,16.20
2019-03-13T21:09:42.433Z,15.15
2019-03-13T21:12:37.344Z,15.38
2019-03-13T21:15:32.214Z,14.23
2019-03-13T21:18:27.053Z,15.10
2019-03-13T21:21:22.045Z,15.40
2019-03-13T21:24:17.158Z,15.80
2019-03-13T21:27:12.505Z,15.32
2019-03-13T21:30:08.770Z,15.53
2019-03-13T21:33:04.150Z,15.15
2019-03-13T21:35:59.132Z,15.30
2019-03-13T21:38:54.295Z,15.75
2019-03-13T21:41:50.126Z,16.32
2019-03-13T21:44:45.235Z,15.80
2019-03-13T21:47:39.805Z,15.85
2019-03-13T21:50:34.713Z,15.03
2019-03-13T21:53:29.850Z,14.85
2019-03-13T21:56:24.762Z,15.88
2019-03-13T21:59:19.617Z,15.05
2019-03-13T22:02:15.085Z,15.50
2019-03-13T22:05:24.644Z,15.72
2019-03-13T22:08:05.157Z,15.68
2019-03-13T22:11:00.424Z,16.57
2019-03-13T22:13:55.567Z,16.67
2019-03-13T22:16:53.665Z,17.30
2019-03-13T22:19:48.467Z,17.23
2019-03-13T22:22:43.341Z,17.12
2019-03-13T22:25:38.353Z,18.23
2019-03-13T22:28:33.194Z,18.05
2019-03-13T22:31:27.960Z,18.40
2019-03-13T22:34:22.963Z,18.45
2019-03-13T22:37:18.078Z,18.55
2019-03-13T22:40:13.249Z,18.65
2019-03-13T22:43:08.457Z,19.48
2019-03-13T22:46:03.406Z,18.92
2019-03-13T22:48:58.722Z,34.53
2019-03-13T22:51:53.827Z,19.45
2019-03-13T22:54:48.741Z,20.08
2019-03-13T22:57:43.796Z,19.45
2019-03-13T23:01:01.293Z,19.60
2019-03-13T23:03:57.109Z,20.57
2019-03-13T23:06:52.224Z,21.48
2019-03-13T23:09:48.187Z,21.90
2019-03-13T23:12:43.240Z,21.30
2019-03-13T23:15:38.722Z,21.12
2019-03-13T23:18:33.675Z,21.68
2019-03-13T23:21:28.740Z,22.67
2019-03-13T23:24:23.706Z,21.93
2019-03-13T23:27:18.820Z,21.85
2019-03-13T23:30:13.725Z,22.70
2019-03-13T23:33:08.953Z,22.75
2019-03-13T23:36:03.919Z,22.50
2019-03-13T23:38:58.851Z,23.00
2019-03-13T23:41:54.227Z,23.30
2019-03-13T23:44:49.365Z,23.00
2019-03-13T23:47:44.668Z,21.85
2019-03-13T23:50:39.745Z,22.07
2019-03-13T23:53:34.935Z,23.40
2019-03-13T23:56:29.826Z,23.47
2019-03-13T23:59:24.541Z,23.30
