createdAt,value
2022-08-05T00:01:28.612Z,34.08
2022-08-05T00:03:57.242Z,34.11
2022-08-05T00:06:28.933Z,34.09
2022-08-05T00:08:59.712Z,34.09
2022-08-05T00:11:34.484Z,34.09
2022-08-05T00:14:02.492Z,34.13
2022-08-05T00:16:52.448Z,34.09
2022-08-05T00:19:21.594Z,34.06
2022-08-05T00:21:49.934Z,33.94
2022-08-05T00:24:23.270Z,33.87
2022-08-05T00:26:54.152Z,33.83
2022-08-05T00:29:22.618Z,33.81
2022-08-05T00:32:10.867Z,33.73
2022-08-05T00:34:56.561Z,33.58
2022-08-05T00:37:27.319Z,33.41
2022-08-05T00:40:14.332Z,33.35
2022-08-05T00:42:49.128Z,33.25
2022-08-05T00:45:17.291Z,33.17
2022-08-05T00:47:57.817Z,33.09
2022-08-05T00:50:33.050Z,33.07
2022-08-05T00:53:00.255Z,33.01
2022-08-05T00:55:42.382Z,32.99
2022-08-05T00:58:13.594Z,32.86
2022-08-05T01:00:42.097Z,32.91
2022-08-05T01:03:10.552Z,32.88
2022-08-05T01:05:49.631Z,32.82
2022-08-05T01:08:40.697Z,32.80
2022-08-05T01:11:11.916Z,32.80
2022-08-05T01:13:58.890Z,32.77
2022-08-05T01:16:32.471Z,32.68
2022-08-05T01:19:12.014Z,32.71
2022-08-05T01:22:24.240Z,32.69
2022-08-05T01:25:20.931Z,32.61
2022-08-05T01:28:17.133Z,32.57
2022-08-05T01:30:53.850Z,32.54
2022-08-05T01:33:35.424Z,32.49
2022-08-05T01:36:13.112Z,32.42
2022-08-05T01:38:45.749Z,32.53
2022-08-05T01:41:21.697Z,32.42
2022-08-05T01:43:52.154Z,32.45
2022-08-05T01:46:42.984Z,32.39
2022-08-05T01:49:23.631Z,32.43
2022-08-05T01:51:58.232Z,32.45
2022-08-05T01:54:32.536Z,32.42
2022-08-05T01:58:10.553Z,32.38
2022-08-05T01:59:55.351Z,32.34
2022-08-05T02:02:26.197Z,32.38
2022-08-05T02:05:12.249Z,32.40
2022-08-05T02:07:39.971Z,32.32
2022-08-05T02:10:08.139Z,32.22
2022-08-05T02:12:43.371Z,32.25
2022-08-05T02:15:19.635Z,32.18
2022-08-05T02:18:31.017Z,32.17
2022-08-05T02:20:49.690Z,32.06
2022-08-05T02:23:24.328Z,32.14
2022-08-05T02:25:53.910Z,32.12
2022-08-05T02:28:28.961Z,32.08
2022-08-05T02:31:05.208Z,32.05
2022-08-05T02:33:39.651Z,32.06
2022-08-05T02:36:13.635Z,32.08
2022-08-05T02:38:53.304Z,32.15
2022-08-05T02:41:28.460Z,32.23
2022-08-05T02:44:11.961Z,32.27
2022-08-05T02:46:58.816Z,32.22
2022-08-05T02:49:35.669Z,32.17
2022-08-05T02:52:08.854Z,32.17
2022-08-05T02:54:41.408Z,32.17
2022-08-05T02:58:11.988Z,32.17
2022-08-05T03:00:01.920Z,32.17
2022-08-05T03:02:37.130Z,32.15
2022-08-05T03:05:08.589Z,32.25
2022-08-05T03:07:59.220Z,32.28
2022-08-05T03:10:27.155Z,32.28
2022-08-05T03:12:54.409Z,32.31
2022-08-05T03:15:23.384Z,32.28
2022-08-05T03:17:53.981Z,32.27
2022-08-05T03:20:24.538Z,32.35
2022-08-05T03:22:53.216Z,32.36
2022-08-05T03:25:33.241Z,32.38
2022-08-05T03:28:14.092Z,32.47
2022-08-05T03:30:42.595Z,32.29
2022-08-05T03:33:11.630Z,32.25
2022-08-05T03:35:40.715Z,32.22
2022-08-05T03:38:10.629Z,32.32
2022-08-05T03:40:40.939Z,32.35
2022-08-05T03:43:59.131Z,32.34
2022-08-05T03:45:58.316Z,32.36
2022-08-05T03:48:29.104Z,32.33
2022-08-05T03:52:37.774Z,32.26
2022-08-05T03:55:52.518Z,32.20
2022-08-05T03:56:46.325Z,32.21
2022-08-05T03:59:20.205Z,32.13
2022-08-05T04:01:51.952Z,32.13
2022-08-05T04:04:23.588Z,32.15
2022-08-05T04:06:54.961Z,32.20
2022-08-05T04:09:26.443Z,32.17
2022-08-05T04:11:56.357Z,32.08
2022-08-05T04:14:29.474Z,32.12
2022-08-05T04:16:57.413Z,32.09
2022-08-05T04:19:26.148Z,32.14
2022-08-05T04:22:10.216Z,32.01
2022-08-05T04:24:44.377Z,32.02
2022-08-05T04:27:19.760Z,32.04
2022-08-05T04:30:09.509Z,31.98
2022-08-05T04:32:37.766Z,31.92
2022-08-05T04:35:13.536Z,31.94
2022-08-05T04:38:02.783Z,31.89
2022-08-05T04:40:34.672Z,31.99
2022-08-05T04:43:02.230Z,31.96
2022-08-05T04:45:47.753Z,32.00
2022-08-05T04:48:27.079Z,31.94
2022-08-05T04:51:02.632Z,31.93
2022-08-05T04:53:33.379Z,31.92
2022-08-05T04:56:33.382Z,32.03
2022-08-05T04:58:50.269Z,31.95
2022-08-05T05:02:05.987Z,31.90
2022-08-05T05:04:05.356Z,31.81
2022-08-05T05:06:40.281Z,31.87
2022-08-05T05:09:14.062Z,31.84
2022-08-05T05:11:55.643Z,31.77
2022-08-05T05:14:27.708Z,31.83
2022-08-05T05:16:59.518Z,31.96
2022-08-05T05:19:36.149Z,32.06
2022-08-05T05:22:23.591Z,31.91
2022-08-05T05:24:56.917Z,31.11
2022-08-05T05:27:41.781Z,30.79
2022-08-05T05:30:29.497Z,31.32
2022-08-05T05:33:00.587Z,31.38
2022-08-05T05:35:37.589Z,31.24
2022-08-05T05:38:09.223Z,31.14
2022-08-05T05:40:48.261Z,31.44
2022-08-05T05:43:21.837Z,31.55
2022-08-05T05:45:55.191Z,31.65
2022-08-05T05:48:27.325Z,31.82
2022-08-05T05:50:55.169Z,31.76
2022-08-05T05:53:23.888Z,31.85
2022-08-05T05:56:00.980Z,32.10
2022-08-05T05:58:32.315Z,31.83
2022-08-05T06:01:02.180Z,31.96
2022-08-05T06:04:00.522Z,32.21
2022-08-05T06:06:31.081Z,32.39
2022-08-05T06:09:03.972Z,32.28
2022-08-05T06:11:31.616Z,32.18
2022-08-05T06:14:00.424Z,32.29
2022-08-05T06:16:36.747Z,32.20
2022-08-05T06:19:07.054Z,32.12
2022-08-05T06:21:37.367Z,32.22
2022-08-05T06:24:11.619Z,32.02
2022-08-05T06:26:52.011Z,32.29
2022-08-05T06:29:25.185Z,32.34
2022-08-05T06:32:24.943Z,32.18
2022-08-05T06:34:56.707Z,32.31
2022-08-05T06:37:56.202Z,32.33
2022-08-05T06:40:20.546Z,32.41
2022-08-05T06:42:52.267Z,32.47
2022-08-05T06:45:44.485Z,32.63
2022-08-05T06:48:44.092Z,32.84
2022-08-05T06:50:55.930Z,32.59
2022-08-05T06:53:27.797Z,33.12
2022-08-05T06:55:57.352Z,33.48
2022-08-05T06:58:35.418Z,33.71
2022-08-05T07:01:06.561Z,33.91
2022-08-05T07:03:34.999Z,33.79
2022-08-05T07:06:06.076Z,34.21
2022-08-05T07:08:42.270Z,34.59
2022-08-05T07:11:15.400Z,34.72
2022-08-05T07:13:57.994Z,34.94
2022-08-05T07:17:56.010Z,34.54
2022-08-05T07:19:16.157Z,34.68
2022-08-05T07:22:01.658Z,34.60
2022-08-05T07:24:29.896Z,34.50
2022-08-05T07:26:58.790Z,35.05
2022-08-05T07:30:23.827Z,34.90
2022-08-05T07:32:14.709Z,34.54
2022-08-05T07:34:42.577Z,34.89
2022-08-05T07:37:11.714Z,34.91
2022-08-05T07:40:04.013Z,34.76
2022-08-05T07:42:31.821Z,35.18
2022-08-05T07:45:01.050Z,35.01
2022-08-05T07:47:41.943Z,34.80
2022-08-05T07:50:10.253Z,34.26
2022-08-05T07:52:39.372Z,34.55
2022-08-05T07:55:15.946Z,34.48
2022-08-05T07:58:02.850Z,34.69
2022-08-05T08:00:31.636Z,34.50
2022-08-05T08:03:13.960Z,34.67
2022-08-05T08:05:47.578Z,34.92
2022-08-05T08:08:19.775Z,35.25
2022-08-05T08:10:48.985Z,34.96
2022-08-05T08:13:21.987Z,35.57
2022-08-05T08:16:34.948Z,35.46
2022-08-05T08:18:50.015Z,35.76
2022-08-05T08:21:17.980Z,35.68
2022-08-05T08:24:02.530Z,36.09
2022-08-05T08:26:31.833Z,36.20
2022-08-05T08:29:21.468Z,36.81
2022-08-05T08:31:49.698Z,36.47
2022-08-05T08:34:18.629Z,36.63
2022-08-05T08:36:49.069Z,36.90
2022-08-05T08:39:20.105Z,36.99
2022-08-05T08:41:50.945Z,36.66
2022-08-05T08:45:22.490Z,36.21
2022-08-05T08:47:47.333Z,35.90
2022-08-05T08:50:30.150Z,36.19
2022-08-05T08:52:56.823Z,36.27
2022-08-05T08:56:01.688Z,36.31
2022-08-05T08:58:13.177Z,36.20
2022-08-05T09:00:42.241Z,35.83
2022-08-05T09:03:10.650Z,35.94
2022-08-05T09:06:07.413Z,35.90
2022-08-05T09:08:27.378Z,35.67
2022-08-05T09:10:57.898Z,35.27
2022-08-05T09:13:31.450Z,35.47
2022-08-05T09:16:00.832Z,35.53
2022-08-05T09:18:29.772Z,35.81
2022-08-05T09:20:57.014Z,36.06
2022-08-05T09:23:27.199Z,36.51
2022-08-05T09:26:09.179Z,36.07
2022-08-05T09:28:39.514Z,36.26
2022-08-05T09:31:43.327Z,36.34
2022-08-05T09:33:59.633Z,36.14
2022-08-05T09:36:54.430Z,36.04
2022-08-05T09:39:39.331Z,35.77
2022-08-05T09:42:17.290Z,35.36
2022-08-05T09:44:56.098Z,35.53
2022-08-05T09:47:36.478Z,35.48
2022-08-05T09:50:18.149Z,35.32
2022-08-05T09:53:02.215Z,35.06
2022-08-05T09:55:58.101Z,35.20
2022-08-05T09:58:22.874Z,35.19
2022-08-05T10:00:56.850Z,35.16
2022-08-05T10:03:25.730Z,35.05
2022-08-05T10:06:15.689Z,35.03
2022-08-05T10:08:43.297Z,34.96
2022-08-05T10:11:21.350Z,35.06
2022-08-05T10:13:54.622Z,34.95
2022-08-05T10:16:30.330Z,34.66
2022-08-05T10:19:01.611Z,34.85
2022-08-05T10:21:40.868Z,34.95
2022-08-05T10:24:10.925Z,34.94
2022-08-05T10:26:52.086Z,34.86
2022-08-05T10:29:23.874Z,34.87
2022-08-05T10:32:52.724Z,34.84
2022-08-05T10:34:57.812Z,34.87
2022-08-05T10:37:37.209Z,34.92
2022-08-05T10:40:20.576Z,35.19
2022-08-05T10:43:02.739Z,35.31
2022-08-05T10:45:40.256Z,35.54
2022-08-05T10:48:38.366Z,35.14
2022-08-05T10:51:22.037Z,35.12
2022-08-05T10:53:54.651Z,35.38
2022-08-05T10:56:26.081Z,35.46
2022-08-05T10:59:12.624Z,35.40
2022-08-05T11:02:14.745Z,35.50
2022-08-05T11:04:56.233Z,35.27
2022-08-05T11:07:32.974Z,35.47
2022-08-05T11:10:22.229Z,35.43
2022-08-05T11:12:55.793Z,35.50
2022-08-05T11:15:59.582Z,35.48
2022-08-05T11:18:27.195Z,35.60
2022-08-05T11:20:57.752Z,35.70
2022-08-05T11:23:49.843Z,35.70
2022-08-05T11:26:28.710Z,35.93
2022-08-05T11:29:13.466Z,36.23
2022-08-05T11:31:54.089Z,36.65
2022-08-05T11:34:37.202Z,36.84
2022-08-05T11:37:06.172Z,37.04
2022-08-05T11:40:00.499Z,37.27
2022-08-05T11:42:37.754Z,37.07
2022-08-05T11:45:14.275Z,36.86
2022-08-05T11:47:54.779Z,37.36
2022-08-05T11:50:22.371Z,37.51
2022-08-05T11:52:53.181Z,37.38
2022-08-05T11:55:32.340Z,37.51
2022-08-05T11:58:10.089Z,37.56
2022-08-05T12:00:41.269Z,37.65
2022-08-05T12:03:29.194Z,37.70
2022-08-05T12:06:01.071Z,37.71
2022-08-05T12:08:28.334Z,37.75
2022-08-05T12:11:05.558Z,37.36
2022-08-05T12:13:48.813Z,37.38
2022-08-05T12:16:19.187Z,37.31
2022-08-05T12:18:49.087Z,37.17
2022-08-05T12:21:23.968Z,37.63
2022-08-05T12:23:58.313Z,37.61
2022-08-05T12:26:33.128Z,37.72
2022-08-05T12:29:01.315Z,37.79
2022-08-05T12:31:33.587Z,37.92
2022-08-05T12:34:14.598Z,38.01
2022-08-05T12:36:49.892Z,37.73
2022-08-05T12:39:17.742Z,37.88
2022-08-05T12:41:47.110Z,37.82
2022-08-05T12:44:21.662Z,37.79
2022-08-05T12:47:00.673Z,37.65
2022-08-05T12:50:02.047Z,37.89
2022-08-05T12:52:32.307Z,38.07
2022-08-05T12:55:17.128Z,38.04
2022-08-05T12:58:48.356Z,37.95
2022-08-05T13:02:02.361Z,37.98
2022-08-05T13:03:20.375Z,38.13
2022-08-05T13:05:50.233Z,38.17
2022-08-05T13:08:18.691Z,38.06
2022-08-05T13:10:50.373Z,38.06
2022-08-05T13:14:04.667Z,38.01
2022-08-05T13:16:15.273Z,37.90
2022-08-05T13:18:51.919Z,38.13
2022-08-05T13:21:19.049Z,37.97
2022-08-05T13:23:50.808Z,38.09
2022-08-05T13:26:22.881Z,38.14
2022-08-05T13:28:59.181Z,38.16
2022-08-05T13:31:34.072Z,38.11
2022-08-05T13:34:22.358Z,38.11
2022-08-05T13:36:52.892Z,37.97
2022-08-05T13:40:13.513Z,37.93
2022-08-05T13:42:14.522Z,37.88
2022-08-05T13:44:45.746Z,37.72
2022-08-05T13:47:28.159Z,37.56
2022-08-05T13:50:04.354Z,37.75
2022-08-05T13:52:35.681Z,37.72
2022-08-05T13:55:07.998Z,37.68
2022-08-05T13:57:51.507Z,37.53
2022-08-05T14:00:27.042Z,37.62
2022-08-05T14:02:56.060Z,37.46
2022-08-05T14:05:29.348Z,37.55
2022-08-05T14:08:21.325Z,37.59
2022-08-05T14:11:03.241Z,37.50
2022-08-05T14:13:42.533Z,37.48
2022-08-05T14:16:11.733Z,37.57
2022-08-05T14:18:44.017Z,37.50
2022-08-05T14:22:07.456Z,37.15
2022-08-05T14:23:58.412Z,37.13
2022-08-05T14:26:38.576Z,37.32
2022-08-05T14:29:16.796Z,37.25
2022-08-05T14:32:03.858Z,37.47
2022-08-05T14:34:34.924Z,37.59
2022-08-05T14:37:03.509Z,37.65
2022-08-05T14:39:31.857Z,37.65
2022-08-05T14:42:21.256Z,37.61
2022-08-05T14:44:49.391Z,37.39
2022-08-05T14:48:02.495Z,37.46
2022-08-05T14:50:14.255Z,37.44
2022-08-05T14:52:52.969Z,37.28
2022-08-05T14:55:21.091Z,37.21
2022-08-05T14:57:55.806Z,37.10
2022-08-05T15:00:27.706Z,37.02
2022-08-05T15:02:57.195Z,36.69
2022-08-05T15:05:30.022Z,36.66
2022-08-05T15:08:17.869Z,36.81
2022-08-05T15:10:59.712Z,36.66
2022-08-05T15:13:28.636Z,36.64
2022-08-05T15:16:13.476Z,36.68
2022-08-05T15:18:42.277Z,36.51
2022-08-05T15:21:14.354Z,36.62
2022-08-05T15:23:48.066Z,36.37
2022-08-05T15:26:15.431Z,36.08
2022-08-05T15:28:58.993Z,36.29
2022-08-05T15:31:34.945Z,36.37
2022-08-05T15:34:18.397Z,36.44
2022-08-05T15:36:51.011Z,36.20
2022-08-05T15:40:59.682Z,36.31
2022-08-05T15:42:50.320Z,36.32
2022-08-05T15:44:54.601Z,36.46
2022-08-05T15:47:21.799Z,36.46
2022-08-05T15:49:59.127Z,36.44
2022-08-05T15:52:29.234Z,36.47
2022-08-05T15:55:16.141Z,36.42
2022-08-05T15:57:44.923Z,36.47
2022-08-05T16:00:13.150Z,36.42
2022-08-05T16:02:44.132Z,36.41
2022-08-05T16:05:12.730Z,36.42
2022-08-05T16:07:46.675Z,36.34
2022-08-05T16:10:16.371Z,36.37
2022-08-05T16:12:50.291Z,36.25
2022-08-05T16:15:18.624Z,36.27
2022-08-05T16:17:49.674Z,36.31
2022-08-05T16:20:26.291Z,36.31
2022-08-05T16:22:55.171Z,36.33
2022-08-05T16:25:33.985Z,36.33
2022-08-05T16:28:05.519Z,36.15
2022-08-05T16:30:34.478Z,36.28
2022-08-05T16:33:03.518Z,36.31
2022-08-05T16:35:33.793Z,36.27
2022-08-05T16:38:18.331Z,35.92
2022-08-05T16:40:59.799Z,35.84
2022-08-05T16:43:31.531Z,35.47
2022-08-05T16:46:04.278Z,35.27
2022-08-05T16:48:36.032Z,35.48
2022-08-05T16:51:09.492Z,35.42
2022-08-05T16:54:02.502Z,35.44
2022-08-05T16:56:26.072Z,35.37
2022-08-05T16:58:53.387Z,35.33
2022-08-05T17:01:20.983Z,35.27
2022-08-05T17:03:48.168Z,35.27
2022-08-05T17:06:17.107Z,33.84
2022-08-05T17:08:53.165Z,33.91
2022-08-05T17:11:23.330Z,33.35
2022-08-05T17:13:54.802Z,33.42
2022-08-05T17:16:36.376Z,33.74
2022-08-05T17:19:07.719Z,33.61
2022-08-05T17:21:39.515Z,33.23
2022-08-05T17:24:19.569Z,33.12
2022-08-05T17:26:56.090Z,33.14
2022-08-05T17:29:34.086Z,31.91
2022-08-05T17:32:11.703Z,32.52
2022-08-05T17:34:44.148Z,32.33
2022-08-05T17:37:41.118Z,31.65
2022-08-05T17:40:00.457Z,31.36
2022-08-05T17:42:30.118Z,31.70
2022-08-05T17:44:59.987Z,31.86
2022-08-05T17:47:27.595Z,31.81
2022-08-05T17:50:04.248Z,32.19
2022-08-05T17:52:52.613Z,32.01
2022-08-05T17:55:20.527Z,32.44
2022-08-05T17:57:50.006Z,32.86
2022-08-05T18:00:18.578Z,33.09
2022-08-05T18:02:46.487Z,33.23
2022-08-05T18:05:16.793Z,33.17
2022-08-05T18:07:46.248Z,33.22
2022-08-05T18:10:21.204Z,33.18
2022-08-05T18:12:48.726Z,32.71
2022-08-05T18:15:16.091Z,32.63
2022-08-05T18:17:58.813Z,32.87
2022-08-05T18:20:32.098Z,32.58
2022-08-05T18:23:09.191Z,32.88
2022-08-05T18:25:38.746Z,32.84
2022-08-05T18:28:06.882Z,32.98
2022-08-05T18:30:34.300Z,32.83
2022-08-05T18:33:02.348Z,32.93
2022-08-05T18:36:00.795Z,32.99
2022-08-05T18:38:19.050Z,33.00
2022-08-05T18:41:53.118Z,33.10
2022-08-05T18:43:42.785Z,32.67
2022-08-05T18:46:15.507Z,32.60
2022-08-05T18:48:47.732Z,32.65
2022-08-05T18:52:02.971Z,32.11
2022-08-05T18:54:07.490Z,30.97
2022-08-05T18:56:36.529Z,31.04
2022-08-05T18:59:43.686Z,31.00
2022-08-05T19:01:58.103Z,31.30
2022-08-05T19:04:25.809Z,31.44
2022-08-05T19:06:53.604Z,31.05
2022-08-05T19:09:22.525Z,31.68
2022-08-05T19:12:00.166Z,31.36
2022-08-05T19:14:59.328Z,30.77
2022-08-05T19:17:16.878Z,31.20
2022-08-05T19:19:46.857Z,31.56
2022-08-05T19:22:17.782Z,31.57
2022-08-05T19:24:54.554Z,31.65
2022-08-05T19:27:24.244Z,31.84
2022-08-05T19:29:55.440Z,31.95
2022-08-05T19:32:26.151Z,31.91
2022-08-05T19:34:55.903Z,32.06
2022-08-05T19:37:35.164Z,32.08
2022-08-05T19:40:12.264Z,31.92
2022-08-05T19:42:39.447Z,31.95
2022-08-05T19:45:07.827Z,32.02
2022-08-05T19:47:37.234Z,32.00
2022-08-05T19:50:07.758Z,32.11
2022-08-05T19:52:37.808Z,32.20
2022-08-05T19:55:07.604Z,32.41
2022-08-05T19:58:19.440Z,32.47
2022-08-05T20:00:42.453Z,32.48
2022-08-05T20:03:09.652Z,32.38
2022-08-05T20:05:42.892Z,32.58
2022-08-05T20:08:11.185Z,32.55
2022-08-05T20:10:38.411Z,32.46
2022-08-05T20:13:11.931Z,32.41
2022-08-05T20:15:52.877Z,32.38
2022-08-05T20:18:33.207Z,32.54
2022-08-05T20:21:04.501Z,32.42
2022-08-05T20:23:40.006Z,32.02
2022-08-05T20:26:20.512Z,32.15
2022-08-05T20:28:52.794Z,31.23
2022-08-05T20:31:28.261Z,31.02
2022-08-05T20:33:56.149Z,31.14
2022-08-05T20:36:23.808Z,30.41
2022-08-05T20:38:54.022Z,30.81
2022-08-05T20:41:27.373Z,30.68
2022-08-05T20:44:17.863Z,30.68
2022-08-05T20:46:46.967Z,30.24
2022-08-05T20:49:14.528Z,30.30
2022-08-05T20:51:45.646Z,30.16
2022-08-05T20:54:21.253Z,29.93
2022-08-05T20:56:48.870Z,30.24
2022-08-05T20:59:19.181Z,30.41
2022-08-05T21:01:53.552Z,30.62
2022-08-05T21:04:20.807Z,30.83
2022-08-05T21:06:54.211Z,31.13
2022-08-05T21:09:21.489Z,31.34
2022-08-05T21:12:06.792Z,31.26
2022-08-05T21:14:37.389Z,31.48
2022-08-05T21:17:05.283Z,31.53
2022-08-05T21:19:46.480Z,31.76
2022-08-05T21:22:17.601Z,31.70
2022-08-05T21:24:45.556Z,31.59
2022-08-05T21:27:16.641Z,31.65
2022-08-05T21:29:48.379Z,31.79
2022-08-05T21:32:20.106Z,31.86
2022-08-05T21:34:55.953Z,31.81
2022-08-05T21:37:35.210Z,31.85
2022-08-05T21:40:13.825Z,31.95
2022-08-05T21:42:45.112Z,32.00
2022-08-05T21:45:14.232Z,31.92
2022-08-05T21:47:56.803Z,31.99
2022-08-05T21:50:25.708Z,32.02
2022-08-05T21:52:53.074Z,31.81
2022-08-05T21:56:00.950Z,31.76
2022-08-05T21:58:10.269Z,31.55
2022-08-05T22:00:40.709Z,31.55
2022-08-05T22:03:18.187Z,31.55
2022-08-05T22:06:02.728Z,31.47
2022-08-05T22:08:32.647Z,31.36
2022-08-05T22:11:00.039Z,31.37
2022-08-05T22:14:18.151Z,31.30
2022-08-05T22:16:41.421Z,31.39
2022-08-05T22:19:03.207Z,31.30
2022-08-05T22:21:42.507Z,31.21
2022-08-05T22:24:13.437Z,31.02
2022-08-05T22:26:58.043Z,31.03
2022-08-05T22:29:26.589Z,31.03
2022-08-05T22:32:02.559Z,30.95
2022-08-05T22:34:30.719Z,30.84
2022-08-05T22:36:58.525Z,30.84
2022-08-05T22:39:29.759Z,30.73
2022-08-05T22:42:09.720Z,30.72
2022-08-05T22:44:40.629Z,30.67
2022-08-05T22:47:11.327Z,30.58
2022-08-05T22:50:21.548Z,30.57
2022-08-05T22:52:30.223Z,30.67
2022-08-05T22:54:59.947Z,30.57
2022-08-05T22:57:27.270Z,30.28
2022-08-05T23:00:05.827Z,30.54
2022-08-05T23:02:46.634Z,30.57
2022-08-05T23:05:14.847Z,30.57
2022-08-05T23:07:45.010Z,30.34
2022-08-05T23:10:16.056Z,30.45
2022-08-05T23:12:47.049Z,30.45
2022-08-05T23:15:14.386Z,30.50
2022-08-05T23:18:02.397Z,30.48
2022-08-05T23:20:32.595Z,30.36
2022-08-05T23:23:00.185Z,30.32
2022-08-05T23:25:52.570Z,30.36
2022-08-05T23:28:17.934Z,30.35
2022-08-05T23:30:53.556Z,30.35
2022-08-05T23:34:03.181Z,29.58
2022-08-05T23:36:10.671Z,29.98
2022-08-05T23:38:38.067Z,30.15
2022-08-05T23:41:05.483Z,30.32
2022-08-05T23:44:04.718Z,30.38
2022-08-05T23:46:22.154Z,30.31
2022-08-05T23:48:59.915Z,30.46
2022-08-05T23:51:30.974Z,30.42
2022-08-05T23:54:01.508Z,30.42
2022-08-05T23:56:28.788Z,30.41
2022-08-05T23:59:00.804Z,30.31
