createdAt,value
2023-02-28T00:00:48.521Z,64.18
2023-02-28T00:01:48.609Z,64.18
2023-02-28T00:02:48.501Z,64.18
2023-02-28T00:03:48.490Z,64.18
2023-02-28T00:04:48.480Z,64.28
2023-02-28T00:05:48.448Z,64.28
2023-02-28T00:06:48.422Z,64.28
2023-02-28T00:07:48.452Z,64.28
2023-02-28T00:08:48.425Z,64.28
2023-02-28T00:09:48.418Z,64.28
2023-02-28T00:10:48.462Z,64.28
2023-02-28T00:11:48.397Z,64.28
2023-02-28T00:12:48.410Z,64.18
2023-02-28T00:13:48.373Z,64.18
2023-02-28T00:14:48.349Z,64.07
2023-02-28T00:15:51.019Z,64.07
2023-02-28T00:16:48.443Z,64.07
2023-02-28T00:17:48.329Z,64.07
2023-02-28T00:18:48.334Z,64.07
2023-02-28T00:19:48.322Z,64.07
2023-02-28T00:20:48.285Z,64.07
2023-02-28T00:21:48.289Z,64.07
2023-02-28T00:22:48.291Z,63.98
2023-02-28T00:23:48.296Z,63.98
2023-02-28T00:24:48.237Z,64.07
2023-02-28T00:25:48.244Z,64.07
2023-02-28T00:26:48.236Z,64.07
2023-02-28T00:27:48.233Z,64.07
2023-02-28T00:28:48.251Z,63.98
2023-02-28T00:29:48.209Z,63.98
2023-02-28T00:30:48.261Z,63.98
2023-02-28T00:31:48.193Z,63.98
2023-02-28T00:32:48.190Z,63.98
2023-02-28T00:33:48.138Z,63.98
2023-02-28T00:34:48.129Z,64.07
2023-02-28T00:35:48.192Z,64.07
2023-02-28T00:36:48.145Z,64.07
2023-02-28T00:37:48.112Z,64.07
2023-02-28T00:38:48.103Z,64.07
2023-02-28T00:39:48.078Z,63.98
2023-02-28T00:40:48.052Z,63.98
2023-02-28T00:41:48.057Z,63.98
2023-02-28T00:42:48.063Z,63.98
2023-02-28T00:43:48.063Z,63.98
2023-02-28T00:44:48.041Z,63.98
2023-02-28T00:45:48.032Z,63.98
2023-02-28T00:46:48.009Z,63.98
2023-02-28T00:47:47.997Z,64.07
2023-02-28T00:48:48.029Z,63.98
2023-02-28T00:49:47.967Z,64.07
2023-02-28T00:50:47.976Z,64.07
2023-02-28T00:51:47.936Z,63.98
2023-02-28T00:52:48.086Z,63.98
2023-02-28T00:53:47.929Z,64.07
2023-02-28T00:54:47.906Z,64.07
2023-02-28T00:55:47.934Z,64.07
2023-02-28T00:56:47.896Z,64.07
2023-02-28T00:57:47.888Z,64.07
2023-02-28T00:58:47.934Z,64.07
2023-02-28T00:59:47.894Z,64.07
2023-02-28T01:00:47.885Z,64.07
2023-02-28T01:01:47.890Z,64.18
2023-02-28T01:02:47.830Z,64.18
2023-02-28T01:03:47.972Z,64.18
2023-02-28T01:04:47.911Z,64.18
2023-02-28T01:05:48.013Z,64.18
2023-02-28T01:06:47.784Z,64.18
2023-02-28T01:07:47.832Z,64.18
2023-02-28T01:08:47.773Z,64.18
2023-02-28T01:09:47.771Z,64.18
2023-02-28T01:10:47.769Z,64.18
2023-02-28T01:11:47.716Z,64.18
2023-02-28T01:12:47.716Z,64.28
2023-02-28T01:13:47.717Z,64.28
2023-02-28T01:14:47.692Z,64.28
2023-02-28T01:15:47.761Z,64.28
2023-02-28T01:16:47.705Z,64.28
2023-02-28T01:17:47.658Z,64.28
2023-02-28T01:18:47.662Z,64.18
2023-02-28T01:19:47.670Z,64.28
2023-02-28T01:24:47.499Z,64.18
2023-02-28T01:25:45.740Z,64.18
2023-02-28T01:26:45.699Z,64.18
2023-02-28T01:27:45.686Z,64.18
2023-02-28T01:28:45.660Z,64.07
2023-02-28T01:29:45.670Z,64.07
2023-02-28T01:30:45.710Z,64.07
2023-02-28T01:31:45.676Z,64.07
2023-02-28T01:32:45.624Z,64.07
2023-02-28T01:33:45.640Z,64.07
2023-02-28T01:34:45.617Z,64.07
2023-02-28T01:35:45.637Z,64.07
2023-02-28T01:36:45.603Z,64.07
2023-02-28T01:37:45.598Z,63.98
2023-02-28T01:38:45.562Z,63.98
2023-02-28T01:39:45.578Z,64.07
2023-02-28T01:40:45.536Z,63.98
2023-02-28T01:41:45.524Z,63.98
2023-02-28T01:42:45.539Z,63.98
2023-02-28T01:43:45.515Z,64.07
2023-02-28T01:44:45.516Z,64.07
2023-02-28T01:45:45.561Z,63.98
2023-02-28T01:46:45.522Z,63.98
2023-02-28T01:47:45.462Z,63.98
2023-02-28T01:48:45.477Z,63.87
2023-02-28T01:49:45.460Z,63.98
2023-02-28T01:50:45.425Z,63.98
2023-02-28T01:51:45.412Z,63.87
2023-02-28T01:52:45.420Z,63.87
2023-02-28T01:53:45.438Z,63.98
2023-02-28T01:54:45.413Z,63.87
2023-02-28T01:55:45.397Z,63.87
2023-02-28T01:56:45.382Z,63.87
2023-02-28T01:57:45.357Z,63.87
2023-02-28T01:58:45.359Z,63.87
2023-02-28T01:59:45.321Z,63.87
2023-02-28T02:00:45.355Z,63.87
2023-02-28T02:01:45.337Z,63.87
2023-02-28T02:02:45.354Z,63.87
2023-02-28T02:03:45.283Z,63.98
2023-02-28T02:04:45.291Z,63.98
2023-02-28T02:05:45.283Z,63.98
2023-02-28T02:06:45.265Z,63.98
2023-02-28T02:07:45.242Z,63.98
2023-02-28T02:08:45.225Z,63.98
2023-02-28T02:09:45.221Z,64.07
2023-02-28T02:10:45.901Z,64.07
2023-02-28T02:11:45.202Z,64.07
2023-02-28T02:12:45.185Z,64.18
2023-02-28T02:13:45.183Z,64.18
2023-02-28T02:14:45.149Z,64.18
2023-02-28T02:15:45.216Z,64.18
2023-02-28T02:16:45.139Z,64.18
2023-02-28T02:17:45.126Z,64.18
2023-02-28T02:18:45.131Z,64.18
2023-02-28T02:19:45.143Z,64.18
2023-02-28T02:20:45.108Z,64.31
2023-02-28T02:21:45.121Z,64.28
2023-02-28T02:22:45.079Z,64.31
2023-02-28T02:23:45.058Z,64.31
2023-02-28T02:24:45.053Z,64.31
2023-02-28T02:25:45.039Z,64.31
2023-02-28T02:26:45.055Z,64.31
2023-02-28T02:27:45.015Z,64.31
2023-02-28T02:28:45.017Z,64.18
2023-02-28T02:29:44.989Z,64.21
2023-02-28T02:30:45.010Z,64.21
2023-02-28T02:31:45.043Z,64.18
2023-02-28T02:32:44.969Z,64.07
2023-02-28T02:33:44.971Z,64.07
2023-02-28T02:34:44.971Z,64.07
2023-02-28T02:35:44.974Z,64.07
2023-02-28T02:36:44.950Z,63.98
2023-02-28T02:37:44.914Z,63.98
2023-02-28T02:38:44.919Z,63.98
2023-02-28T02:39:44.903Z,63.98
2023-02-28T02:40:44.898Z,63.87
2023-02-28T02:41:44.872Z,63.87
2023-02-28T02:42:44.870Z,63.87
2023-02-28T02:43:44.858Z,63.87
2023-02-28T02:44:44.854Z,63.87
2023-02-28T02:45:44.810Z,63.87
2023-02-28T02:46:44.867Z,63.98
2023-02-28T02:47:44.826Z,63.98
2023-02-28T02:48:44.792Z,63.98
2023-02-28T02:49:44.802Z,63.87
2023-02-28T02:50:44.788Z,63.87
2023-02-28T02:51:44.785Z,63.87
2023-02-28T02:52:45.483Z,63.87
2023-02-28T02:53:44.749Z,63.87
2023-02-28T02:54:44.753Z,63.78
2023-02-28T02:55:44.721Z,63.87
2023-02-28T02:56:44.707Z,63.78
2023-02-28T02:57:44.687Z,63.78
2023-02-28T02:58:44.734Z,63.78
2023-02-28T02:59:44.692Z,63.78
2023-02-28T03:00:44.743Z,63.78
2023-02-28T03:01:44.653Z,63.78
2023-02-28T03:02:44.651Z,63.87
2023-02-28T03:03:44.704Z,63.87
2023-02-28T03:04:44.620Z,63.78
2023-02-28T03:05:44.624Z,63.87
2023-02-28T03:06:44.605Z,63.78
2023-02-28T03:07:44.587Z,63.78
2023-02-28T03:08:44.581Z,63.78
2023-02-28T03:09:44.565Z,63.78
2023-02-28T03:10:44.670Z,63.78
2023-02-28T03:11:44.560Z,63.78
2023-02-28T03:12:44.572Z,63.87
2023-02-28T03:13:44.546Z,63.78
2023-02-28T03:14:44.510Z,63.87
2023-02-28T03:15:44.492Z,63.87
2023-02-28T03:16:45.262Z,63.98
2023-02-28T03:17:44.525Z,63.98
2023-02-28T03:18:44.450Z,63.98
2023-02-28T03:19:44.459Z,63.98
2023-02-28T03:20:44.620Z,64.07
2023-02-28T03:21:44.473Z,64.07
2023-02-28T03:22:44.418Z,64.07
2023-02-28T03:23:44.412Z,64.07
2023-02-28T03:24:44.387Z,64.18
2023-02-28T03:25:44.372Z,64.18
2023-02-28T03:26:44.385Z,64.21
2023-02-28T03:27:44.395Z,64.21
2023-02-28T03:28:44.380Z,64.21
2023-02-28T03:29:44.327Z,64.21
2023-02-28T03:30:44.349Z,64.21
2023-02-28T03:31:44.357Z,64.21
2023-02-28T03:32:44.341Z,64.31
2023-02-28T03:33:44.382Z,64.31
2023-02-28T03:34:44.293Z,64.21
2023-02-28T03:35:44.295Z,64.21
2023-02-28T03:36:44.268Z,64.21
2023-02-28T03:37:44.291Z,64.21
2023-02-28T03:38:44.239Z,64.21
2023-02-28T03:39:44.241Z,64.21
2023-02-28T03:40:44.241Z,64.21
2023-02-28T03:41:44.199Z,64.11
2023-02-28T03:42:44.206Z,64.07
2023-02-28T03:43:44.302Z,64.07
2023-02-28T03:44:44.170Z,63.98
2023-02-28T03:45:44.195Z,63.98
2023-02-28T03:46:44.912Z,63.98
2023-02-28T03:47:44.185Z,63.98
2023-02-28T03:48:44.170Z,63.98
2023-02-28T03:49:44.130Z,63.87
2023-02-28T03:50:44.131Z,63.87
2023-02-28T03:51:44.102Z,63.78
2023-02-28T03:52:44.104Z,63.87
2023-02-28T03:53:44.125Z,63.87
2023-02-28T03:54:44.071Z,63.87
2023-02-28T03:55:44.095Z,63.78
2023-02-28T03:56:44.057Z,63.78
2023-02-28T03:57:44.041Z,63.78
2023-02-28T03:58:44.053Z,63.78
2023-02-28T03:59:44.195Z,63.67
2023-02-28T04:00:44.065Z,63.67
2023-02-28T04:01:44.060Z,63.67
2023-02-28T04:02:43.990Z,63.67
2023-02-28T04:03:44.031Z,63.67
2023-02-28T04:04:44.139Z,63.67
2023-02-28T04:05:43.950Z,63.67
2023-02-28T04:06:43.959Z,63.67
2023-02-28T04:07:43.930Z,63.67
2023-02-28T04:08:43.929Z,63.67
2023-02-28T04:09:43.900Z,63.67
2023-02-28T04:10:43.998Z,63.67
2023-02-28T04:11:43.995Z,63.78
2023-02-28T04:12:43.868Z,63.78
2023-02-28T04:13:45.126Z,63.78
2023-02-28T04:14:43.932Z,63.78
2023-02-28T04:15:43.996Z,63.78
2023-02-28T04:16:43.895Z,63.87
2023-02-28T04:17:43.818Z,63.87
2023-02-28T04:18:43.822Z,63.98
2023-02-28T04:19:43.970Z,64.07
2023-02-28T04:20:43.807Z,64.07
2023-02-28T04:21:43.886Z,64.07
2023-02-28T04:22:43.786Z,64.07
2023-02-28T04:23:43.747Z,64.18
2023-02-28T04:24:43.767Z,64.28
2023-02-28T04:25:43.725Z,64.18
2023-02-28T04:26:43.730Z,64.07
2023-02-28T04:27:43.696Z,64.07
2023-02-28T04:28:43.796Z,64.18
2023-02-28T04:29:43.701Z,64.07
2023-02-28T04:30:43.706Z,64.07
2023-02-28T04:31:43.764Z,64.21
2023-02-28T04:32:43.857Z,64.21
2023-02-28T04:33:43.742Z,64.21
2023-02-28T04:34:43.655Z,64.11
2023-02-28T04:35:43.698Z,64.11
2023-02-28T04:36:43.637Z,64.21
2023-02-28T04:37:43.588Z,64.21
2023-02-28T04:38:43.571Z,64.11
2023-02-28T04:39:43.606Z,64.21
2023-02-28T04:40:43.589Z,64.21
2023-02-28T04:41:44.332Z,64.21
2023-02-28T04:42:43.559Z,64.21
2023-02-28T04:43:44.297Z,64.31
2023-02-28T04:44:43.567Z,64.31
2023-02-28T04:45:43.616Z,64.41
2023-02-28T04:46:43.495Z,64.51
2023-02-28T04:47:43.506Z,64.51
2023-02-28T04:48:43.497Z,64.51
2023-02-28T04:49:43.556Z,64.41
2023-02-28T04:50:44.137Z,64.41
2023-02-28T04:51:43.452Z,64.31
2023-02-28T04:52:43.516Z,64.21
2023-02-28T04:53:43.409Z,64.31
2023-02-28T04:54:43.453Z,64.21
2023-02-28T04:55:43.466Z,64.21
2023-02-28T04:56:43.483Z,64.21
2023-02-28T04:57:43.393Z,64.11
2023-02-28T04:58:43.422Z,64.11
2023-02-28T04:59:43.359Z,64.11
2023-02-28T05:00:43.351Z,64.11
2023-02-28T05:01:44.276Z,64.11
2023-02-28T05:02:43.326Z,64.11
2023-02-28T05:03:43.316Z,64.11
2023-02-28T05:04:43.338Z,64.11
2023-02-28T05:05:43.384Z,64.11
2023-02-28T05:06:43.278Z,64.11
2023-02-28T05:07:43.264Z,64.01
2023-02-28T05:08:43.277Z,64.01
2023-02-28T05:09:43.266Z,64.01
2023-02-28T05:10:43.237Z,64.01
2023-02-28T05:11:43.219Z,63.90
2023-02-28T05:12:43.300Z,63.90
2023-02-28T05:13:43.466Z,63.90
2023-02-28T05:14:43.243Z,63.90
2023-02-28T05:15:43.258Z,63.90
2023-02-28T05:16:43.149Z,63.90
2023-02-28T05:17:43.150Z,63.81
2023-02-28T05:18:43.240Z,63.78
2023-02-28T05:19:43.134Z,63.78
2023-02-28T05:20:43.150Z,63.78
2023-02-28T05:21:43.123Z,63.78
2023-02-28T05:22:43.106Z,63.78
2023-02-28T05:23:43.128Z,63.78
2023-02-28T05:24:43.060Z,63.67
2023-02-28T05:25:43.071Z,63.67
2023-02-28T05:26:43.053Z,63.67
2023-02-28T05:27:43.044Z,63.67
2023-02-28T05:28:43.019Z,63.57
2023-02-28T05:29:43.695Z,63.57
2023-02-28T05:30:43.020Z,63.57
2023-02-28T05:31:43.039Z,63.57
2023-02-28T05:32:42.976Z,63.57
2023-02-28T05:33:43.033Z,63.57
2023-02-28T05:34:43.181Z,63.57
2023-02-28T05:35:43.097Z,63.57
2023-02-28T05:36:43.737Z,63.57
2023-02-28T05:37:42.915Z,63.57
2023-02-28T05:38:42.937Z,63.57
2023-02-28T05:39:42.914Z,63.67
2023-02-28T05:40:42.902Z,63.67
2023-02-28T05:41:42.899Z,63.67
2023-02-28T05:42:42.892Z,63.78
2023-02-28T05:43:42.865Z,63.78
2023-02-28T05:44:42.864Z,63.87
2023-02-28T05:45:42.851Z,63.78
2023-02-28T05:46:43.030Z,63.78
2023-02-28T05:47:42.821Z,63.87
2023-02-28T05:48:42.862Z,63.87
2023-02-28T05:49:42.836Z,63.87
2023-02-28T05:50:42.843Z,63.78
2023-02-28T05:51:43.311Z,63.87
2023-02-28T05:52:43.123Z,63.98
2023-02-28T05:53:42.772Z,63.98
2023-02-28T05:54:42.735Z,63.98
2023-02-28T05:55:42.723Z,63.98
2023-02-28T05:56:42.712Z,63.98
2023-02-28T05:57:42.698Z,64.07
2023-02-28T05:58:42.721Z,64.18
2023-02-28T05:59:42.669Z,64.07
2023-02-28T06:00:43.437Z,64.18
2023-02-28T06:01:42.657Z,64.18
2023-02-28T06:02:42.702Z,64.28
2023-02-28T06:03:42.727Z,64.28
2023-02-28T06:04:42.675Z,64.28
2023-02-28T06:05:42.636Z,64.28
2023-02-28T06:06:42.643Z,64.28
2023-02-28T06:07:42.659Z,64.28
2023-02-28T06:08:42.702Z,64.38
2023-02-28T06:09:42.657Z,64.38
2023-02-28T06:10:42.597Z,64.38
2023-02-28T06:11:42.653Z,64.38
2023-02-28T06:12:42.537Z,64.51
2023-02-28T06:13:42.512Z,64.51
2023-02-28T06:14:42.560Z,64.41
2023-02-28T06:15:42.517Z,64.31
2023-02-28T06:16:42.541Z,64.31
2023-02-28T06:17:42.490Z,64.31
2023-02-28T06:18:42.480Z,64.31
2023-02-28T06:19:42.510Z,64.31
2023-02-28T06:20:42.475Z,64.21
2023-02-28T06:21:42.452Z,64.21
2023-02-28T06:22:42.466Z,64.21
2023-02-28T06:23:42.531Z,64.18
2023-02-28T06:24:42.407Z,64.07
2023-02-28T06:25:42.501Z,64.07
2023-02-28T06:26:42.427Z,63.98
2023-02-28T06:27:42.411Z,63.98
2023-02-28T06:28:42.446Z,63.87
2023-02-28T06:29:42.361Z,63.98
2023-02-28T06:30:42.345Z,63.87
2023-02-28T06:31:42.372Z,63.87
2023-02-28T06:32:42.448Z,63.87
2023-02-28T06:33:42.333Z,63.87
2023-02-28T06:34:43.097Z,63.87
2023-02-28T06:35:42.410Z,63.87
2023-02-28T06:36:42.442Z,63.87
2023-02-28T06:37:42.279Z,63.98
2023-02-28T06:38:42.331Z,63.98
2023-02-28T06:39:42.264Z,63.98
2023-02-28T06:40:42.237Z,63.98
2023-02-28T06:41:53.959Z,63.98
2023-02-28T06:42:43.218Z,63.98
2023-02-28T06:43:42.198Z,63.98
2023-02-28T06:44:42.218Z,63.98
2023-02-28T06:45:42.184Z,63.98
2023-02-28T06:46:42.160Z,63.98
2023-02-28T06:47:42.203Z,63.98
2023-02-28T06:48:42.132Z,63.98
2023-02-28T06:49:42.170Z,64.07
2023-02-28T06:50:42.350Z,63.98
2023-02-28T06:51:42.123Z,64.07
2023-02-28T06:52:42.100Z,64.07
2023-02-28T06:53:42.180Z,64.07
2023-02-28T06:54:42.073Z,64.07
2023-02-28T06:55:42.078Z,64.07
2023-02-28T06:56:42.086Z,64.07
2023-02-28T06:57:42.055Z,64.07
2023-02-28T06:58:42.078Z,64.18
2023-02-28T06:59:42.052Z,64.18
2023-02-28T07:00:42.028Z,64.18
2023-02-28T07:01:42.053Z,64.28
2023-02-28T07:02:42.030Z,64.18
2023-02-28T07:03:41.964Z,64.28
2023-02-28T07:04:42.017Z,64.18
2023-02-28T07:05:41.934Z,64.28
2023-02-28T07:06:41.963Z,64.28
2023-02-28T07:07:41.958Z,64.38
2023-02-28T07:08:41.922Z,64.38
2023-02-28T07:09:41.902Z,64.38
2023-02-28T07:10:41.895Z,64.48
2023-02-28T07:11:41.876Z,64.38
2023-02-28T07:12:41.906Z,64.48
2023-02-28T07:13:41.872Z,64.38
2023-02-28T07:14:41.853Z,64.38
2023-02-28T07:15:44.141Z,64.48
2023-02-28T07:16:41.828Z,64.48
2023-02-28T07:17:41.828Z,64.48
2023-02-28T07:18:41.885Z,64.58
2023-02-28T07:19:41.832Z,64.48
2023-02-28T07:20:41.806Z,64.48
2023-02-28T07:21:41.770Z,64.51
2023-02-28T07:22:41.765Z,64.51
2023-02-28T07:23:41.777Z,64.51
2023-02-28T07:24:41.832Z,64.51
2023-02-28T07:25:41.734Z,64.61
2023-02-28T07:26:41.736Z,64.61
2023-02-28T07:27:42.349Z,64.61
2023-02-28T07:28:41.748Z,64.61
2023-02-28T07:29:41.762Z,64.51
2023-02-28T07:30:41.724Z,64.51
2023-02-28T07:31:41.892Z,64.51
2023-02-28T07:32:43.890Z,64.41
2023-02-28T07:33:41.701Z,64.28
2023-02-28T07:34:41.621Z,64.28
2023-02-28T07:35:41.613Z,64.18
2023-02-28T07:36:41.589Z,64.18
2023-02-28T07:37:41.584Z,64.07
2023-02-28T07:38:41.577Z,64.07
2023-02-28T07:39:41.574Z,64.07
2023-02-28T07:40:41.574Z,64.07
2023-02-28T07:41:41.557Z,64.07
2023-02-28T07:42:41.546Z,64.07
2023-02-28T07:43:41.515Z,63.98
2023-02-28T07:44:41.542Z,63.98
2023-02-28T07:45:41.597Z,63.98
2023-02-28T07:46:41.561Z,63.98
2023-02-28T07:47:41.498Z,63.98
2023-02-28T07:48:41.467Z,63.98
2023-02-28T07:49:41.468Z,63.98
2023-02-28T07:50:41.441Z,63.98
2023-02-28T07:51:41.517Z,63.98
2023-02-28T07:52:41.428Z,63.98
2023-02-28T07:53:41.429Z,63.98
2023-02-28T07:54:41.410Z,63.98
2023-02-28T07:55:41.392Z,63.98
2023-02-28T07:56:41.387Z,63.98
2023-02-28T07:57:41.508Z,64.07
2023-02-28T07:58:41.375Z,64.07
2023-02-28T07:59:41.336Z,64.07
2023-02-28T08:00:41.449Z,63.98
2023-02-28T08:01:41.340Z,63.98
2023-02-28T08:02:41.310Z,63.87
2023-02-28T08:03:41.309Z,63.78
2023-02-28T08:04:41.491Z,63.78
2023-02-28T08:05:41.366Z,63.78
2023-02-28T08:06:41.286Z,63.78
2023-02-28T08:07:41.296Z,63.87
2023-02-28T08:08:41.307Z,63.78
2023-02-28T08:09:41.247Z,63.78
2023-02-28T08:10:41.238Z,63.87
2023-02-28T08:11:41.240Z,63.98
2023-02-28T08:12:41.218Z,63.87
2023-02-28T08:13:41.204Z,63.98
2023-02-28T08:14:41.187Z,63.98
2023-02-28T08:15:41.225Z,63.98
2023-02-28T08:16:41.206Z,63.98
2023-02-28T08:17:41.166Z,64.07
2023-02-28T08:18:41.140Z,64.07
2023-02-28T08:19:41.185Z,64.07
2023-02-28T08:20:41.133Z,64.18
2023-02-28T08:21:41.123Z,64.07
2023-02-28T08:22:41.096Z,64.07
2023-02-28T08:23:41.082Z,64.18
2023-02-28T08:24:41.079Z,64.18
2023-02-28T08:25:41.080Z,64.18
2023-02-28T08:26:41.126Z,64.28
2023-02-28T08:27:41.063Z,64.18
2023-02-28T08:28:41.032Z,64.28
2023-02-28T08:29:41.032Z,64.28
2023-02-28T08:30:41.025Z,64.28
2023-02-28T08:31:41.113Z,64.18
2023-02-28T08:32:41.170Z,64.18
2023-02-28T08:33:41.008Z,64.07
2023-02-28T08:34:40.952Z,64.07
2023-02-28T08:35:40.973Z,64.07
2023-02-28T08:36:41.093Z,63.98
2023-02-28T08:37:40.967Z,63.98
2023-02-28T08:38:40.934Z,63.98
2023-02-28T08:39:40.904Z,63.87
2023-02-28T08:40:40.907Z,63.87
2023-02-28T08:41:40.904Z,63.87
2023-02-28T08:42:40.864Z,63.87
2023-02-28T08:43:40.913Z,63.87
2023-02-28T08:44:40.854Z,63.87
2023-02-28T08:45:40.901Z,63.87
2023-02-28T08:46:40.844Z,63.78
2023-02-28T08:47:40.828Z,63.78
2023-02-28T08:48:40.925Z,63.78
2023-02-28T08:49:40.833Z,63.78
2023-02-28T08:50:40.793Z,63.87
2023-02-28T08:51:40.796Z,63.78
2023-02-28T08:52:40.802Z,63.78
2023-02-28T08:53:40.748Z,63.78
2023-02-28T08:54:40.791Z,63.78
2023-02-28T08:55:40.764Z,63.78
2023-02-28T08:56:40.720Z,63.75
2023-02-28T08:57:40.747Z,63.64
2023-02-28T08:58:40.710Z,63.54
2023-02-28T08:59:40.662Z,63.54
2023-02-28T09:00:41.738Z,63.44
2023-02-28T09:01:40.660Z,63.34
2023-02-28T09:02:40.660Z,63.31
2023-02-28T09:03:40.648Z,63.21
2023-02-28T09:04:40.635Z,63.10
2023-02-28T09:05:40.604Z,63.10
2023-02-28T09:06:40.590Z,63.10
2023-02-28T09:07:40.610Z,63.10
2023-02-28T09:08:40.585Z,63.10
2023-02-28T09:09:41.253Z,63.10
2023-02-28T09:10:40.567Z,63.10
2023-02-28T09:11:40.601Z,63.10
2023-02-28T09:12:40.571Z,63.10
2023-02-28T09:13:40.627Z,63.10
2023-02-28T09:14:40.534Z,63.10
2023-02-28T09:15:40.486Z,63.10
2023-02-28T09:16:40.706Z,63.08
2023-02-28T09:17:40.500Z,63.08
2023-02-28T09:18:40.505Z,63.08
2023-02-28T09:19:40.481Z,62.98
2023-02-28T09:20:40.455Z,62.98
2023-02-28T09:21:40.440Z,62.98
2023-02-28T09:22:40.458Z,62.98
2023-02-28T09:23:40.408Z,62.98
2023-02-28T09:25:40.407Z,62.98
2023-02-28T09:26:43.421Z,63.08
2023-02-28T09:27:42.369Z,63.08
2023-02-28T09:28:40.359Z,63.08
2023-02-28T09:29:40.358Z,63.08
2023-02-28T09:30:40.350Z,63.08
2023-02-28T09:31:40.350Z,63.08
2023-02-28T09:32:40.317Z,63.08
2023-02-28T09:33:40.302Z,63.08
2023-02-28T09:34:40.360Z,63.08
2023-02-28T09:35:40.719Z,63.18
2023-02-28T09:36:45.730Z,63.18
2023-02-28T09:37:41.286Z,63.18
2023-02-28T09:38:40.271Z,63.18
2023-02-28T09:39:40.238Z,63.18
2023-02-28T09:40:40.220Z,63.08
2023-02-28T09:41:40.217Z,63.08
2023-02-28T09:42:40.220Z,63.08
2023-02-28T09:43:40.202Z,62.98
2023-02-28T09:44:40.203Z,62.98
2023-02-28T09:45:40.209Z,62.98
2023-02-28T09:46:40.251Z,63.08
2023-02-28T09:47:40.273Z,62.98
2023-02-28T09:48:41.167Z,62.98
2023-02-28T09:49:40.128Z,62.98
2023-02-28T09:50:40.119Z,62.98
2023-02-28T09:51:40.106Z,63.08
2023-02-28T09:52:40.130Z,63.08
2023-02-28T09:53:40.156Z,63.08
2023-02-28T09:54:40.089Z,63.18
2023-02-28T09:55:46.486Z,63.18
2023-02-28T09:56:41.063Z,63.18
2023-02-28T09:57:40.352Z,63.28
2023-02-28T09:58:40.026Z,63.28
2023-02-28T09:59:40.031Z,63.38
2023-02-28T10:00:40.024Z,63.38
2023-02-28T10:01:40.060Z,63.38
2023-02-28T10:02:40.088Z,63.38
2023-02-28T10:03:40.011Z,63.28
2023-02-28T10:04:40.803Z,63.28
2023-02-28T10:05:40.104Z,63.28
2023-02-28T10:06:40.035Z,63.28
2023-02-28T10:07:39.938Z,63.28
2023-02-28T10:08:39.937Z,63.28
2023-02-28T10:09:40.049Z,63.18
2023-02-28T10:10:39.935Z,63.18
2023-02-28T10:11:39.903Z,63.18
2023-02-28T10:12:39.888Z,63.18
2023-02-28T10:13:39.870Z,63.28
2023-02-28T10:14:39.842Z,63.28
2023-02-28T10:15:39.957Z,63.35
2023-02-28T10:16:39.867Z,63.25
2023-02-28T10:17:49.435Z,63.35
2023-02-28T10:18:40.813Z,63.35
2023-02-28T10:19:39.784Z,63.35
2023-02-28T10:20:39.825Z,63.45
2023-02-28T10:21:39.807Z,63.45
2023-02-28T10:22:39.751Z,63.45
2023-02-28T10:23:39.765Z,63.45
2023-02-28T10:24:39.767Z,63.45
2023-02-28T10:25:39.731Z,63.45
2023-02-28T10:26:39.764Z,63.45
2023-02-28T10:27:39.714Z,63.55
2023-02-28T10:28:39.725Z,63.45
2023-02-28T10:29:39.695Z,63.55
2023-02-28T10:30:39.763Z,63.45
2023-02-28T10:31:39.680Z,63.55
2023-02-28T10:32:39.679Z,63.52
2023-02-28T10:33:39.659Z,63.52
2023-02-28T10:34:39.668Z,63.52
2023-02-28T10:35:39.632Z,63.42
2023-02-28T10:36:39.726Z,63.52
2023-02-28T10:37:39.623Z,63.52
2023-02-28T10:38:39.607Z,63.52
2023-02-28T10:39:39.714Z,63.52
2023-02-28T10:40:39.569Z,63.52
2023-02-28T10:41:39.800Z,63.52
2023-02-28T10:42:39.553Z,63.52
2023-02-28T10:43:39.581Z,63.62
2023-02-28T10:44:39.742Z,63.62
2023-02-28T10:45:39.541Z,63.62
2023-02-28T10:46:39.560Z,63.73
2023-02-28T10:47:39.507Z,63.73
2023-02-28T10:48:39.488Z,63.82
2023-02-28T10:49:39.474Z,63.82
2023-02-28T10:50:39.494Z,63.82
2023-02-28T10:51:39.463Z,63.82
2023-02-28T10:52:39.597Z,63.93
2023-02-28T10:53:57.687Z,63.93
2023-02-28T10:54:40.528Z,63.93
2023-02-28T10:55:39.406Z,64.03
2023-02-28T10:56:39.394Z,64.13
2023-02-28T10:57:39.364Z,64.13
2023-02-28T10:58:39.373Z,64.13
2023-02-28T10:59:39.351Z,64.13
2023-02-28T11:00:39.358Z,64.13
2023-02-28T11:01:39.360Z,64.23
2023-02-28T11:02:39.481Z,64.13
2023-02-28T11:03:39.294Z,64.23
2023-02-28T11:04:39.361Z,64.13
2023-02-28T11:05:39.298Z,64.10
2023-02-28T11:06:39.294Z,64.10
2023-02-28T11:07:50.602Z,64.10
2023-02-28T11:08:40.261Z,64.10
2023-02-28T11:09:39.236Z,64.10
2023-02-28T11:10:39.303Z,64.10
2023-02-28T11:11:39.217Z,64.10
2023-02-28T11:12:46.858Z,64.10
2023-02-28T11:13:40.206Z,64.00
2023-02-28T11:14:39.190Z,64.10
2023-02-28T11:15:39.254Z,64.10
2023-02-28T11:16:39.327Z,64.00
2023-02-28T11:17:39.221Z,63.90
2023-02-28T11:18:39.187Z,63.90
2023-02-28T11:19:39.131Z,63.90
2023-02-28T11:20:39.140Z,64.00
2023-02-28T11:21:39.107Z,64.00
2023-02-28T11:22:39.135Z,63.90
2023-02-28T11:23:39.106Z,64.00
2023-02-28T11:24:39.168Z,63.90
2023-02-28T11:25:39.077Z,64.00
2023-02-28T11:26:39.081Z,64.00
2023-02-28T11:27:39.086Z,64.10
2023-02-28T11:28:39.057Z,64.10
2023-02-28T11:29:39.003Z,64.10
2023-02-28T11:30:39.039Z,64.10
2023-02-28T11:31:39.091Z,64.10
2023-02-28T11:32:39.056Z,64.10
2023-02-28T11:33:39.197Z,64.10
2023-02-28T11:34:38.976Z,64.10
2023-02-28T11:35:39.021Z,64.10
2023-02-28T11:36:38.949Z,64.10
2023-02-28T11:37:38.953Z,64.10
2023-02-28T11:38:38.953Z,64.10
2023-02-28T11:39:38.899Z,63.90
2023-02-28T11:40:38.883Z,63.70
2023-02-28T11:41:41.223Z,63.49
2023-02-28T11:42:38.865Z,63.59
2023-02-28T11:43:38.866Z,63.59
2023-02-28T11:44:38.920Z,63.59
2023-02-28T11:45:38.818Z,63.59
2023-02-28T11:46:38.939Z,63.49
2023-02-28T11:47:38.834Z,63.39
2023-02-28T11:48:38.953Z,63.39
2023-02-28T11:49:38.821Z,63.39
2023-02-28T11:50:38.785Z,63.49
2023-02-28T11:51:38.764Z,63.49
2023-02-28T11:52:38.770Z,63.39
2023-02-28T11:53:38.764Z,63.39
2023-02-28T11:54:38.790Z,63.29
2023-02-28T11:55:38.772Z,63.39
2023-02-28T11:56:38.731Z,63.49
2023-02-28T11:57:38.756Z,63.59
2023-02-28T11:58:38.718Z,63.59
2023-02-28T11:59:38.865Z,63.70
2023-02-28T12:00:38.776Z,63.70
2023-02-28T12:01:38.660Z,63.76
2023-02-28T12:02:38.696Z,63.79
2023-02-28T12:03:38.724Z,63.90
2023-02-28T12:04:38.633Z,63.87
2023-02-28T12:05:38.635Z,63.87
2023-02-28T12:06:38.683Z,63.96
2023-02-28T12:07:38.608Z,63.96
2023-02-28T12:08:38.592Z,63.96
2023-02-28T12:09:38.560Z,63.96
2023-02-28T12:10:38.572Z,63.96
2023-02-28T12:11:38.563Z,63.96
2023-02-28T12:12:38.552Z,64.17
2023-02-28T12:13:38.685Z,64.17
2023-02-28T12:14:38.527Z,64.17
2023-02-28T12:15:38.501Z,64.07
2023-02-28T12:16:38.614Z,64.17
2023-02-28T12:17:38.493Z,64.27
2023-02-28T12:18:38.549Z,64.27
2023-02-28T12:19:38.474Z,64.17
2023-02-28T12:20:38.466Z,64.27
2023-02-28T12:21:38.440Z,64.37
2023-02-28T12:22:38.461Z,64.37
2023-02-28T12:23:38.412Z,64.27
2023-02-28T12:24:38.418Z,64.27
2023-02-28T12:25:38.394Z,64.27
2023-02-28T12:26:38.387Z,64.27
2023-02-28T12:27:38.402Z,64.27
2023-02-28T12:28:38.452Z,64.27
2023-02-28T12:29:38.560Z,64.27
2023-02-28T12:30:38.339Z,64.27
2023-02-28T12:31:38.353Z,64.37
2023-02-28T12:32:38.676Z,64.37
2023-02-28T12:33:38.461Z,64.37
2023-02-28T12:34:38.310Z,64.37
2023-02-28T12:35:38.328Z,64.37
2023-02-28T12:36:38.301Z,64.47
2023-02-28T12:37:38.461Z,64.47
2023-02-28T12:38:38.398Z,64.47
2023-02-28T12:39:49.556Z,64.47
2023-02-28T12:40:39.275Z,64.58
2023-02-28T12:41:38.331Z,64.58
2023-02-28T12:42:38.417Z,64.58
2023-02-28T12:43:38.226Z,64.47
2023-02-28T12:44:38.585Z,64.47
2023-02-28T12:45:38.322Z,64.27
2023-02-28T12:46:38.255Z,64.27
2023-02-28T12:47:38.237Z,64.37
2023-02-28T12:48:38.144Z,64.27
2023-02-28T12:49:38.129Z,64.27
2023-02-28T12:50:38.155Z,64.37
2023-02-28T12:51:38.164Z,64.37
2023-02-28T12:52:38.116Z,64.37
2023-02-28T12:53:38.109Z,64.37
2023-02-28T12:54:38.079Z,64.27
2023-02-28T12:55:38.361Z,64.37
2023-02-28T12:56:38.119Z,64.37
2023-02-28T12:57:38.455Z,64.47