createdAt,value
2023-03-17T00:00:02.211Z,2.98
2023-03-17T00:15:02.204Z,2.96
2023-03-17T00:30:01.772Z,3.5
2023-03-17T00:45:02.245Z,3.3
2023-03-17T01:00:01.511Z,3.3
2023-03-17T01:15:02.231Z,2.55
2023-03-17T01:30:02.276Z,2.75
2023-03-17T01:45:02.223Z,2.92
2023-03-17T02:00:01.907Z,2.66
2023-03-17T02:15:02.230Z,2.83
2023-03-17T02:30:01.566Z,2.92
2023-03-17T02:45:02.213Z,2.98
2023-03-17T03:00:03.144Z,2.91
2023-03-17T03:15:02.263Z,2.59
2023-03-17T03:30:01.615Z,2.51
2023-03-17T03:45:02.230Z,2.89
2023-03-17T04:00:01.335Z,3.5
2023-03-17T04:15:02.340Z,3.7
2023-03-17T04:30:03.114Z,3.7
2023-03-17T04:45:02.247Z,3.9
2023-03-17T05:00:01.846Z,3.6
2023-03-17T05:15:02.202Z,2.99
2023-03-17T05:30:01.528Z,2.94
2023-03-17T05:45:02.244Z,3.9
2023-03-17T06:00:03.181Z,3.3
2023-03-17T06:15:02.187Z,3.71
2023-03-17T06:30:01.532Z,4.11
2023-03-17T06:45:02.227Z,4.57
2023-03-17T07:00:02.206Z,4.8
2023-03-17T07:15:02.205Z,5.34
2023-03-17T07:30:03.123Z,6.94
2023-03-17T07:45:02.260Z,8.6
2023-03-17T08:00:01.894Z,9.61
2023-03-17T08:15:02.252Z,11.18
2023-03-17T08:30:01.868Z,11.89
2023-03-17T08:45:02.167Z,11.89
2023-03-17T09:00:02.366Z,11.89
2023-03-17T09:15:02.951Z,11.89
2023-03-17T09:30:01.366Z,11.89
2023-03-17T09:45:01.771Z,11.89
2023-03-17T10:00:02.416Z,11.89
2023-03-17T10:15:01.605Z,11.89
2023-03-17T10:30:01.931Z,11.89
2023-03-17T10:45:02.294Z,11.89
2023-03-17T11:00:01.745Z,11.89
2023-03-17T11:15:02.283Z,11.89
2023-03-17T11:30:02.282Z,11.89
2023-03-17T11:45:03.124Z,11.89
2023-03-17T12:00:02.311Z,11.89
2023-03-17T12:15:02.080Z,11.89
2023-03-17T12:30:02.194Z,30.75
2023-03-17T12:45:01.732Z,30.75
2023-03-17T13:00:02.066Z,29.62
2023-03-17T13:15:02.483Z,29.62
2023-03-17T13:30:01.710Z,30.86
2023-03-17T13:45:02.040Z,27.5
2023-03-17T14:00:02.342Z,27.5
2023-03-17T14:15:02.295Z,21.7
2023-03-17T14:30:01.528Z,22.45
2023-03-17T14:45:01.737Z,20.1
2023-03-17T15:00:02.555Z,19.31
2023-03-17T15:15:02.120Z,19
2023-03-17T15:30:02.187Z,18.84
2023-03-17T15:45:02.330Z,60.29
2023-03-17T16:00:01.778Z,60.29
2023-03-17T16:15:05.381Z,60.29
2023-03-17T16:30:02.560Z,60.29
2023-03-17T16:45:01.341Z,60.29
2023-03-17T17:00:01.716Z,60.29
2023-03-17T17:15:01.428Z,60.29
2023-03-17T17:30:02.560Z,60.29
2023-03-17T17:45:02.559Z,60.29
2023-03-17T18:00:01.517Z,60.29
2023-03-17T18:15:02.281Z,60.29
2023-03-17T18:30:01.617Z,60.29
2023-03-17T18:45:02.018Z,60.29
2023-03-17T19:00:01.362Z,60.29
2023-03-17T19:15:01.740Z,8.6
2023-03-17T19:30:02.420Z,8.22
2023-03-17T19:45:01.419Z,8.14
2023-03-17T20:00:02.396Z,7.71
2023-03-17T20:15:01.579Z,7.26
2023-03-17T20:30:02.436Z,7.42
2023-03-17T20:45:02.257Z,7.5
2023-03-17T21:00:02.461Z,7.3
2023-03-17T21:15:02.022Z,7.26
2023-03-17T21:30:01.484Z,7.17
2023-03-17T21:45:01.721Z,7.5
2023-03-17T22:00:02.468Z,6.86
2023-03-17T22:15:02.861Z,6.9
2023-03-17T22:30:02.499Z,6.5
2023-03-17T22:45:01.482Z,6.23
2023-03-17T23:00:02.519Z,6.42
2023-03-17T23:15:02.204Z,6.1
2023-03-17T23:30:02.450Z,5.9
2023-03-17T23:45:01.849Z,6.3
