createdAt,value
2023-03-02T09:21:50.004Z,5.20
2023-03-02T09:33:42.110Z,5.50
2023-03-02T09:38:35.821Z,5.60
2023-03-02T09:53:31.911Z,5.80
2023-03-02T09:58:27.246Z,5.90
2023-03-02T10:09:31.146Z,6.10
2023-03-02T10:14:28.584Z,6.20
2023-03-02T10:48:25.889Z,6.30
2023-03-02T10:53:20.189Z,6.40
2023-03-02T10:58:25.994Z,6.50
2023-03-02T11:14:20.198Z,6.70
2023-03-02T11:19:17.699Z,6.80
2023-03-02T11:24:15.371Z,7.00
2023-03-02T11:29:22.458Z,7.10
2023-03-02T11:34:35.534Z,7.20
2023-03-02T11:39:46.458Z,7.30
2023-03-02T11:44:50.526Z,7.40
2023-03-02T11:49:48.851Z,7.60
2023-03-02T11:54:46.213Z,7.80
2023-03-02T11:59:40.503Z,8.00
2023-03-02T12:04:36.449Z,8.10
2023-03-02T12:09:44.748Z,8.20
2023-03-02T12:14:39.638Z,8.10
2023-03-02T12:19:42.647Z,8.30
2023-03-02T12:24:39.487Z,8.40
2023-03-02T12:29:41.507Z,8.50
2023-03-02T12:34:38.030Z,8.70
2023-03-02T12:39:53.821Z,8.90
2023-03-02T12:45:07.629Z,8.90
2023-03-02T12:50:04.370Z,9.00
2023-03-02T12:55:08.628Z,9.10
2023-03-02T13:00:06.521Z,9.10
2023-03-02T13:05:05.447Z,9.10
2023-03-02T13:10:02.569Z,9.20
2023-03-02T13:15:00.342Z,9.20
2023-03-02T13:19:56.548Z,9.20
2023-03-02T13:24:56.255Z,9.00
2023-03-02T13:29:52.211Z,8.80
2023-03-02T13:35:02.645Z,8.70
2023-03-02T13:39:57.383Z,8.60
2023-03-02T13:44:50.950Z,8.70
2023-03-02T13:49:44.826Z,8.90
2023-03-02T13:54:43.219Z,8.90
2023-03-02T13:59:37.814Z,9.00
2023-03-02T14:04:31.474Z,9.10
2023-03-02T14:09:27.621Z,9.10
2023-03-02T14:14:24.559Z,9.10
2023-03-02T14:19:18.764Z,9.10
2023-03-02T14:24:13.121Z,9.00
2023-03-02T14:29:15.503Z,8.90
2023-03-02T14:34:14.145Z,8.70
2023-03-02T14:39:20.176Z,8.50
2023-03-02T14:44:16.197Z,8.40
2023-03-02T14:49:10.051Z,8.40
2023-03-02T14:54:08.616Z,8.40
2023-03-02T14:59:02.311Z,8.40
2023-03-02T15:03:55.968Z,8.40
2023-03-02T15:08:50.465Z,8.40
