createdAt,value
2018-12-07T00:01:41.028Z,100.00
2018-12-07T00:04:10.853Z,100.00
2018-12-07T00:06:40.225Z,100.00
2018-12-07T00:09:09.503Z,100.00
2018-12-07T00:11:39.113Z,100.00
2018-12-07T00:14:08.411Z,100.00
2018-12-07T00:16:38.455Z,100.00
2018-12-07T00:19:08.096Z,100.00
2018-12-07T00:21:37.824Z,100.00
2018-12-07T00:24:07.438Z,100.00
2018-12-07T00:26:37.201Z,100.00
2018-12-07T00:29:07.164Z,100.00
2018-12-07T00:31:36.549Z,100.00
2018-12-07T00:34:06.731Z,100.00
2018-12-07T00:36:36.287Z,100.00
2018-12-07T00:39:07.459Z,100.00
2018-12-07T00:41:37.191Z,100.00
2018-12-07T00:44:06.525Z,100.00
2018-12-07T00:46:36.183Z,100.00
2018-12-07T00:49:05.500Z,100.00
2018-12-07T00:51:35.100Z,100.00
2018-12-07T00:54:04.398Z,100.00
2018-12-07T00:56:33.693Z,100.00
2018-12-07T00:59:03.276Z,100.00
2018-12-07T01:01:32.581Z,100.00
2018-12-07T01:04:02.171Z,100.00
2018-12-07T01:06:31.720Z,100.00
2018-12-07T01:09:01.322Z,100.00
2018-12-07T01:11:31.608Z,100.00
2018-12-07T01:14:01.175Z,100.00
2018-12-07T01:16:30.452Z,100.00
2018-12-07T01:19:00.047Z,100.00
2018-12-07T01:21:29.453Z,100.00
2018-12-07T01:23:58.751Z,100.00
2018-12-07T01:26:28.316Z,100.00
2018-12-07T01:28:57.744Z,100.00
2018-12-07T01:31:27.404Z,100.00
2018-12-07T01:33:56.821Z,100.00
2018-12-07T01:36:26.294Z,100.00
2018-12-07T01:38:55.597Z,100.00
2018-12-07T01:41:25.889Z,100.00
2018-12-07T01:43:55.308Z,100.00
2018-12-07T01:46:24.628Z,100.00
2018-12-07T01:48:54.979Z,100.00
2018-12-07T01:51:24.409Z,100.00
2018-12-07T01:53:53.700Z,100.00
2018-12-07T01:56:23.272Z,100.00
2018-12-07T01:58:52.569Z,100.00
2018-12-07T02:01:22.134Z,100.00
2018-12-07T02:03:51.709Z,100.00
2018-12-07T02:06:21.314Z,100.00
2018-12-07T02:08:50.632Z,100.00
2018-12-07T02:11:19.924Z,100.00
2018-12-07T02:13:49.496Z,100.00
2018-12-07T02:16:18.808Z,100.00
2018-12-07T02:18:48.573Z,100.00
2018-12-07T02:21:17.887Z,100.00
2018-12-07T02:23:47.448Z,100.00
2018-12-07T02:26:16.724Z,100.00
2018-12-07T02:28:46.308Z,100.00
2018-12-07T02:31:15.579Z,100.00
2018-12-07T02:33:44.889Z,100.00
2018-12-07T02:36:14.481Z,100.00
2018-12-07T02:38:43.930Z,100.00
2018-12-07T02:41:13.353Z,100.00
2018-12-07T02:43:42.762Z,100.00
2018-12-07T02:46:12.353Z,100.00
2018-12-07T02:48:41.931Z,100.00
2018-12-07T02:51:11.554Z,100.00
2018-12-07T02:53:42.256Z,100.00
2018-12-07T02:56:11.549Z,100.00
2018-12-07T02:58:41.073Z,100.00
2018-12-07T03:01:10.404Z,100.00
2018-12-07T03:03:39.972Z,100.00
2018-12-07T03:06:09.499Z,100.00
2018-12-07T03:08:38.960Z,100.00
2018-12-07T03:11:08.433Z,100.00
2018-12-07T03:13:37.737Z,100.00
2018-12-07T03:16:07.318Z,100.00
2018-12-07T03:18:36.840Z,100.00
2018-12-07T03:21:06.433Z,100.00
2018-12-07T03:23:35.820Z,100.00
2018-12-07T03:26:05.427Z,100.00
2018-12-07T03:28:35.344Z,100.00
2018-12-07T03:31:04.636Z,100.00
2018-12-07T03:33:34.853Z,100.00
2018-12-07T03:36:04.659Z,100.00
2018-12-07T03:38:34.849Z,100.00
2018-12-07T03:41:04.480Z,100.00
2018-12-07T03:43:34.867Z,100.00
2018-12-07T03:46:04.501Z,100.00
2018-12-07T03:48:35.031Z,100.00
2018-12-07T03:51:04.568Z,100.00
2018-12-07T03:53:34.936Z,100.00
2018-12-07T03:56:04.641Z,100.00
2018-12-07T03:58:34.894Z,100.00
2018-12-07T04:01:04.665Z,100.00
2018-12-07T04:03:34.941Z,100.00
2018-12-07T04:06:04.526Z,100.00
2018-12-07T04:08:33.806Z,100.00
2018-12-07T04:11:03.500Z,100.00
2018-12-07T04:13:33.460Z,100.00
2018-12-07T04:16:02.748Z,100.00
2018-12-07T04:18:32.289Z,100.00
2018-12-07T04:21:01.668Z,100.00
2018-12-07T04:23:30.980Z,100.00
2018-12-07T04:26:00.551Z,100.00
2018-12-07T04:28:31.804Z,100.00
2018-12-07T04:31:01.078Z,100.00
2018-12-07T04:33:30.695Z,100.00
2018-12-07T04:36:07.165Z,100.00
2018-12-07T04:38:31.673Z,100.00
2018-12-07T04:41:02.666Z,100.00
2018-12-07T04:43:32.177Z,100.00
2018-12-07T04:46:02.631Z,100.00
2018-12-07T04:48:31.917Z,100.00
2018-12-07T04:51:01.208Z,100.00
2018-12-07T04:53:30.767Z,100.00
2018-12-07T04:56:00.602Z,100.00
2018-12-07T04:58:29.915Z,100.00
2018-12-07T05:00:59.223Z,100.00
2018-12-07T05:03:28.809Z,100.00
2018-12-07T05:05:58.111Z,100.00
2018-12-07T05:08:27.871Z,100.00
2018-12-07T05:10:57.863Z,100.00
2018-12-07T05:13:27.761Z,100.00
2018-12-07T05:15:57.957Z,100.00
2018-12-07T05:18:28.049Z,100.00
2018-12-07T05:20:57.554Z,100.00
2018-12-07T05:23:26.973Z,100.00
2018-12-07T05:25:57.938Z,100.00
2018-12-07T05:28:27.241Z,100.00
2018-12-07T05:30:56.826Z,100.00
2018-12-07T05:33:26.465Z,100.00
2018-12-07T05:35:56.026Z,100.00
2018-12-07T05:38:25.316Z,100.00
2018-12-07T05:40:54.778Z,100.00
2018-12-07T05:43:24.994Z,100.00
2018-12-07T05:45:54.806Z,100.00
2018-12-07T05:48:25.660Z,100.00
2018-12-07T05:50:54.940Z,100.00
2018-12-07T05:53:24.250Z,100.00
2018-12-07T05:55:55.387Z,100.00
2018-12-07T05:58:24.932Z,100.00
2018-12-07T06:00:54.212Z,100.00
2018-12-07T06:03:24.972Z,100.00
2018-12-07T06:05:54.248Z,100.00
2018-12-07T06:08:24.571Z,100.00
2018-12-07T06:10:53.861Z,100.00
2018-12-07T06:13:23.166Z,100.00
2018-12-07T06:15:53.679Z,100.00
2018-12-07T06:18:23.039Z,100.00
2018-12-07T06:20:52.334Z,100.00
2018-12-07T06:23:22.007Z,100.00
2018-12-07T06:25:51.300Z,100.00
2018-12-07T06:28:20.885Z,100.00
2018-12-07T06:30:50.474Z,100.00
2018-12-07T06:33:20.013Z,100.00
2018-12-07T06:35:49.309Z,100.00
2018-12-07T06:38:18.895Z,100.00
2018-12-07T06:40:48.600Z,100.00
2018-12-07T06:43:17.924Z,100.00
2018-12-07T06:45:47.649Z,100.00
2018-12-07T06:48:17.070Z,100.00
2018-12-07T06:50:46.693Z,100.00
2018-12-07T06:53:16.004Z,100.00
2018-12-07T06:55:45.820Z,100.00
2018-12-07T06:58:15.116Z,100.00
2018-12-07T07:00:44.713Z,100.00
2018-12-07T07:03:14.088Z,100.00
2018-12-07T07:05:43.448Z,100.00
2018-12-07T07:08:13.135Z,100.00
2018-12-07T07:10:42.405Z,100.00
2018-12-07T07:13:11.949Z,100.00
2018-12-07T07:15:41.229Z,100.00
2018-12-07T07:18:10.521Z,100.00
2018-12-07T07:20:41.264Z,100.00
2018-12-07T07:23:11.315Z,100.00
2018-12-07T07:25:40.946Z,100.00
2018-12-07T07:28:11.246Z,100.00
2018-12-07T07:30:40.513Z,100.00
2018-12-07T07:33:10.155Z,100.00
2018-12-07T07:35:39.437Z,100.00
2018-12-07T07:38:09.032Z,100.00
2018-12-07T07:40:38.314Z,100.00
2018-12-07T07:43:08.244Z,100.00
2018-12-07T07:45:37.523Z,100.00
2018-12-07T07:48:06.825Z,100.00
2018-12-07T07:50:36.141Z,100.00
2018-12-07T07:53:05.441Z,100.00
2018-12-07T07:55:35.469Z,100.00
2018-12-07T07:58:06.164Z,100.00
2018-12-07T08:00:35.634Z,100.00
2018-12-07T08:03:05.228Z,100.00
2018-12-07T08:05:35.481Z,100.00
2018-12-07T08:08:05.103Z,100.00
2018-12-07T08:10:35.503Z,100.00
2018-12-07T08:13:05.219Z,100.00
2018-12-07T08:15:35.520Z,100.00
2018-12-07T08:18:05.126Z,100.00
2018-12-07T08:20:35.594Z,100.00
2018-12-07T08:23:05.196Z,100.00
2018-12-07T08:25:37.223Z,100.00
2018-12-07T08:28:06.521Z,100.00
2018-12-07T08:30:35.808Z,100.00
2018-12-07T08:33:05.357Z,100.00
2018-12-07T08:35:35.601Z,100.00
2018-12-07T08:38:04.941Z,100.00
2018-12-07T08:40:35.581Z,100.00
2018-12-07T08:43:04.927Z,100.00
2018-12-07T08:45:35.675Z,100.00
2018-12-07T08:48:05.149Z,100.00
2018-12-07T08:50:35.340Z,100.00
2018-12-07T08:53:04.788Z,100.00
2018-12-07T08:55:35.599Z,100.00
2018-12-07T08:58:04.891Z,100.00
2018-12-07T09:00:35.885Z,100.00
2018-12-07T09:03:05.334Z,100.00
2018-12-07T09:05:35.783Z,100.00
2018-12-07T09:08:05.266Z,100.00
2018-12-07T09:10:36.226Z,100.00
2018-12-07T09:13:06.355Z,100.00
2018-12-07T09:15:36.505Z,100.00
2018-12-07T09:18:05.777Z,100.00
2018-12-07T09:20:35.697Z,100.00
2018-12-07T09:23:05.293Z,100.00
2018-12-07T09:25:35.638Z,100.00
2018-12-07T09:28:05.250Z,100.00
2018-12-07T09:30:35.601Z,100.00
2018-12-07T09:33:05.348Z,100.00
2018-12-07T09:35:34.641Z,100.00
2018-12-07T09:38:04.348Z,100.00
2018-12-07T09:40:33.632Z,100.00
2018-12-07T09:43:04.264Z,100.00
2018-12-07T09:45:33.805Z,100.00
2018-12-07T09:48:03.089Z,100.00
2018-12-07T09:50:32.888Z,100.00
2018-12-07T09:53:02.304Z,100.00
2018-12-07T09:55:31.588Z,100.00
2018-12-07T09:58:00.936Z,100.00
2018-12-07T10:00:30.500Z,100.00
2018-12-07T10:03:00.380Z,100.00
2018-12-07T10:05:30.272Z,100.00
2018-12-07T10:07:59.601Z,100.00
2018-12-07T10:10:28.889Z,100.00
2018-12-07T10:12:58.307Z,100.00
2018-12-07T10:15:27.648Z,100.00
2018-12-07T10:17:56.920Z,100.00
2018-12-07T10:20:26.464Z,100.00
2018-12-07T10:22:56.180Z,100.00
2018-12-07T10:25:25.479Z,100.00
2018-12-07T10:27:54.758Z,100.00
2018-12-07T10:30:24.534Z,100.00
2018-12-07T10:32:53.838Z,100.00
2018-12-07T10:35:23.446Z,100.00
2018-12-07T10:37:52.964Z,100.00
2018-12-07T10:40:22.773Z,100.00
2018-12-07T10:42:52.050Z,100.00
2018-12-07T10:45:21.495Z,100.00
2018-12-07T10:47:51.068Z,100.00
2018-12-07T10:50:20.623Z,100.00
2018-12-07T10:52:50.420Z,100.00
2018-12-07T10:55:19.712Z,100.00
2018-12-07T10:57:49.580Z,100.00
2018-12-07T11:00:22.951Z,100.00
2018-12-07T11:02:57.013Z,100.00
2018-12-07T11:05:31.893Z,100.00
2018-12-07T11:08:06.848Z,100.00
2018-12-07T11:10:41.501Z,100.00
2018-12-07T11:13:16.035Z,100.00
2018-12-07T11:15:50.968Z,100.00
2018-12-07T11:18:25.939Z,100.00
2018-12-07T11:21:00.777Z,100.00
2018-12-07T11:23:35.416Z,100.00
2018-12-07T11:26:10.078Z,100.00
2018-12-07T11:28:44.312Z,100.00
2018-12-07T11:31:18.893Z,100.00
2018-12-07T11:33:49.898Z,100.00
2018-12-07T11:36:19.486Z,100.00
2018-12-07T11:38:49.040Z,100.00
2018-12-07T11:41:18.733Z,100.00
2018-12-07T11:43:49.924Z,100.00
2018-12-07T11:46:19.517Z,100.00
2018-12-07T11:48:48.889Z,100.00
2018-12-07T11:51:18.165Z,100.00
2018-12-07T11:53:47.756Z,100.00
2018-12-07T11:56:17.279Z,100.00
2018-12-07T11:58:47.492Z,100.00
2018-12-07T12:01:17.085Z,100.00
2018-12-07T12:03:47.313Z,100.00
2018-12-07T12:06:16.703Z,100.00
2018-12-07T12:08:46.252Z,98.99
2018-12-07T12:11:17.183Z,99.66
2018-12-07T12:13:47.605Z,99.09
2018-12-07T12:16:16.894Z,99.30
2018-12-07T12:18:47.208Z,98.93
2018-12-07T12:21:16.699Z,99.20
2018-12-07T12:23:53.438Z,98.50
2018-12-07T12:26:18.107Z,99.19
2018-12-07T12:28:47.700Z,98.10
2018-12-07T12:31:17.013Z,98.51
2018-12-07T12:33:46.293Z,98.58
2018-12-07T12:36:17.168Z,98.12
2018-12-07T12:38:47.165Z,97.62
2018-12-07T12:41:16.762Z,97.78
2018-12-07T12:43:46.039Z,97.54
2018-12-07T12:46:15.308Z,97.44
2018-12-07T12:48:44.895Z,97.50
2018-12-07T12:51:15.269Z,97.39
2018-12-07T12:53:45.134Z,97.43
2018-12-07T12:56:14.376Z,97.16
2018-12-07T12:58:44.134Z,97.21
2018-12-07T13:01:14.330Z,96.35
2018-12-07T13:03:43.922Z,96.64
2018-12-07T13:06:13.978Z,96.23
2018-12-07T13:08:43.557Z,95.84
2018-12-07T13:11:12.928Z,95.78
2018-12-07T13:13:42.216Z,95.39
2018-12-07T13:16:11.826Z,95.76
2018-12-07T13:18:41.117Z,95.84
2018-12-07T13:21:10.785Z,95.36
2018-12-07T13:23:40.176Z,95.17
2018-12-07T13:26:09.447Z,95.01
2018-12-07T13:28:39.019Z,94.19
2018-12-07T13:31:08.289Z,94.58
2018-12-07T13:33:39.116Z,94.51
2018-12-07T13:36:08.380Z,94.63
2018-12-07T13:38:38.104Z,95.15
2018-12-07T13:41:07.537Z,94.13
2018-12-07T13:43:37.282Z,94.63
2018-12-07T13:46:06.626Z,93.74
2018-12-07T13:48:36.265Z,93.35
2018-12-07T13:51:05.950Z,93.12
2018-12-07T13:53:36.629Z,93.02
2018-12-07T13:56:08.004Z,92.28
2018-12-07T13:58:37.791Z,92.11
2018-12-07T14:01:07.070Z,92.42
2018-12-07T14:03:36.634Z,92.96
2018-12-07T14:06:06.258Z,92.69
2018-12-07T14:08:36.497Z,92.25
2018-12-07T14:11:06.037Z,92.46
2018-12-07T14:13:36.419Z,92.34
2018-12-07T14:16:05.955Z,91.41
2018-12-07T14:18:36.413Z,91.97
2018-12-07T14:21:06.073Z,91.75
2018-12-07T14:23:36.371Z,90.82
2018-12-07T14:26:06.555Z,91.42
2018-12-07T14:28:36.460Z,90.75
2018-12-07T14:31:05.924Z,90.47
2018-12-07T14:33:36.495Z,90.76
2018-12-07T14:36:06.934Z,90.13
2018-12-07T14:38:36.504Z,90.05
2018-12-07T14:41:06.120Z,90.10
2018-12-07T14:43:36.409Z,89.43
2018-12-07T14:46:06.125Z,88.90
2018-12-07T14:48:38.078Z,88.90
2018-12-07T14:51:08.337Z,89.50
2018-12-07T14:53:38.327Z,88.74
2018-12-07T14:56:08.096Z,87.99
2018-12-07T14:58:37.765Z,88.37
2018-12-07T15:01:07.264Z,88.32
2018-12-07T15:03:37.147Z,88.82
2018-12-07T15:06:06.841Z,88.37
2018-12-07T15:08:37.225Z,89.07
2018-12-07T15:11:07.212Z,88.70
2018-12-07T15:13:36.580Z,88.44
2018-12-07T15:16:06.265Z,89.13
2018-12-07T15:18:36.447Z,88.88
2018-12-07T15:21:06.241Z,89.62
2018-12-07T15:23:36.609Z,90.19
2018-12-07T15:26:06.275Z,90.67
2018-12-07T15:28:37.298Z,91.51
2018-12-07T15:31:07.057Z,91.83
2018-12-07T15:33:36.555Z,92.99
2018-12-07T15:36:06.596Z,93.36
2018-12-07T15:38:36.518Z,94.37
2018-12-07T15:41:06.287Z,95.51
2018-12-07T15:43:36.560Z,95.68
2018-12-07T15:46:06.497Z,96.31
2018-12-07T15:48:36.622Z,97.45
2018-12-07T15:51:06.296Z,98.52
2018-12-07T15:53:36.591Z,98.82
2018-12-07T15:56:06.361Z,99.23
2018-12-07T15:58:37.079Z,99.53
2018-12-07T16:01:06.691Z,99.91
2018-12-07T16:03:36.600Z,100.00
2018-12-07T16:06:06.396Z,100.00
2018-12-07T16:08:36.679Z,100.00
2018-12-07T16:11:06.445Z,100.00
2018-12-07T16:13:35.766Z,100.00
2018-12-07T16:16:05.379Z,100.00
2018-12-07T16:18:35.061Z,100.00
2018-12-07T16:21:04.568Z,100.00
2018-12-07T16:23:34.387Z,100.00
2018-12-07T16:26:03.942Z,100.00
2018-12-07T16:28:33.414Z,100.00
2018-12-07T16:31:03.315Z,100.00
2018-12-07T16:33:33.174Z,100.00
2018-12-07T16:36:03.915Z,100.00
2018-12-07T16:38:33.418Z,100.00
2018-12-07T16:41:03.268Z,100.00
2018-12-07T16:43:32.550Z,100.00
2018-12-07T16:46:02.761Z,100.00
2018-12-07T16:48:32.510Z,100.00
2018-12-07T16:51:02.263Z,100.00
2018-12-07T16:53:33.450Z,100.00
2018-12-07T16:56:03.175Z,100.00
2018-12-07T16:58:34.649Z,100.00
2018-12-07T17:01:05.254Z,100.00
2018-12-07T17:03:34.627Z,99.87
2018-12-07T17:06:04.899Z,99.42
2018-12-07T17:08:36.129Z,99.31
2018-12-07T17:11:05.955Z,99.25
2018-12-07T17:13:38.009Z,99.76
2018-12-07T17:16:07.778Z,98.95
2018-12-07T17:18:37.654Z,99.50
2018-12-07T17:21:07.780Z,99.79
2018-12-07T17:23:40.817Z,99.94
2018-12-07T17:26:10.595Z,100.00
2018-12-07T17:28:41.850Z,100.00
2018-12-07T17:31:13.061Z,100.00
2018-12-07T17:33:44.136Z,100.00
2018-12-07T17:36:14.009Z,100.00
2018-12-07T17:38:45.100Z,100.00
2018-12-07T17:41:15.776Z,100.00
2018-12-07T17:43:46.014Z,100.00
2018-12-07T17:46:15.836Z,100.00
2018-12-07T17:48:45.159Z,100.00
2018-12-07T17:51:14.748Z,100.00
2018-12-07T17:53:44.718Z,99.91
2018-12-07T17:56:14.635Z,99.57
2018-12-07T17:58:44.315Z,99.70
2018-12-07T18:01:15.722Z,99.66
2018-12-07T18:03:45.092Z,99.95
2018-12-07T18:06:14.476Z,98.92
2018-12-07T18:08:44.999Z,98.70
2018-12-07T18:11:14.796Z,99.21
2018-12-07T18:13:44.807Z,99.24
2018-12-07T18:16:14.611Z,99.74
2018-12-07T18:18:44.274Z,99.57
2018-12-07T18:21:14.115Z,99.66
2018-12-07T18:23:43.864Z,99.86
2018-12-07T18:26:14.522Z,99.97
2018-12-07T18:28:44.144Z,99.42
2018-12-07T18:31:13.932Z,99.69
2018-12-07T18:33:44.989Z,99.15
2018-12-07T18:36:15.254Z,99.42
2018-12-07T18:38:45.609Z,99.15
2018-12-07T18:41:15.624Z,98.96
2018-12-07T18:43:45.453Z,99.29
2018-12-07T18:46:15.132Z,99.08
2018-12-07T18:48:45.267Z,99.23
2018-12-07T18:51:16.414Z,99.27
2018-12-07T18:53:46.700Z,99.48
2018-12-07T18:56:16.945Z,100.00
2018-12-07T18:58:47.190Z,100.00
2018-12-07T19:01:18.050Z,100.00
2018-12-07T19:03:47.494Z,100.00
2018-12-07T19:06:16.976Z,95.62
2018-12-07T19:08:46.799Z,91.63
2018-12-07T19:11:16.674Z,90.36
2018-12-07T19:13:46.991Z,90.22
2018-12-07T19:16:16.418Z,90.96
2018-12-07T19:18:46.122Z,90.91
2018-12-07T19:21:15.832Z,90.21
2018-12-07T19:23:45.604Z,91.29
2018-12-07T19:26:15.494Z,91.86
2018-12-07T19:28:44.977Z,92.19
2018-12-07T19:31:15.064Z,92.40
2018-12-07T19:33:44.556Z,93.16
2018-12-07T19:36:14.005Z,94.01
2018-12-07T19:38:44.038Z,94.14
2018-12-07T19:41:14.177Z,94.79
2018-12-07T19:43:43.838Z,94.86
2018-12-07T19:46:14.206Z,95.30
2018-12-07T19:48:44.584Z,95.96
2018-12-07T19:51:14.117Z,95.30
2018-12-07T19:53:43.838Z,95.11
2018-12-07T19:56:14.486Z,94.48
2018-12-07T19:58:47.400Z,94.87
2018-12-07T20:01:17.910Z,95.63
2018-12-07T20:03:47.614Z,95.35
2018-12-07T20:06:17.165Z,95.34
2018-12-07T20:08:46.599Z,95.07
2018-12-07T20:11:15.993Z,95.32
2018-12-07T20:13:45.284Z,95.73
2018-12-07T20:16:14.971Z,94.45
2018-12-07T20:18:44.502Z,93.58
2018-12-07T20:21:14.070Z,94.48
2018-12-07T20:23:43.662Z,93.49
2018-12-07T20:26:13.240Z,93.44
2018-12-07T20:28:42.847Z,93.37
2018-12-07T20:31:12.216Z,92.41
2018-12-07T20:33:41.921Z,91.81
2018-12-07T20:36:11.412Z,92.03
2018-12-07T20:38:40.733Z,92.05
2018-12-07T20:41:10.197Z,91.51
2018-12-07T20:43:39.854Z,92.06
2018-12-07T20:46:10.216Z,92.01
2018-12-07T20:48:41.117Z,92.30
2018-12-07T20:51:10.971Z,91.98
2018-12-07T20:53:40.501Z,91.85
2018-12-07T20:56:09.912Z,92.11
2018-12-07T20:58:40.746Z,92.48
2018-12-07T21:01:10.591Z,92.42
2018-12-07T21:03:45.637Z,92.07
2018-12-07T21:06:33.207Z,91.74
2018-12-07T21:12:17.963Z,91.83
2018-12-07T21:14:48.214Z,91.47
2018-12-07T21:17:18.120Z,91.76
2018-12-07T21:19:50.884Z,91.50
2018-12-07T21:22:20.701Z,91.73
2018-12-07T21:24:51.968Z,91.45
2018-12-07T21:27:23.578Z,91.78
2018-12-07T21:30:00.608Z,91.96
2018-12-07T21:32:30.267Z,91.97
2018-12-07T21:35:04.758Z,91.81
2018-12-07T21:37:34.369Z,91.45
2018-12-07T21:40:08.006Z,91.50
2018-12-07T21:42:37.558Z,91.53
2018-12-07T21:45:07.147Z,91.74
2018-12-07T21:48:03.032Z,91.70
2018-12-07T21:50:32.505Z,91.92
2018-12-07T21:53:02.216Z,91.54
2018-12-07T21:55:32.139Z,91.67
2018-12-07T21:58:02.326Z,91.67
2018-12-07T22:00:32.442Z,92.01
2018-12-07T22:03:02.455Z,91.45
2018-12-07T22:05:32.547Z,91.23
2018-12-07T22:08:01.986Z,91.19
2018-12-07T22:10:32.269Z,91.22
2018-12-07T22:13:01.836Z,90.94
2018-12-07T22:15:31.553Z,90.59
2018-12-07T22:18:01.426Z,90.57
2018-12-07T22:20:31.308Z,90.38
2018-12-07T22:23:01.685Z,90.44
2018-12-07T22:25:31.184Z,90.00
2018-12-07T22:28:00.908Z,90.21
2018-12-07T22:30:30.505Z,90.34
2018-12-07T22:33:00.290Z,90.48
2018-12-07T22:35:29.556Z,89.80
2018-12-07T22:37:59.298Z,89.06
2018-12-07T22:40:29.324Z,89.03
2018-12-07T22:42:59.108Z,88.47
2018-12-07T22:45:29.568Z,88.56
2018-12-07T22:47:59.282Z,87.95
2018-12-07T22:50:29.119Z,87.50
2018-12-07T22:52:58.937Z,87.68
2018-12-07T22:55:28.199Z,87.85
2018-12-07T22:57:57.465Z,86.48
2018-12-07T23:00:26.741Z,87.06
2018-12-07T23:02:57.717Z,86.85
2018-12-07T23:05:27.103Z,87.03
2018-12-07T23:07:56.386Z,87.18
2018-12-07T23:10:25.640Z,87.51
2018-12-07T23:12:55.712Z,87.70
2018-12-07T23:15:25.243Z,88.08
2018-12-07T23:17:54.532Z,88.06
2018-12-07T23:20:24.087Z,88.29
2018-12-07T23:22:53.475Z,87.53
2018-12-07T23:25:23.029Z,87.01
2018-12-07T23:27:52.434Z,87.10
2018-12-07T23:30:21.716Z,86.64
2018-12-07T23:32:51.261Z,87.07
2018-12-07T23:35:20.540Z,87.60
2018-12-07T23:37:50.082Z,87.80
2018-12-07T23:40:19.353Z,88.08
2018-12-07T23:42:48.605Z,88.22
2018-12-07T23:45:17.877Z,88.40
2018-12-07T23:47:47.374Z,88.61
2018-12-07T23:50:16.648Z,88.53
2018-12-07T23:52:45.908Z,88.90
2018-12-07T23:55:15.241Z,88.63
2018-12-07T23:57:44.614Z,88.65
