createdAt,value
2017-05-30T00:00:05.861Z,0
2017-05-30T00:01:05.842Z,0
2017-05-30T00:02:05.838Z,0
2017-05-30T00:03:05.813Z,0
2017-05-30T00:04:05.525Z,0
2017-05-30T00:05:05.776Z,0
2017-05-30T00:06:05.750Z,0
2017-05-30T00:07:05.739Z,0
2017-05-30T00:08:05.723Z,0
2017-05-30T00:09:05.712Z,0
2017-05-30T00:10:05.692Z,0
2017-05-30T00:11:05.368Z,0
2017-05-30T00:12:05.651Z,0
2017-05-30T00:13:05.641Z,0
2017-05-30T00:14:05.715Z,0
2017-05-30T00:15:05.296Z,0
2017-05-30T00:16:05.583Z,0
2017-05-30T00:17:05.565Z,0
2017-05-30T00:18:05.552Z,0
2017-05-30T00:19:05.540Z,0
2017-05-30T00:20:05.522Z,0
2017-05-30T00:21:05.499Z,0
2017-05-30T00:22:05.481Z,0
2017-05-30T00:23:05.471Z,0
2017-05-30T00:24:05.450Z,0
2017-05-30T00:25:05.431Z,0
2017-05-30T00:26:05.413Z,0
2017-05-30T00:27:05.392Z,0
2017-05-30T00:28:05.376Z,0
2017-05-30T00:29:05.406Z,0
2017-05-30T00:30:05.337Z,0
2017-05-30T00:31:05.326Z,0
2017-05-30T00:32:05.073Z,0
2017-05-30T00:33:05.294Z,0
2017-05-30T00:34:05.269Z,0
2017-05-30T00:35:05.262Z,0
2017-05-30T00:36:05.235Z,0
2017-05-30T00:37:05.219Z,0
2017-05-30T00:38:05.224Z,0
2017-05-30T00:39:05.194Z,0
2017-05-30T00:40:05.187Z,0
2017-05-30T00:41:05.150Z,0
2017-05-30T00:42:05.194Z,0
2017-05-30T00:43:05.117Z,0
2017-05-30T00:44:05.103Z,0
2017-05-30T00:45:05.096Z,0
2017-05-30T00:46:05.075Z,0
2017-05-30T00:47:05.053Z,0
2017-05-30T00:48:05.037Z,0
2017-05-30T00:49:05.012Z,0
2017-05-30T00:50:05.003Z,0
2017-05-30T00:51:04.976Z,0
2017-05-30T00:52:04.967Z,0
2017-05-30T00:53:04.943Z,0
2017-05-30T00:54:04.928Z,0
2017-05-30T00:55:04.913Z,0
2017-05-30T00:56:04.883Z,0
2017-05-30T00:57:04.871Z,0
2017-05-30T00:58:04.566Z,0
2017-05-30T00:59:04.535Z,0
2017-05-30T01:00:04.870Z,0
2017-05-30T01:01:04.805Z,0
2017-05-30T01:02:04.783Z,0
2017-05-30T01:03:04.812Z,0
2017-05-30T01:04:04.767Z,0
2017-05-30T01:05:04.756Z,0
2017-05-30T01:06:04.764Z,0
2017-05-30T01:07:04.705Z,0
2017-05-30T01:08:04.692Z,0
2017-05-30T01:09:04.659Z,0
2017-05-30T01:10:04.646Z,0
2017-05-30T01:11:04.319Z,0
2017-05-30T01:12:04.607Z,0
2017-05-30T01:13:04.592Z,0
2017-05-30T01:14:04.619Z,0
2017-05-30T01:15:04.554Z,0
2017-05-30T01:16:04.537Z,0
2017-05-30T01:17:04.512Z,0
2017-05-30T01:18:04.547Z,0
2017-05-30T01:19:04.477Z,0
2017-05-30T01:20:04.528Z,0
2017-05-30T01:21:04.447Z,0
2017-05-30T01:22:04.418Z,0
2017-05-30T01:23:04.400Z,0
2017-05-30T01:24:04.393Z,0
2017-05-30T01:25:04.366Z,0
2017-05-30T01:26:04.353Z,0
2017-05-30T01:27:04.336Z,0
2017-05-30T01:28:04.316Z,0
2017-05-30T01:29:04.305Z,0
2017-05-30T01:30:04.278Z,0
2017-05-30T01:31:04.269Z,0
2017-05-30T01:32:04.245Z,0
2017-05-30T01:33:04.224Z,0
2017-05-30T01:34:04.207Z,0
2017-05-30T01:35:04.190Z,0
2017-05-30T01:36:04.189Z,0
2017-05-30T01:37:04.155Z,0
2017-05-30T01:38:04.144Z,0
2017-05-30T01:39:03.822Z,0
2017-05-30T01:40:04.117Z,0
2017-05-30T01:41:04.099Z,0
2017-05-30T01:42:04.063Z,0
2017-05-30T01:43:04.050Z,0
2017-05-30T01:44:04.038Z,0
2017-05-30T01:45:04.074Z,0
2017-05-30T01:46:04.018Z,0
2017-05-30T01:47:03.996Z,0
2017-05-30T01:48:03.654Z,0
2017-05-30T01:49:03.958Z,0
2017-05-30T01:50:03.940Z,0
2017-05-30T01:51:03.924Z,0
2017-05-30T01:52:03.879Z,0
2017-05-30T01:53:03.878Z,0
2017-05-30T01:54:03.909Z,0
2017-05-30T01:55:03.842Z,0
2017-05-30T01:56:03.806Z,0
2017-05-30T01:57:03.798Z,0
2017-05-30T01:58:03.793Z,0
2017-05-30T01:59:03.462Z,0
2017-05-30T02:00:03.739Z,0
2017-05-30T02:01:03.728Z,0
2017-05-30T02:02:03.715Z,0
2017-05-30T02:03:03.694Z,0
2017-05-30T02:04:03.676Z,0
2017-05-30T02:05:03.645Z,0
2017-05-30T02:06:03.688Z,0
2017-05-30T02:07:03.609Z,0
2017-05-30T02:08:03.606Z,0
2017-05-30T02:09:03.578Z,0
2017-05-30T02:10:03.558Z,0
2017-05-30T02:11:03.556Z,0
2017-05-30T02:12:03.523Z,0
2017-05-30T02:13:03.559Z,0
2017-05-30T02:14:03.494Z,0
2017-05-30T02:15:03.477Z,0
2017-05-30T02:16:03.448Z,0
2017-05-30T02:17:03.436Z,0
2017-05-30T02:18:03.722Z,0
2017-05-30T02:19:03.406Z,0
2017-05-30T02:20:03.390Z,0
2017-05-30T02:21:03.470Z,0
2017-05-30T02:22:03.344Z,0
2017-05-30T02:23:03.332Z,0
2017-05-30T02:24:03.326Z,0
2017-05-30T02:25:03.297Z,0
2017-05-30T02:26:03.322Z,0
2017-05-30T02:27:02.956Z,0
2017-05-30T02:28:03.300Z,0
2017-05-30T02:29:03.269Z,0
2017-05-30T02:30:03.203Z,0
2017-05-30T02:31:03.174Z,0
2017-05-30T02:32:03.161Z,0
2017-05-30T02:33:03.141Z,0
2017-05-30T02:34:03.128Z,0
2017-05-30T02:35:03.107Z,0
2017-05-30T02:36:03.135Z,0
2017-05-30T02:37:03.075Z,0
2017-05-30T02:38:03.057Z,0
2017-05-30T02:39:03.030Z,0
2017-05-30T02:40:03.067Z,0
2017-05-30T02:41:02.996Z,0
2017-05-30T02:42:02.987Z,0
2017-05-30T02:43:02.956Z,0
2017-05-30T02:44:02.942Z,0
2017-05-30T02:45:02.926Z,0
2017-05-30T02:46:02.907Z,0
2017-05-30T02:47:02.888Z,0
2017-05-30T02:48:02.869Z,0
2017-05-30T02:49:02.906Z,0
2017-05-30T02:50:02.547Z,0
2017-05-30T02:51:02.813Z,0
2017-05-30T02:52:02.819Z,0
2017-05-30T02:53:02.789Z,0
2017-05-30T02:54:02.772Z,0
2017-05-30T02:55:02.743Z,0
2017-05-30T02:56:02.730Z,0
2017-05-30T02:57:02.712Z,0
2017-05-30T02:58:02.390Z,0
2017-05-30T02:59:02.673Z,0
2017-05-30T03:00:02.655Z,0
2017-05-30T03:01:02.657Z,0
2017-05-30T03:02:02.625Z,0
2017-05-30T03:03:02.655Z,0
2017-05-30T03:04:02.597Z,0
2017-05-30T03:05:02.323Z,0
2017-05-30T03:06:02.601Z,0
2017-05-30T03:07:02.536Z,0
2017-05-30T03:08:02.642Z,0
2017-05-30T03:09:02.496Z,0
2017-05-30T03:10:02.520Z,0
2017-05-30T03:11:02.453Z,0
2017-05-30T03:12:02.489Z,0
2017-05-30T03:13:02.583Z,0
2017-05-30T03:14:02.394Z,0
2017-05-30T03:15:02.384Z,0
2017-05-30T03:16:02.413Z,0
2017-05-30T03:17:02.397Z,0
2017-05-30T03:18:02.335Z,0
2017-05-30T03:19:02.059Z,0
2017-05-30T03:20:02.339Z,0
2017-05-30T03:21:02.271Z,0
2017-05-30T03:22:02.261Z,0
2017-05-30T03:23:02.247Z,0
2017-05-30T03:24:02.268Z,0
2017-05-30T03:25:02.204Z,0
2017-05-30T03:26:02.175Z,5
2017-05-30T03:27:02.162Z,5
2017-05-30T03:28:02.151Z,5
2017-05-30T03:29:02.425Z,5
2017-05-30T03:30:02.105Z,5
2017-05-30T03:31:02.085Z,5
2017-05-30T03:32:02.067Z,5
2017-05-30T03:33:02.049Z,10
2017-05-30T03:34:02.033Z,10
2017-05-30T03:35:02.013Z,10
2017-05-30T03:36:01.995Z,10
2017-05-30T03:37:01.977Z,10
2017-05-30T03:38:01.960Z,10
2017-05-30T03:39:01.947Z,15
2017-05-30T03:40:01.918Z,15
2017-05-30T03:41:01.903Z,15
2017-05-30T03:42:01.876Z,15
2017-05-30T03:43:01.868Z,15
2017-05-30T03:44:01.855Z,15
2017-05-30T03:45:01.826Z,15
2017-05-30T03:46:01.819Z,15
2017-05-30T03:47:01.793Z,15
2017-05-30T03:48:01.826Z,20
2017-05-30T03:49:01.756Z,20
2017-05-30T03:50:01.735Z,20
2017-05-30T03:51:01.715Z,20
2017-05-30T03:52:01.696Z,20
2017-05-30T03:53:01.692Z,20
2017-05-30T03:54:01.667Z,20
2017-05-30T03:55:01.656Z,20
2017-05-30T03:56:01.863Z,20
2017-05-30T03:57:01.606Z,20
2017-05-30T03:58:01.630Z,25
2017-05-30T03:59:01.582Z,25
2017-05-30T04:00:01.568Z,25
2017-05-30T04:01:01.525Z,25
2017-05-30T04:02:01.511Z,25
2017-05-30T04:03:01.494Z,25
2017-05-30T04:04:01.493Z,25
2017-05-30T04:05:01.462Z,25
2017-05-30T04:06:01.446Z,25
2017-05-30T04:07:01.489Z,30
2017-05-30T04:08:01.412Z,30
2017-05-30T04:09:01.141Z,30
2017-05-30T04:10:01.444Z,30
2017-05-30T04:11:01.345Z,30
2017-05-30T04:12:01.389Z,30
2017-05-30T04:13:01.353Z,30
2017-05-30T04:14:01.289Z,30
2017-05-30T04:15:01.326Z,30
2017-05-30T04:16:01.307Z,30
2017-05-30T04:17:01.250Z,30
2017-05-30T04:18:01.231Z,30
2017-05-30T04:19:01.325Z,30
2017-05-30T04:20:01.185Z,30
2017-05-30T04:21:00.564Z,30
2017-05-30T04:22:01.144Z,30
2017-05-30T04:23:00.825Z,35
2017-05-30T04:24:01.114Z,35
2017-05-30T04:25:00.789Z,35
2017-05-30T04:26:01.074Z,35
2017-05-30T04:27:01.051Z,35
2017-05-30T04:28:01.034Z,40
2017-05-30T04:29:01.021Z,50
2017-05-30T04:30:01.019Z,55
2017-05-30T04:31:00.984Z,60
2017-05-30T04:32:00.962Z,65
2017-05-30T04:33:00.945Z,65
2017-05-30T04:34:00.936Z,65
2017-05-30T04:35:00.917Z,65
2017-05-30T04:36:00.886Z,65
2017-05-30T04:37:00.877Z,70
2017-05-30T04:38:00.857Z,80
2017-05-30T04:39:00.889Z,90
2017-05-30T04:40:00.809Z,100
2017-05-30T04:41:01.055Z,120
2017-05-30T04:42:00.829Z,130
2017-05-30T04:43:00.807Z,125
2017-05-30T04:44:00.746Z,125
2017-05-30T04:45:00.719Z,130
2017-05-30T04:46:00.702Z,125
2017-05-30T04:47:00.686Z,110
2017-05-30T04:48:00.678Z,100
2017-05-30T04:49:00.648Z,90
2017-05-30T04:50:00.647Z,90
2017-05-30T04:51:00.619Z,95
2017-05-30T04:52:00.596Z,85
2017-05-30T04:53:00.589Z,80
2017-05-30T04:54:00.558Z,85
2017-05-30T04:55:00.547Z,85
2017-05-30T04:56:00.533Z,90
2017-05-30T04:57:00.508Z,100
2017-05-30T04:58:00.488Z,105
2017-05-30T04:59:00.468Z,115
2017-05-30T05:00:00.461Z,125
2017-05-30T05:01:00.441Z,140
2017-05-30T05:02:00.413Z,155
2017-05-30T05:03:00.466Z,175
2017-05-30T05:04:00.379Z,190
2017-05-30T05:05:00.079Z,215
2017-05-30T05:06:00.339Z,215
2017-05-30T05:07:00.330Z,200
2017-05-30T05:08:00.306Z,185
2017-05-30T05:09:00.299Z,185
2017-05-30T05:10:00.274Z,180
2017-05-30T05:11:00.247Z,185
2017-05-30T05:12:00.237Z,185
2017-05-30T05:13:00.208Z,200
2017-05-30T05:14:00.247Z,215
2017-05-30T05:15:00.195Z,225
2017-05-30T05:15:59.867Z,245
2017-05-30T05:17:00.145Z,250
2017-05-30T05:18:00.181Z,310
2017-05-30T05:19:00.118Z,330
2017-05-30T05:20:00.087Z,370
2017-05-30T05:20:59.780Z,345
2017-05-30T05:22:00.062Z,385
2017-05-30T05:23:00.049Z,395
2017-05-30T05:24:00.028Z,415
2017-05-30T05:25:00.020Z,410
2017-05-30T05:25:59.985Z,435
2017-05-30T05:26:59.980Z,440
2017-05-30T05:27:59.954Z,465
2017-05-30T05:28:59.950Z,460
2017-05-30T05:29:59.941Z,445
2017-05-30T05:30:59.943Z,460
2017-05-30T05:31:59.890Z,495
2017-05-30T05:32:59.891Z,435
2017-05-30T05:33:59.869Z,445
2017-05-30T05:34:59.860Z,505
2017-05-30T05:35:59.837Z,505
2017-05-30T05:36:59.868Z,530
2017-05-30T05:37:59.805Z,545
2017-05-30T05:38:59.798Z,575
2017-05-30T05:39:59.773Z,570
2017-05-30T05:40:59.759Z,540
2017-05-30T05:41:59.785Z,510
2017-05-30T05:42:59.744Z,470
2017-05-30T05:43:59.719Z,360
2017-05-30T05:44:59.398Z,335
2017-05-30T05:45:59.431Z,300
2017-05-30T05:46:59.672Z,270
2017-05-30T05:47:59.660Z,260
2017-05-30T05:48:59.647Z,255
2017-05-30T05:49:59.676Z,260
2017-05-30T05:50:59.619Z,280
2017-05-30T05:51:59.656Z,315
2017-05-30T05:52:59.587Z,350
2017-05-30T05:53:59.565Z,390
2017-05-30T05:54:59.268Z,375
2017-05-30T05:55:59.546Z,370
2017-05-30T05:56:59.522Z,400
2017-05-30T05:57:59.508Z,520
2017-05-30T05:58:59.493Z,610
2017-05-30T05:59:59.484Z,675
2017-05-30T06:00:59.467Z,625
2017-05-30T06:01:59.450Z,575
2017-05-30T06:02:59.428Z,670
2017-05-30T06:03:59.415Z,690
2017-05-30T06:04:59.400Z,660
2017-05-30T06:05:59.638Z,625
2017-05-30T06:06:59.374Z,540
2017-05-30T06:07:59.359Z,525
2017-05-30T06:08:59.398Z,465
2017-05-30T06:09:58.738Z,525
2017-05-30T06:10:59.315Z,670
2017-05-30T06:11:59.311Z,700
2017-05-30T06:12:59.282Z,715
2017-05-30T06:13:58.967Z,705
2017-05-30T06:14:59.265Z,690
2017-05-30T06:15:59.260Z,720
2017-05-30T06:16:59.231Z,685
2017-05-30T06:17:59.223Z,720
2017-05-30T06:18:58.915Z,705
2017-05-30T06:19:59.198Z,725
2017-05-30T06:20:59.182Z,740
2017-05-30T06:21:59.171Z,750
2017-05-30T06:22:59.172Z,775
2017-05-30T06:23:59.205Z,770
2017-05-30T06:24:59.169Z,735
2017-05-30T06:25:59.116Z,690
2017-05-30T06:26:59.160Z,710
2017-05-30T06:27:59.142Z,750
2017-05-30T06:28:59.083Z,750
2017-05-30T06:29:59.055Z,775
2017-05-30T06:30:59.066Z,725
2017-05-30T06:31:59.060Z,660
2017-05-30T06:32:59.030Z,815
2017-05-30T06:33:59.071Z,845
2017-05-30T06:34:58.697Z,825
2017-05-30T06:35:58.996Z,840
2017-05-30T06:36:58.975Z,795
2017-05-30T06:37:58.964Z,895
2017-05-30T06:38:58.952Z,900
2017-05-30T06:39:58.941Z,930
2017-05-30T06:40:59.175Z,965
2017-05-30T06:41:58.906Z,1015
2017-05-30T06:42:58.908Z,1030
2017-05-30T06:43:58.888Z,1025
2017-05-30T06:44:59.127Z,1015
2017-05-30T06:45:58.864Z,1025
2017-05-30T06:46:58.855Z,1015
2017-05-30T06:47:58.844Z,1015
2017-05-30T06:48:58.830Z,1015
2017-05-30T06:49:58.828Z,840
2017-05-30T06:50:58.807Z,640
2017-05-30T06:51:58.797Z,565
2017-05-30T06:52:58.789Z,540
2017-05-30T06:53:58.786Z,445
2017-05-30T06:54:58.775Z,385
2017-05-30T06:55:58.769Z,370
2017-05-30T06:56:58.749Z,370
2017-05-30T06:57:58.743Z,380
2017-05-30T06:58:58.736Z,390
2017-05-30T06:59:58.712Z,405
2017-05-30T07:00:58.412Z,390
2017-05-30T07:01:58.708Z,385
2017-05-30T07:02:58.447Z,345
2017-05-30T07:03:58.682Z,345
2017-05-30T07:04:58.659Z,375
2017-05-30T07:05:58.659Z,400
2017-05-30T07:06:58.637Z,515
2017-05-30T07:07:58.619Z,410
2017-05-30T07:08:58.605Z,530
2017-05-30T07:09:58.628Z,440
2017-05-30T07:10:58.569Z,470
2017-05-30T07:11:58.567Z,505
2017-05-30T07:12:58.549Z,455
2017-05-30T07:13:58.597Z,430
2017-05-30T07:14:58.528Z,435
2017-05-30T07:15:58.520Z,455
2017-05-30T07:16:58.606Z,490
2017-05-30T07:17:58.485Z,535
2017-05-30T07:18:58.487Z,510
2017-05-30T07:19:58.449Z,475
2017-05-30T07:20:58.462Z,485
2017-05-30T07:21:58.427Z,490
2017-05-30T07:22:58.466Z,485
2017-05-30T07:23:58.408Z,465
2017-05-30T07:24:58.373Z,465
2017-05-30T07:25:58.403Z,500
2017-05-30T07:26:58.347Z,565
2017-05-30T07:27:58.339Z,615
2017-05-30T07:28:58.325Z,675
2017-05-30T07:29:58.359Z,565
2017-05-30T07:30:58.289Z,590
2017-05-30T07:31:58.288Z,605
2017-05-30T07:32:58.265Z,565
2017-05-30T07:33:58.253Z,550
2017-05-30T07:34:57.931Z,505
2017-05-30T07:35:58.224Z,525
2017-05-30T07:36:57.952Z,580
2017-05-30T07:37:58.194Z,760
2017-05-30T07:38:57.886Z,1060
2017-05-30T07:39:58.168Z,1300
2017-05-30T07:40:58.215Z,1345
2017-05-30T07:41:58.142Z,1390
2017-05-30T07:42:58.135Z,1305
2017-05-30T07:43:58.110Z,1390
2017-05-30T07:44:57.806Z,1465
2017-05-30T07:45:57.837Z,1430
2017-05-30T07:46:58.134Z,1425
2017-05-30T07:47:58.063Z,1265
2017-05-30T07:48:57.772Z,1200
2017-05-30T07:49:57.777Z,1385
2017-05-30T07:50:58.035Z,1300
2017-05-30T07:51:58.083Z,1450
2017-05-30T07:52:58.017Z,1505
2017-05-30T07:53:57.997Z,1460
2017-05-30T07:54:57.986Z,1470
2017-05-30T07:55:57.077Z,1415
2017-05-30T07:56:57.982Z,1450
2017-05-30T07:57:58.019Z,1350
2017-05-30T07:58:57.965Z,1385
2017-05-30T07:59:57.956Z,1630
2017-05-30T08:00:57.945Z,1410
2017-05-30T08:01:57.940Z,590
2017-05-30T08:02:57.930Z,1335
2017-05-30T08:03:57.631Z,1495
2017-05-30T08:04:57.926Z,1505
2017-05-30T08:05:57.903Z,1010
2017-05-30T08:06:57.896Z,1515
2017-05-30T08:07:57.907Z,1505
2017-05-30T08:08:57.596Z,1590
2017-05-30T08:09:57.884Z,1610
2017-05-30T08:10:57.620Z,1360
2017-05-30T08:11:57.873Z,1475
2017-05-30T08:12:57.862Z,1610
2017-05-30T08:13:57.851Z,1610
2017-05-30T08:14:57.850Z,1435
2017-05-30T08:15:57.599Z,1640
2017-05-30T08:16:57.881Z,1595
2017-05-30T08:17:57.828Z,1725
2017-05-30T08:18:57.833Z,1420
2017-05-30T08:19:57.222Z,1720
2017-05-30T08:20:57.864Z,1615
2017-05-30T08:21:57.801Z,1500
2017-05-30T08:22:57.850Z,1690
2017-05-30T08:23:57.812Z,1455
2017-05-30T08:24:57.798Z,1700
2017-05-30T08:25:57.792Z,1420
2017-05-30T08:26:57.843Z,1555
2017-05-30T08:27:57.530Z,1740
2017-05-30T08:28:57.835Z,1730
2017-05-30T08:29:57.781Z,1800
2017-05-30T08:30:57.762Z,1830
2017-05-30T08:31:57.469Z,605
2017-05-30T08:32:57.766Z,1885
2017-05-30T08:33:57.771Z,1780
2017-05-30T08:34:57.758Z,1880
2017-05-30T08:35:57.754Z,2000
2017-05-30T08:36:57.749Z,2010
2017-05-30T08:37:57.752Z,1900
2017-05-30T08:38:57.791Z,2075
2017-05-30T08:39:57.733Z,2235
2017-05-30T08:40:57.484Z,2190
2017-05-30T08:41:57.462Z,2215
2017-05-30T08:42:57.731Z,1810
2017-05-30T08:43:57.719Z,985
2017-05-30T08:44:57.714Z,1415
2017-05-30T08:45:57.410Z,1145
2017-05-30T08:46:57.761Z,1165
2017-05-30T08:47:57.410Z,1025
2017-05-30T08:48:57.698Z,850
2017-05-30T08:49:56.797Z,825
2017-05-30T08:50:57.076Z,830
2017-05-30T08:51:57.685Z,1515
2017-05-30T08:52:57.679Z,1775
2017-05-30T08:53:57.683Z,1790
2017-05-30T08:54:57.121Z,1850
2017-05-30T08:55:57.719Z,1515
2017-05-30T08:56:57.657Z,1785
2017-05-30T08:57:57.758Z,1290
2017-05-30T08:58:57.707Z,1845
2017-05-30T08:59:57.360Z,1900
2017-05-30T09:00:57.642Z,1880
2017-05-30T09:01:57.636Z,1745
2017-05-30T09:02:57.633Z,1815
2017-05-30T09:03:57.633Z,1895
2017-05-30T09:04:57.625Z,1880
2017-05-30T09:05:57.624Z,1880
2017-05-30T09:06:57.607Z,1985
2017-05-30T09:07:57.660Z,1965
2017-05-30T09:08:57.607Z,1560
2017-05-30T09:09:57.657Z,1840
2017-05-30T09:10:57.611Z,1930
2017-05-30T09:11:57.647Z,1830
2017-05-30T09:12:57.603Z,1915
2017-05-30T09:13:57.638Z,1880
2017-05-30T09:14:57.593Z,780
2017-05-30T09:15:57.576Z,1960
2017-05-30T09:16:57.624Z,1925
2017-05-30T09:17:57.575Z,1965
2017-05-30T09:18:57.574Z,1970
2017-05-30T09:19:57.625Z,1960
2017-05-30T09:20:57.555Z,825
2017-05-30T09:21:57.562Z,2115
2017-05-30T09:22:57.567Z,1660
2017-05-30T09:23:57.609Z,2255
2017-05-30T09:24:57.858Z,2135
2017-05-30T09:25:57.555Z,755
2017-05-30T09:26:57.251Z,1080
2017-05-30T09:27:57.552Z,2080
2017-05-30T09:28:57.534Z,1950
2017-05-30T09:29:57.606Z,2115
2017-05-30T09:30:57.573Z,1115
2017-05-30T09:31:57.526Z,650
2017-05-30T09:32:57.545Z,1765
2017-05-30T09:33:57.531Z,530
2017-05-30T09:34:56.920Z,505
2017-05-30T09:35:57.505Z,1920
2017-05-30T09:36:57.506Z,610
2017-05-30T09:37:57.507Z,580
2017-05-30T09:38:57.492Z,670
2017-05-30T09:39:57.555Z,810
2017-05-30T09:40:57.481Z,1870
2017-05-30T09:41:57.472Z,1660
2017-05-30T09:42:57.475Z,1675
2017-05-30T09:43:57.465Z,910
2017-05-30T09:44:57.150Z,700
2017-05-30T09:45:57.496Z,710
2017-05-30T09:46:57.453Z,670
2017-05-30T09:47:57.446Z,1035
2017-05-30T09:48:57.426Z,790
2017-05-30T09:49:57.439Z,1470
2017-05-30T09:50:57.423Z,2045
2017-05-30T09:51:57.407Z,1455
2017-05-30T09:52:57.392Z,670
2017-05-30T09:53:57.094Z,2025
2017-05-30T09:54:57.430Z,665
2017-05-30T09:55:57.387Z,1745
2017-05-30T09:56:57.372Z,2010
2017-05-30T09:57:57.366Z,2070
2017-05-30T09:58:57.353Z,2135
2017-05-30T09:59:57.337Z,1915
2017-05-30T10:00:57.333Z,2080
2017-05-30T10:01:57.334Z,2030
2017-05-30T10:02:57.374Z,2050
2017-05-30T10:03:57.323Z,1995
2017-05-30T10:04:57.328Z,875
2017-05-30T10:05:56.409Z,1210
2017-05-30T10:06:57.355Z,850
2017-05-30T10:07:56.708Z,2075
2017-05-30T10:08:57.296Z,620
2017-05-30T10:09:57.332Z,625
2017-05-30T10:10:57.284Z,610
2017-05-30T10:11:57.279Z,1665
2017-05-30T10:12:57.266Z,625
2017-05-30T10:13:57.325Z,595
2017-05-30T10:14:57.249Z,670
2017-05-30T10:15:56.957Z,2250
2017-05-30T10:16:57.251Z,1525
2017-05-30T10:17:57.233Z,1900
2017-05-30T10:18:56.977Z,1980
2017-05-30T10:19:57.236Z,2150
2017-05-30T10:20:56.615Z,570
2017-05-30T10:21:57.410Z,330
2017-05-30T10:22:57.253Z,250
2017-05-30T10:23:57.193Z,240
2017-05-30T10:24:57.191Z,325
2017-05-30T10:25:56.892Z,375
2017-05-30T10:26:56.801Z,1715
2017-05-30T10:27:57.178Z,2040
2017-05-30T10:28:56.865Z,1810
2017-05-30T10:29:57.158Z,1875
2017-05-30T10:30:57.195Z,705
2017-05-30T10:31:57.140Z,445
2017-05-30T10:32:57.126Z,425
2017-05-30T10:33:57.118Z,405
2017-05-30T10:34:56.524Z,450
2017-05-30T10:35:57.155Z,1970
2017-05-30T10:36:57.085Z,2040
2017-05-30T10:37:57.137Z,1960
2017-05-30T10:38:57.073Z,1510
2017-05-30T10:39:57.068Z,915
2017-05-30T10:40:57.059Z,735
2017-05-30T10:41:57.062Z,655
2017-05-30T10:42:57.044Z,2090
2017-05-30T10:43:56.791Z,2080
2017-05-30T10:44:56.729Z,2035
2017-05-30T10:45:57.019Z,2075
2017-05-30T10:46:57.012Z,2085
2017-05-30T10:47:57.052Z,2035
2017-05-30T10:48:57.000Z,2005
2017-05-30T10:49:57.006Z,1850
2017-05-30T10:50:56.977Z,1800
2017-05-30T10:51:57.329Z,2160
2017-05-30T10:52:56.980Z,2065
2017-05-30T10:53:56.964Z,2020
2017-05-30T10:54:57.014Z,2060
2017-05-30T10:55:56.972Z,1975
2017-05-30T10:56:56.647Z,2000
2017-05-30T10:57:56.938Z,675
2017-05-30T10:58:56.935Z,1935
2017-05-30T10:59:56.921Z,1465
2017-05-30T11:00:56.631Z,680
2017-05-30T11:01:56.976Z,585
2017-05-30T11:02:56.912Z,1540
2017-05-30T11:03:56.907Z,735
2017-05-30T11:04:56.899Z,1160
2017-05-30T11:05:56.604Z,1325
2017-05-30T11:06:56.589Z,710
2017-05-30T11:07:56.872Z,650
2017-05-30T11:08:56.873Z,615
2017-05-30T11:09:56.568Z,570
2017-05-30T11:10:56.878Z,595
2017-05-30T11:11:56.262Z,830
2017-05-30T11:12:56.847Z,800
2017-05-30T11:13:56.536Z,860
2017-05-30T11:14:56.833Z,815
2017-05-30T11:15:56.820Z,685
2017-05-30T11:16:56.505Z,500
2017-05-30T11:17:56.794Z,460
2017-05-30T11:18:56.796Z,445
2017-05-30T11:19:56.779Z,440
2017-05-30T11:20:56.724Z,470
2017-05-30T11:21:56.767Z,495
2017-05-30T11:22:56.759Z,470
2017-05-30T11:23:56.740Z,445
2017-05-30T11:24:56.742Z,430
2017-05-30T11:25:56.449Z,425
2017-05-30T11:26:56.483Z,415
2017-05-30T11:27:56.757Z,385
2017-05-30T11:28:55.788Z,365
2017-05-30T11:29:56.384Z,350
2017-05-30T11:30:56.678Z,335
2017-05-30T11:31:56.655Z,310
2017-05-30T11:32:56.348Z,300
2017-05-30T11:33:56.678Z,295
2017-05-30T11:34:56.626Z,285
2017-05-30T11:35:56.600Z,265
2017-05-30T11:36:56.607Z,235
2017-05-30T11:37:56.281Z,270
2017-05-30T11:38:56.566Z,270
2017-05-30T11:39:56.567Z,240
2017-05-30T11:40:56.612Z,220
2017-05-30T11:41:56.731Z,210
2017-05-30T11:42:56.216Z,225
2017-05-30T11:43:56.515Z,275
2017-05-30T11:44:56.546Z,505
2017-05-30T11:45:56.174Z,655
2017-05-30T11:46:56.467Z,795
2017-05-30T11:47:56.146Z,715
2017-05-30T11:48:56.451Z,705
2017-05-30T11:49:56.425Z,735
2017-05-30T11:50:56.097Z,690
2017-05-30T11:51:56.403Z,645
2017-05-30T11:52:56.390Z,555
2017-05-30T11:53:56.365Z,445
2017-05-30T11:54:56.364Z,360
2017-05-30T11:55:56.339Z,300
2017-05-30T11:56:56.643Z,320
2017-05-30T11:57:56.331Z,325
2017-05-30T11:58:56.304Z,305
2017-05-30T11:59:55.991Z,285
2017-05-30T12:00:56.291Z,250
2017-05-30T12:01:56.266Z,220
2017-05-30T12:02:56.248Z,205
2017-05-30T12:03:55.633Z,180
2017-05-30T12:04:55.679Z,160
2017-05-30T12:05:56.212Z,150
2017-05-30T12:06:56.203Z,145
2017-05-30T12:07:55.887Z,145
2017-05-30T12:08:56.224Z,140
2017-05-30T12:09:55.856Z,135
2017-05-30T12:10:56.134Z,125
2017-05-30T12:11:55.832Z,130
2017-05-30T12:12:56.107Z,130
2017-05-30T12:13:55.483Z,135
2017-05-30T12:14:56.078Z,140
2017-05-30T12:15:56.066Z,145
2017-05-30T12:16:56.095Z,155
2017-05-30T12:17:55.753Z,160
2017-05-30T12:18:56.027Z,170
2017-05-30T12:19:55.698Z,200
2017-05-30T12:20:55.725Z,220
2017-05-30T12:21:55.971Z,240
2017-05-30T12:22:55.651Z,310
2017-05-30T12:23:55.938Z,425
2017-05-30T12:24:56.022Z,475
2017-05-30T12:25:55.605Z,650
2017-05-30T12:26:55.882Z,580
2017-05-30T12:27:55.638Z,555
2017-05-30T12:28:55.251Z,575
2017-05-30T12:29:55.530Z,440
2017-05-30T12:30:55.521Z,305
2017-05-30T12:31:55.510Z,195
2017-05-30T12:32:55.815Z,175
2017-05-30T12:33:55.833Z,245
2017-05-30T12:34:55.752Z,305
2017-05-30T12:35:55.739Z,370
2017-05-30T12:36:55.735Z,405
2017-05-30T12:37:55.430Z,430
2017-05-30T12:38:55.399Z,440
2017-05-30T12:39:55.369Z,450
2017-05-30T12:40:55.667Z,475
2017-05-30T12:41:55.639Z,525
2017-05-30T12:42:55.630Z,510
2017-05-30T12:43:55.301Z,495
2017-05-30T12:44:55.288Z,495
2017-05-30T12:45:55.579Z,545
2017-05-30T12:46:55.614Z,565
2017-05-30T12:47:55.546Z,610
2017-05-30T12:48:55.534Z,590
2017-05-30T12:49:55.524Z,600
2017-05-30T12:50:55.501Z,595
2017-05-30T12:51:55.208Z,555
2017-05-30T12:52:55.182Z,520
2017-05-30T12:53:54.895Z,485
2017-05-30T12:54:55.436Z,440
2017-05-30T12:55:55.432Z,425
2017-05-30T12:56:55.407Z,380
2017-05-30T12:57:55.696Z,290
2017-05-30T12:58:55.373Z,235
2017-05-30T12:59:55.360Z,200
2017-05-30T13:00:55.342Z,170
2017-05-30T13:01:55.337Z,185
2017-05-30T13:02:55.368Z,195
2017-05-30T13:03:55.311Z,190
2017-05-30T13:04:54.975Z,185
2017-05-30T13:05:55.261Z,165
2017-05-30T13:06:55.261Z,155
2017-05-30T13:07:55.236Z,150
2017-05-30T13:08:55.213Z,140
2017-05-30T13:09:54.903Z,140
2017-05-30T13:10:54.883Z,145
2017-05-30T13:11:55.167Z,160
2017-05-30T13:12:55.146Z,170
2017-05-30T13:13:55.192Z,200
2017-05-30T13:14:55.119Z,255
2017-05-30T13:15:55.108Z,320
2017-05-30T13:16:55.093Z,360
2017-05-30T13:17:54.775Z,345
2017-05-30T13:18:54.754Z,335
2017-05-30T13:19:54.783Z,335
2017-05-30T13:20:54.964Z,345
2017-05-30T13:21:55.011Z,355
2017-05-30T13:22:55.034Z,355
2017-05-30T13:23:55.215Z,340
2017-05-30T13:24:54.944Z,345
2017-05-30T13:25:54.931Z,350
2017-05-30T13:26:54.921Z,375
2017-05-30T13:27:54.595Z,415
2017-05-30T13:28:54.878Z,400
2017-05-30T13:29:54.872Z,375
2017-05-30T13:30:54.872Z,370
2017-05-30T13:31:54.533Z,360
2017-05-30T13:32:54.829Z,335
2017-05-30T13:33:54.492Z,320
2017-05-30T13:34:54.834Z,330
2017-05-30T13:35:54.764Z,335
2017-05-30T13:36:54.448Z,340
2017-05-30T13:37:54.754Z,350
2017-05-30T13:38:54.726Z,375
2017-05-30T13:39:54.707Z,410
2017-05-30T13:40:54.390Z,460
2017-05-30T13:41:54.665Z,480
2017-05-30T13:42:54.664Z,515
2017-05-30T13:43:54.707Z,550
2017-05-30T13:44:54.327Z,580
2017-05-30T13:45:54.613Z,570
2017-05-30T13:46:54.618Z,510
2017-05-30T13:47:54.596Z,430
2017-05-30T13:48:54.563Z,390
2017-05-30T13:49:54.600Z,345
2017-05-30T13:50:54.590Z,390
2017-05-30T13:51:54.511Z,440
2017-05-30T13:52:54.486Z,475
2017-05-30T13:53:54.724Z,475
2017-05-30T13:54:54.469Z,465
2017-05-30T13:55:54.452Z,475
2017-05-30T13:56:54.458Z,500